createdAt,value
2023-01-08T00:01:45.004Z,73.80
2023-01-08T00:04:18.048Z,72.20
2023-01-08T00:06:49.926Z,73.50
2023-01-08T00:09:21.766Z,66.10
2023-01-08T00:11:53.602Z,74.20
2023-01-08T00:14:25.499Z,61.90
2023-01-08T00:16:57.364Z,61.00
2023-01-08T00:19:29.768Z,69.20
2023-01-08T00:22:01.545Z,58.60
2023-01-08T00:24:33.380Z,55.70
2023-01-08T00:27:05.211Z,56.10
2023-01-08T00:29:37.574Z,52.20
2023-01-08T00:32:09.422Z,57.80
2023-01-08T00:34:41.241Z,52.10
2023-01-08T00:37:13.105Z,55.30
2023-01-08T00:39:45.274Z,53.90
2023-01-08T00:42:17.119Z,53.60
2023-01-08T00:44:48.988Z,50.30
2023-01-08T00:47:20.796Z,52.10
2023-01-08T00:49:52.669Z,63.10
2023-01-08T00:52:24.441Z,51.90
2023-01-08T00:54:56.283Z,56.80
2023-01-08T00:57:28.169Z,57.30
2023-01-08T01:00:00.030Z,58.20
2023-01-08T01:02:32.100Z,63.10
2023-01-08T01:05:04.098Z,59.20
2023-01-08T01:07:36.095Z,57.70
2023-01-08T01:10:14.873Z,54.40
2023-01-08T01:12:46.950Z,58.80
2023-01-08T01:15:19.856Z,54.10
2023-01-08T01:17:51.623Z,55.80
2023-01-08T01:20:30.965Z,60.30
2023-01-08T01:23:02.817Z,56.50
2023-01-08T01:25:39.424Z,63.90
2023-01-08T01:28:11.264Z,52.80
2023-01-08T01:30:43.168Z,57.00
2023-01-08T01:33:15.168Z,52.40
2023-01-08T01:35:46.996Z,55.70
2023-01-08T01:38:18.928Z,50.10
2023-01-08T01:40:50.717Z,58.50
2023-01-08T01:43:37.858Z,55.80
2023-01-08T01:46:31.971Z,53.30
2023-01-08T01:49:09.762Z,49.90
2023-01-08T01:51:47.511Z,52.80
2023-01-08T01:54:21.177Z,54.00
2023-01-08T01:56:53.309Z,51.80
2023-01-08T01:59:25.298Z,55.40
2023-01-08T02:01:59.261Z,48.00
2023-01-08T02:04:31.203Z,52.40
2023-01-08T02:07:10.048Z,52.60
2023-01-08T02:09:49.319Z,51.30
2023-01-08T02:12:26.413Z,51.00
2023-01-08T02:15:05.198Z,50.10
2023-01-08T02:17:45.976Z,56.20
2023-01-08T02:20:29.453Z,44.60
2023-01-08T02:23:17.858Z,50.60
2023-01-08T02:26:09.363Z,46.10
2023-01-08T02:28:46.114Z,46.10
2023-01-08T02:31:20.044Z,50.80
2023-01-08T02:33:51.974Z,50.70
2023-01-08T02:36:34.059Z,48.50
2023-01-08T02:39:15.989Z,46.60
2023-01-08T02:42:16.626Z,47.60
2023-01-08T02:45:12.702Z,43.90
2023-01-08T02:47:47.802Z,45.40
2023-01-08T02:50:30.586Z,45.40
2023-01-08T02:53:09.226Z,42.60
2023-01-08T02:55:44.221Z,42.80
2023-01-08T02:58:17.015Z,41.80
2023-01-08T03:00:51.702Z,46.80
2023-01-08T03:03:27.220Z,44.70
2023-01-08T03:06:02.929Z,44.40
2023-01-08T03:08:39.624Z,42.80
2023-01-08T03:11:15.307Z,43.70
2023-01-08T03:13:51.615Z,45.90
2023-01-08T03:16:27.813Z,42.00
2023-01-08T03:19:06.805Z,40.20
2023-01-08T03:21:42.561Z,43.40
2023-01-08T03:24:16.650Z,42.40
2023-01-08T03:26:51.650Z,40.60
2023-01-08T03:29:27.062Z,41.90
2023-01-08T03:32:02.605Z,40.50
2023-01-08T03:34:37.941Z,43.70
2023-01-08T03:37:12.222Z,42.50
2023-01-08T03:39:50.881Z,41.80
2023-01-08T03:42:23.829Z,41.50
2023-01-08T03:44:55.777Z,40.00
2023-01-08T03:47:28.750Z,42.30
2023-01-08T03:50:11.290Z,40.10
2023-01-08T03:52:49.920Z,43.60
2023-01-08T03:55:21.899Z,34.30
2023-01-08T03:57:53.965Z,36.90
2023-01-08T04:00:28.985Z,42.80
2023-01-08T04:03:00.861Z,41.00
2023-01-08T04:05:32.757Z,40.90
2023-01-08T04:08:04.718Z,37.60
2023-01-08T04:10:36.553Z,37.00
2023-01-08T04:13:08.393Z,36.60
2023-01-08T04:15:40.238Z,41.40
2023-01-08T04:18:12.407Z,35.00
2023-01-08T04:20:48.000Z,34.70
2023-01-08T04:23:19.860Z,39.30
2023-01-08T04:25:51.661Z,43.30
2023-01-08T04:28:24.880Z,39.10
2023-01-08T04:30:56.754Z,34.10
2023-01-08T04:33:28.664Z,37.80
2023-01-08T04:36:00.565Z,35.70
2023-01-08T04:38:32.526Z,33.70
2023-01-08T04:41:04.895Z,35.10
2023-01-08T04:43:36.765Z,35.30
2023-01-08T04:46:09.192Z,33.30
2023-01-08T04:48:41.090Z,33.30
2023-01-08T04:51:12.893Z,38.00
2023-01-08T04:53:45.650Z,37.40
2023-01-08T04:56:17.484Z,34.30
2023-01-08T04:58:49.283Z,35.80
2023-01-08T05:01:25.936Z,32.10
2023-01-08T05:04:00.009Z,30.70
2023-01-08T05:06:33.121Z,34.00
2023-01-08T05:09:05.113Z,31.10
2023-01-08T05:11:37.523Z,35.40
2023-01-08T05:14:09.455Z,34.60
2023-01-08T05:16:41.321Z,35.50
2023-01-08T05:19:13.228Z,33.40
2023-01-08T05:21:45.014Z,32.80
2023-01-08T05:24:16.900Z,36.70
2023-01-08T05:26:48.803Z,33.60
2023-01-08T05:29:20.684Z,34.70
2023-01-08T05:31:52.740Z,32.30
2023-01-08T05:34:24.630Z,36.80
2023-01-08T05:36:56.486Z,49.70
2023-01-08T05:39:28.366Z,47.10
2023-01-08T05:42:00.197Z,45.70
2023-01-08T05:44:32.234Z,46.60
2023-01-08T05:47:04.106Z,49.70
2023-01-08T05:49:35.939Z,37.50
2023-01-08T05:52:08.304Z,37.00
2023-01-08T05:54:40.333Z,34.90
2023-01-08T05:57:12.133Z,35.70
2023-01-08T05:59:43.929Z,35.20
2023-01-08T06:02:15.769Z,34.20
2023-01-08T06:04:47.960Z,38.10
2023-01-08T06:07:19.774Z,48.90
2023-01-08T06:09:51.643Z,54.90
2023-01-08T06:12:23.487Z,57.40
2023-01-08T06:14:55.388Z,46.80
2023-01-08T06:17:27.311Z,42.00
2023-01-08T06:19:59.293Z,38.90
2023-01-08T06:22:33.386Z,34.90
2023-01-08T06:25:05.970Z,29.90
2023-01-08T06:27:40.419Z,31.40
2023-01-08T06:30:19.779Z,35.00
2023-01-08T06:32:51.631Z,30.80
2023-01-08T06:35:23.399Z,33.40
2023-01-08T06:37:55.549Z,34.50
2023-01-08T06:40:33.876Z,31.70
2023-01-08T06:43:07.346Z,33.30
2023-01-08T06:45:39.339Z,31.10
2023-01-08T06:48:12.748Z,32.60
2023-01-08T06:50:44.599Z,33.20
2023-01-08T06:53:16.423Z,34.90
2023-01-08T06:55:48.272Z,29.40
2023-01-08T06:58:20.090Z,32.50
2023-01-08T07:00:52.044Z,32.60
2023-01-08T07:04:06.586Z,33.50
2023-01-08T07:06:38.478Z,32.30
2023-01-08T07:09:10.356Z,30.60
2023-01-08T07:11:42.372Z,36.90
2023-01-08T07:14:14.157Z,31.20
2023-01-08T07:16:46.014Z,32.70
2023-01-08T07:19:17.910Z,32.70
2023-01-08T07:21:49.804Z,33.20
2023-01-08T07:24:21.630Z,33.90
2023-01-08T07:26:53.526Z,30.50
2023-01-08T07:29:25.384Z,29.40
2023-01-08T07:31:57.259Z,33.70
2023-01-08T07:34:29.063Z,31.00
2023-01-08T07:37:01.032Z,30.10
2023-01-08T07:39:32.907Z,30.30
2023-01-08T07:42:04.847Z,33.70
2023-01-08T07:44:36.751Z,32.10
2023-01-08T07:47:08.695Z,32.50
2023-01-08T07:49:40.555Z,29.80
2023-01-08T07:52:12.650Z,31.60
2023-01-08T07:54:44.836Z,29.50
2023-01-08T07:57:16.694Z,32.00
2023-01-08T07:59:48.580Z,31.20
2023-01-08T08:02:20.431Z,31.40
2023-01-08T08:04:52.374Z,30.20
2023-01-08T08:07:24.604Z,30.20
2023-01-08T08:09:56.430Z,33.00
2023-01-08T08:12:28.281Z,31.70
2023-01-08T08:15:00.128Z,31.60
2023-01-08T08:17:31.998Z,30.60
2023-01-08T08:20:03.823Z,29.00
2023-01-08T08:22:35.780Z,30.70
2023-01-08T08:25:08.575Z,29.90
2023-01-08T08:27:40.472Z,29.60
2023-01-08T08:30:15.617Z,28.90
2023-01-08T08:32:47.421Z,29.00
2023-01-08T08:35:19.405Z,30.60
2023-01-08T08:37:51.914Z,32.60
2023-01-08T08:40:29.886Z,31.80
2023-01-08T08:43:03.065Z,32.30
2023-01-08T08:45:35.004Z,29.70
2023-01-08T08:48:08.643Z,32.00
2023-01-08T08:50:42.261Z,33.50
2023-01-08T08:53:14.263Z,34.80
2023-01-08T08:55:46.092Z,31.50
2023-01-08T08:58:18.327Z,32.00
2023-01-08T09:00:50.370Z,32.20
2023-01-08T09:03:22.317Z,28.90
2023-01-08T09:05:54.160Z,30.90
2023-01-08T09:08:26.010Z,26.50
2023-01-08T09:10:57.879Z,28.60
2023-01-08T09:13:29.736Z,30.50
2023-01-08T09:16:02.158Z,27.60
2023-01-08T09:18:34.104Z,33.00
2023-01-08T09:21:10.204Z,27.70
2023-01-08T09:23:42.122Z,32.20
2023-01-08T09:26:13.990Z,31.50
2023-01-08T09:28:45.842Z,31.60
2023-01-08T09:31:17.780Z,33.80
2023-01-08T09:33:51.352Z,29.20
2023-01-08T09:36:23.187Z,32.30
2023-01-08T09:38:55.103Z,28.90
2023-01-08T09:41:29.958Z,31.90
2023-01-08T09:44:04.663Z,31.10
2023-01-08T09:46:37.653Z,27.20
2023-01-08T09:49:15.804Z,27.00
2023-01-08T09:51:47.816Z,27.10
2023-01-08T09:54:20.552Z,26.60
2023-01-08T09:56:52.523Z,29.80
2023-01-08T09:59:24.807Z,23.90
2023-01-08T10:01:57.475Z,27.70
2023-01-08T10:04:31.120Z,25.40
2023-01-08T10:07:15.912Z,23.80
2023-01-08T10:09:48.179Z,27.70
2023-01-08T10:12:27.541Z,26.60
2023-01-08T10:15:02.739Z,24.70
2023-01-08T10:17:40.765Z,25.30
2023-01-08T10:20:40.525Z,27.90
2023-01-08T10:23:14.545Z,29.00
2023-01-08T10:25:55.776Z,29.10
2023-01-08T10:31:06.018Z,35.40
2023-01-08T10:33:44.649Z,30.60
2023-01-08T10:36:19.426Z,28.20
2023-01-08T10:38:56.148Z,26.00
2023-01-08T10:41:29.543Z,23.90
2023-01-08T10:44:04.352Z,23.80
2023-01-08T10:46:43.320Z,24.80
2023-01-08T10:49:22.139Z,25.80
2023-01-08T10:51:55.832Z,26.80
2023-01-08T10:54:32.730Z,23.90
2023-01-08T10:57:18.532Z,25.40
2023-01-08T10:59:50.473Z,25.20
2023-01-08T11:02:39.007Z,24.00
2023-01-08T11:05:12.397Z,24.30
2023-01-08T11:07:49.068Z,26.00
2023-01-08T11:10:26.951Z,23.70
2023-01-08T11:13:01.428Z,23.70
2023-01-08T11:15:36.432Z,25.60
2023-01-08T11:18:14.267Z,24.50
2023-01-08T11:20:46.642Z,25.00
2023-01-08T11:23:27.117Z,23.40
2023-01-08T11:26:06.370Z,23.50
2023-01-08T11:28:48.485Z,24.40
2023-01-08T11:31:26.807Z,26.70
2023-01-08T11:34:06.957Z,26.20
2023-01-08T11:36:45.426Z,30.20
2023-01-08T11:39:18.342Z,28.70
2023-01-08T11:42:08.742Z,27.60
2023-01-08T11:44:52.316Z,31.40
2023-01-08T11:47:39.876Z,28.90
2023-01-08T11:50:33.296Z,32.10
2023-01-08T11:53:22.505Z,30.90
2023-01-08T11:56:04.089Z,33.20
2023-01-08T11:58:52.647Z,29.80
2023-01-08T12:01:40.264Z,29.90
2023-01-08T12:04:29.977Z,26.10
2023-01-08T12:07:10.430Z,26.10
2023-01-08T12:09:46.304Z,25.70
2023-01-08T12:12:30.620Z,26.60
2023-01-08T12:15:13.632Z,25.10
2023-01-08T12:18:15.873Z,27.40
2023-01-08T12:20:57.864Z,27.20
2023-01-08T12:23:44.734Z,28.20
2023-01-08T12:26:25.430Z,28.60
2023-01-08T12:29:16.070Z,30.60
2023-01-08T12:32:14.195Z,31.70
2023-01-08T12:34:54.698Z,32.50
2023-01-08T12:37:31.436Z,37.30
2023-01-08T12:40:13.772Z,33.70
2023-01-08T12:42:50.206Z,35.90
2023-01-08T12:45:27.031Z,37.00
2023-01-08T12:48:04.652Z,38.60
2023-01-08T12:51:02.739Z,37.10
2023-01-08T12:53:44.952Z,39.30
2023-01-08T12:56:22.407Z,36.20
2023-01-08T12:59:15.837Z,36.30
2023-01-08T13:01:52.264Z,32.30
2023-01-08T13:04:24.615Z,29.30
2023-01-08T13:07:04.285Z,31.30
2023-01-08T13:09:36.264Z,27.20
2023-01-08T13:12:14.394Z,28.50
2023-01-08T13:14:53.591Z,33.60
2023-01-08T13:17:25.529Z,29.50
2023-01-08T13:20:01.542Z,27.20
2023-01-08T13:22:35.314Z,27.00
2023-01-08T13:25:32.231Z,24.30
2023-01-08T13:28:18.541Z,28.60
2023-01-08T13:30:50.461Z,31.50
2023-01-08T13:33:42.068Z,27.70
2023-01-08T13:36:26.490Z,25.70
2023-01-08T13:39:21.451Z,27.70
2023-01-08T13:42:14.862Z,29.40
2023-01-08T13:44:51.614Z,27.10
2023-01-08T13:47:31.044Z,25.60
2023-01-08T13:53:07.443Z,29.00
2023-01-08T13:55:41.186Z,28.70
2023-01-08T13:58:19.538Z,29.50
2023-01-08T14:00:54.450Z,29.20
2023-01-08T14:03:29.131Z,30.00
2023-01-08T14:06:14.660Z,33.60
2023-01-08T14:08:55.619Z,29.80
2023-01-08T14:11:29.732Z,31.40
2023-01-08T14:14:01.985Z,27.80
2023-01-08T14:16:33.989Z,30.20
2023-01-08T14:19:07.589Z,41.20
2023-01-08T14:21:39.721Z,32.40
2023-01-08T14:24:17.838Z,33.20
2023-01-08T14:26:56.756Z,32.50
2023-01-08T14:29:30.879Z,35.00
2023-01-08T14:32:03.532Z,36.90
2023-01-08T14:34:37.930Z,36.60
2023-01-08T14:37:13.745Z,34.40
2023-01-08T14:39:48.512Z,35.90
2023-01-08T14:42:41.227Z,30.70
2023-01-08T14:45:20.904Z,34.90
2023-01-08T14:47:54.772Z,32.40
2023-01-08T14:50:29.675Z,34.00
2023-01-08T14:53:07.890Z,37.80
2023-01-08T14:55:47.213Z,41.00
2023-01-08T14:58:21.874Z,47.50
2023-01-08T15:00:58.455Z,54.70
2023-01-08T15:03:36.319Z,58.30
2023-01-08T15:06:11.492Z,47.20
2023-01-08T15:08:45.028Z,41.80
2023-01-08T15:11:25.640Z,37.80
2023-01-08T15:13:58.464Z,37.20
2023-01-08T15:16:34.033Z,33.40
2023-01-08T15:19:12.371Z,34.60
2023-01-08T15:21:48.563Z,34.30
2023-01-08T15:24:26.237Z,37.30
2023-01-08T15:27:00.741Z,38.20
2023-01-08T15:29:34.301Z,38.30
2023-01-08T15:32:21.577Z,38.60
2023-01-08T15:34:53.599Z,38.00
2023-01-08T15:37:25.405Z,39.30
2023-01-08T15:39:57.380Z,38.20
2023-01-08T15:42:50.941Z,38.00
2023-01-08T15:45:29.078Z,39.30
2023-01-08T15:48:01.205Z,47.30
2023-01-08T15:50:38.937Z,45.60
2023-01-08T15:53:14.540Z,47.90
2023-01-08T15:55:47.102Z,47.60
2023-01-08T15:58:19.551Z,49.70
2023-01-08T16:00:51.573Z,45.80
2023-01-08T16:03:25.547Z,44.50
2023-01-08T16:05:57.631Z,44.40
2023-01-08T16:08:29.496Z,43.30
2023-01-08T16:11:01.476Z,44.30
2023-01-08T16:13:33.359Z,44.30
2023-01-08T16:16:10.022Z,46.00
2023-01-08T16:18:42.224Z,44.80
2023-01-08T16:21:14.782Z,42.20
2023-01-08T16:23:46.745Z,42.80
2023-01-08T16:26:19.066Z,42.60
2023-01-08T16:28:51.370Z,41.60
2023-01-08T16:31:23.625Z,40.90
2023-01-08T16:33:55.585Z,39.50
2023-01-08T16:36:27.600Z,40.60
2023-01-08T16:38:59.632Z,42.40
2023-01-08T16:41:31.718Z,46.10
2023-01-08T16:44:03.746Z,41.50
2023-01-08T16:46:35.775Z,42.50
2023-01-08T16:49:10.396Z,42.90
2023-01-08T16:51:42.345Z,44.00
2023-01-08T16:54:16.224Z,40.00
2023-01-08T16:56:48.328Z,38.20
2023-01-08T16:59:23.583Z,33.40
2023-01-08T17:01:55.993Z,31.10
2023-01-08T17:04:29.552Z,29.20
2023-01-08T17:07:01.863Z,32.40
2023-01-08T17:09:34.051Z,30.40
2023-01-08T17:12:06.424Z,29.90
2023-01-08T17:14:38.559Z,31.30
2023-01-08T17:17:10.452Z,30.10
2023-01-08T17:19:42.304Z,29.50
2023-01-08T17:22:14.760Z,30.80
2023-01-08T17:24:46.794Z,27.60
2023-01-08T17:27:18.639Z,27.80
2023-01-08T17:29:50.606Z,29.10
2023-01-08T17:32:22.956Z,30.80
2023-01-08T17:34:54.844Z,27.90
2023-01-08T17:37:26.868Z,27.60
2023-01-08T17:39:59.100Z,28.20
2023-01-08T17:42:31.531Z,27.40
2023-01-08T17:45:05.867Z,28.30
2023-01-08T17:47:39.228Z,30.70
2023-01-08T17:50:15.524Z,31.10
2023-01-08T17:52:47.391Z,27.00
2023-01-08T17:55:19.359Z,29.10
2023-01-08T17:57:51.219Z,27.30
2023-01-08T18:00:25.179Z,31.30
2023-01-08T18:02:57.410Z,27.80
2023-01-08T18:05:29.631Z,28.60
2023-01-08T18:08:01.660Z,29.70
2023-01-08T18:10:33.745Z,30.80
2023-01-08T18:13:05.707Z,28.40
2023-01-08T18:15:37.750Z,30.90
2023-01-08T18:18:09.895Z,30.90
2023-01-08T18:20:42.963Z,29.20
2023-01-08T18:23:14.881Z,29.10
2023-01-08T18:25:46.772Z,27.30
2023-01-08T18:28:18.799Z,28.50
2023-01-08T18:30:50.812Z,27.00
2023-01-08T18:33:23.034Z,28.90
2023-01-08T18:35:54.936Z,32.60
2023-01-08T18:38:26.942Z,32.50
2023-01-08T18:41:00.436Z,31.50
2023-01-08T18:43:32.758Z,29.30
2023-01-08T18:46:06.296Z,29.80
2023-01-08T18:48:38.626Z,31.70
2023-01-08T18:51:10.665Z,31.80
2023-01-08T18:53:42.937Z,35.90
2023-01-08T18:56:20.632Z,37.40
2023-01-08T18:58:52.615Z,34.10
2023-01-08T19:01:25.026Z,37.40
2023-01-08T19:03:57.339Z,33.70
2023-01-08T19:06:29.170Z,33.70
2023-01-08T19:09:01.885Z,32.70
2023-01-08T19:11:33.756Z,35.50
2023-01-08T19:14:05.667Z,31.10
2023-01-08T19:16:37.596Z,33.70
2023-01-08T19:19:09.443Z,35.80
2023-01-08T19:21:41.642Z,32.40
2023-01-08T19:24:14.360Z,32.90
2023-01-08T19:26:46.561Z,34.30
2023-01-08T19:29:18.602Z,35.20
2023-01-08T19:31:50.830Z,36.30
2023-01-08T19:34:23.028Z,36.90
2023-01-08T19:36:55.456Z,35.80
2023-01-08T19:39:30.029Z,38.80
2023-01-08T19:42:19.591Z,34.00
2023-01-08T19:44:51.570Z,33.90
2023-01-08T19:47:23.724Z,31.20
2023-01-08T19:49:55.674Z,33.50
2023-01-08T19:52:28.544Z,32.70
2023-01-08T19:55:01.637Z,32.90
2023-01-08T19:57:55.223Z,39.20
2023-01-08T20:00:36.186Z,44.00
2023-01-08T20:03:08.383Z,42.80
2023-01-08T20:05:44.681Z,40.20
2023-01-08T20:08:16.516Z,42.80
2023-01-08T20:10:48.474Z,39.70
2023-01-08T20:13:20.548Z,41.00
2023-01-08T20:15:59.252Z,42.30
2023-01-08T20:18:31.432Z,41.70
2023-01-08T20:21:08.533Z,38.60
2023-01-08T20:23:40.690Z,43.70
2023-01-08T20:26:15.324Z,47.90
2023-01-08T20:28:49.514Z,52.20
2023-01-08T20:31:23.535Z,47.50
2023-01-08T20:33:56.640Z,49.40
2023-01-08T20:36:32.240Z,48.10
2023-01-08T20:39:06.239Z,50.60
2023-01-08T20:41:38.280Z,47.70
2023-01-08T20:44:10.273Z,46.50
2023-01-08T20:46:42.625Z,47.90
2023-01-08T20:49:18.345Z,50.10
2023-01-08T20:51:58.509Z,50.50
2023-01-08T20:54:32.023Z,48.70
2023-01-08T20:57:04.103Z,50.50
2023-01-08T20:59:36.212Z,45.20
2023-01-08T21:02:08.343Z,47.40
2023-01-08T21:04:41.673Z,51.90
2023-01-08T21:07:13.711Z,53.60
2023-01-08T21:09:46.332Z,51.70
2023-01-08T21:12:18.277Z,49.40
2023-01-08T21:14:50.194Z,50.20
2023-01-08T21:17:21.991Z,52.50
2023-01-08T21:19:53.969Z,51.90
2023-01-08T21:22:25.955Z,54.90
2023-01-08T21:24:57.869Z,52.00
2023-01-08T21:27:29.677Z,55.10
2023-01-08T21:30:01.547Z,50.40
2023-01-08T21:32:33.403Z,53.80
2023-01-08T21:35:05.618Z,53.30
2023-01-08T21:37:37.980Z,51.20
2023-01-08T21:40:15.298Z,52.60
2023-01-08T21:43:11.534Z,57.30
2023-01-08T21:45:43.801Z,54.60
2023-01-08T21:48:15.670Z,57.60
2023-01-08T21:50:47.720Z,61.00
2023-01-08T21:53:36.275Z,61.50
2023-01-08T21:56:08.742Z,66.40
2023-01-08T21:58:40.574Z,65.90
2023-01-08T22:01:12.795Z,62.40
2023-01-08T22:03:44.838Z,59.80
2023-01-08T22:06:16.690Z,54.50
2023-01-08T22:08:56.215Z,52.80
2023-01-08T22:11:28.797Z,53.20
2023-01-08T22:14:00.829Z,55.60
2023-01-08T22:16:32.813Z,58.10
2023-01-08T22:19:05.167Z,55.00
2023-01-08T22:21:37.003Z,61.60
2023-01-08T22:24:09.254Z,53.70
2023-01-08T22:26:41.151Z,59.70
2023-01-08T22:29:13.008Z,66.10
2023-01-08T22:31:44.916Z,64.40
2023-01-08T22:34:17.473Z,62.30
2023-01-08T22:36:50.866Z,63.50
2023-01-08T22:39:22.771Z,59.60
2023-01-08T22:41:54.660Z,56.50
2023-01-08T22:44:26.544Z,57.90
2023-01-08T22:47:00.100Z,56.60
2023-01-08T22:49:33.644Z,64.30
2023-01-08T22:52:05.939Z,57.40
2023-01-08T22:54:38.023Z,54.90
2023-01-08T22:57:10.358Z,53.80
2023-01-08T22:59:42.392Z,56.20
2023-01-08T23:02:14.423Z,56.30
2023-01-08T23:04:46.474Z,49.70
2023-01-08T23:07:18.355Z,54.30
2023-01-08T23:09:50.775Z,55.70
2023-01-08T23:12:22.621Z,52.00
2023-01-08T23:14:54.921Z,56.00
2023-01-08T23:17:26.841Z,53.00
2023-01-08T23:19:58.676Z,53.10
2023-01-08T23:22:33.495Z,49.90
2023-01-08T23:25:05.923Z,52.70
2023-01-08T23:27:38.281Z,50.40
2023-01-08T23:30:17.689Z,54.00
2023-01-08T23:32:49.535Z,54.30
2023-01-08T23:35:21.395Z,56.80
2023-01-08T23:37:53.624Z,72.80
2023-01-08T23:40:29.317Z,78.90
2023-01-08T23:43:01.392Z,73.40
2023-01-08T23:45:35.784Z,80.00
2023-01-08T23:48:08.876Z,74.10
2023-01-08T23:50:40.929Z,75.10
2023-01-08T23:53:12.759Z,68.00
2023-01-08T23:55:44.568Z,55.80
2023-01-08T23:58:16.765Z,55.90
