createdAt,value
2023-01-03T00:01:18.080Z,99.90
2023-01-03T00:03:45.026Z,99.90
2023-01-03T00:06:22.277Z,99.90
2023-01-03T00:08:49.774Z,99.90
2023-01-03T00:11:20.044Z,99.90
2023-01-03T00:13:46.772Z,99.90
2023-01-03T00:16:18.093Z,99.90
2023-01-03T00:18:45.639Z,99.90
2023-01-03T00:21:12.767Z,99.90
2023-01-03T00:23:39.503Z,99.90
2023-01-03T00:26:15.595Z,99.90
2023-01-03T00:28:43.394Z,99.90
2023-01-03T00:31:12.650Z,99.90
2023-01-03T00:33:41.052Z,99.90
2023-01-03T00:36:09.988Z,99.90
2023-01-03T00:38:37.563Z,99.90
2023-01-03T00:41:06.897Z,99.90
2023-01-03T00:43:34.761Z,99.90
2023-01-03T00:46:02.098Z,99.90
2023-01-03T00:48:29.655Z,99.90
2023-01-03T00:50:56.762Z,99.90
2023-01-03T00:53:24.097Z,99.90
2023-01-03T00:55:50.807Z,99.90
2023-01-03T00:58:17.609Z,99.90
2023-01-03T01:00:44.608Z,99.90
2023-01-03T01:03:11.483Z,99.90
2023-01-03T01:05:38.445Z,99.90
2023-01-03T01:08:05.261Z,99.90
2023-01-03T01:10:32.008Z,99.90
2023-01-03T01:12:58.771Z,99.90
2023-01-03T01:15:25.586Z,99.90
2023-01-03T01:17:52.321Z,99.90
2023-01-03T01:20:19.545Z,99.90
2023-01-03T01:22:46.409Z,99.90
2023-01-03T01:25:13.303Z,99.90
2023-01-03T01:27:40.057Z,99.90
2023-01-03T01:30:07.420Z,99.90
2023-01-03T01:32:34.125Z,99.90
2023-01-03T01:35:01.035Z,99.90
2023-01-03T01:37:27.741Z,99.90
2023-01-03T01:39:54.610Z,99.90
2023-01-03T01:42:39.864Z,99.90
2023-01-03T01:45:14.400Z,99.90
2023-01-03T01:47:57.380Z,99.90
2023-01-03T01:50:54.676Z,99.90
2023-01-03T01:53:31.933Z,99.90
2023-01-03T01:56:13.502Z,99.90
2023-01-03T01:58:42.858Z,99.90
2023-01-03T02:01:12.589Z,99.90
2023-01-03T02:03:41.770Z,99.90
2023-01-03T02:06:10.871Z,99.90
2023-01-03T02:08:37.894Z,99.90
2023-01-03T02:11:15.169Z,99.90
2023-01-03T02:13:52.086Z,99.90
2023-01-03T02:16:37.881Z,99.90
2023-01-03T02:19:07.420Z,99.90
2023-01-03T02:21:53.486Z,99.90
2023-01-03T02:24:41.888Z,99.90
2023-01-03T02:27:33.305Z,99.90
2023-01-03T02:30:17.183Z,99.90
2023-01-03T02:33:11.937Z,99.90
2023-01-03T02:35:57.302Z,99.90
2023-01-03T02:38:37.311Z,99.90
2023-01-03T02:41:33.973Z,99.90
2023-01-03T02:44:12.051Z,99.90
2023-01-03T02:47:05.208Z,99.90
2023-01-03T02:49:46.636Z,99.90
2023-01-03T02:52:18.118Z,99.90
2023-01-03T02:54:56.467Z,99.90
2023-01-03T02:57:30.810Z,99.90
2023-01-03T03:00:10.963Z,99.90
2023-01-03T03:02:40.241Z,99.90
2023-01-03T03:05:12.458Z,99.90
2023-01-03T03:07:40.845Z,99.90
2023-01-03T03:10:28.670Z,99.90
2023-01-03T03:13:16.470Z,99.90
2023-01-03T03:15:59.776Z,99.90
2023-01-03T03:19:01.564Z,99.90
2023-01-03T03:21:55.448Z,99.90
2023-01-03T03:24:46.300Z,99.90
2023-01-03T03:27:35.887Z,99.90
2023-01-03T03:30:07.723Z,99.90
2023-01-03T03:32:36.655Z,99.90
2023-01-03T03:35:09.225Z,99.90
2023-01-03T03:37:39.958Z,99.90
2023-01-03T03:40:26.590Z,99.90
2023-01-03T03:43:29.468Z,99.90
2023-01-03T03:46:14.902Z,99.90
2023-01-03T03:49:16.251Z,99.90
2023-01-03T03:51:47.188Z,99.90
2023-01-03T03:54:18.363Z,1.00
2023-01-03T03:56:50.036Z,1.00
2023-01-03T03:59:19.103Z,1.00
2023-01-03T04:01:47.803Z,1.00
2023-01-03T04:04:21.550Z,1.00
2023-01-03T04:06:51.105Z,99.90
2023-01-03T04:09:18.833Z,99.90
2023-01-03T04:11:45.833Z,99.90
2023-01-03T04:14:12.850Z,99.90
2023-01-03T04:16:41.170Z,99.90
2023-01-03T04:19:08.621Z,99.90
2023-01-03T04:21:36.721Z,99.90
2023-01-03T04:24:04.767Z,99.90
2023-01-03T04:26:31.843Z,99.90
2023-01-03T04:28:58.613Z,1.00
2023-01-03T04:31:25.737Z,99.90
2023-01-03T04:33:54.032Z,99.90
2023-01-03T04:36:21.735Z,99.90
2023-01-03T04:38:48.649Z,99.90
2023-01-03T04:41:15.806Z,1.00
2023-01-03T04:44:01.073Z,99.90
2023-01-03T04:46:37.877Z,99.90
2023-01-03T04:49:06.578Z,1.00
2023-01-03T04:51:33.812Z,99.90
2023-01-03T04:54:00.735Z,99.90
2023-01-03T04:56:30.317Z,99.90
2023-01-03T04:58:57.602Z,99.90
2023-01-03T05:01:24.607Z,99.90
2023-01-03T05:03:52.080Z,99.90
2023-01-03T05:06:18.969Z,99.90
2023-01-03T05:08:47.469Z,99.90
2023-01-03T05:11:14.787Z,99.90
2023-01-03T05:13:41.659Z,99.90
2023-01-03T05:16:10.987Z,99.90
2023-01-03T05:18:38.483Z,76.70
2023-01-03T05:21:32.379Z,36.20
2023-01-03T05:24:17.999Z,31.80
2023-01-03T05:26:45.360Z,99.90
2023-01-03T05:29:15.840Z,99.90
2023-01-03T05:31:42.806Z,48.60
2023-01-03T05:34:09.727Z,99.90
2023-01-03T05:36:36.669Z,99.90
2023-01-03T05:39:04.547Z,99.90
2023-01-03T05:41:50.306Z,99.90
2023-01-03T05:44:17.573Z,7.90
2023-01-03T05:46:44.608Z,9.90
2023-01-03T05:49:11.686Z,33.00
2023-01-03T05:51:38.614Z,1.00
2023-01-03T05:54:05.455Z,66.70
2023-01-03T05:56:32.918Z,96.40
2023-01-03T05:59:00.262Z,99.90
2023-01-03T06:01:28.342Z,99.90
2023-01-03T06:03:55.752Z,99.90
2023-01-03T06:06:22.703Z,99.90
2023-01-03T06:08:49.736Z,99.90
2023-01-03T06:11:17.485Z,99.90
2023-01-03T06:13:44.909Z,99.90
2023-01-03T06:16:35.536Z,99.90
2023-01-03T06:19:02.798Z,99.90
2023-01-03T06:21:29.567Z,99.90
2023-01-03T06:23:56.336Z,99.90
2023-01-03T06:26:25.067Z,99.90
2023-01-03T06:28:52.433Z,99.90
2023-01-03T06:31:19.791Z,99.90
2023-01-03T06:33:47.923Z,99.90
2023-01-03T06:36:17.445Z,99.90
2023-01-03T06:38:44.577Z,99.90
2023-01-03T06:41:12.981Z,99.90
2023-01-03T06:43:40.145Z,99.90
2023-01-03T06:46:26.074Z,99.90
2023-01-03T06:49:11.384Z,99.90
2023-01-03T06:51:56.721Z,99.90
2023-01-03T06:54:29.778Z,99.90
2023-01-03T06:56:56.590Z,99.90
2023-01-03T06:59:24.222Z,99.90
2023-01-03T07:01:52.375Z,99.90
2023-01-03T07:04:20.337Z,99.90
2023-01-03T07:06:47.305Z,99.90
2023-01-03T07:09:14.969Z,99.90
2023-01-03T07:11:42.304Z,1.00
2023-01-03T07:14:11.074Z,11.70
2023-01-03T07:16:43.410Z,1.00
2023-01-03T07:19:13.807Z,1.00
2023-01-03T07:21:41.378Z,58.60
2023-01-03T07:24:11.119Z,1.00
2023-01-03T07:26:38.026Z,13.30
2023-01-03T07:29:07.455Z,3.30
2023-01-03T07:31:35.498Z,12.10
2023-01-03T07:34:02.338Z,62.40
2023-01-03T07:36:29.222Z,56.40
2023-01-03T07:38:56.236Z,68.00
2023-01-03T07:41:43.640Z,60.30
2023-01-03T07:44:10.700Z,93.70
2023-01-03T07:46:37.699Z,99.90
2023-01-03T07:49:09.596Z,99.90
2023-01-03T07:51:38.615Z,99.90
2023-01-03T07:54:05.420Z,99.90
2023-01-03T07:56:32.461Z,99.90
2023-01-03T07:59:00.032Z,99.90
2023-01-03T08:01:26.961Z,99.90
2023-01-03T08:03:53.956Z,99.90
2023-01-03T08:06:23.919Z,99.90
2023-01-03T08:09:10.442Z,99.90
2023-01-03T08:12:03.604Z,99.90
2023-01-03T08:14:30.324Z,99.90
2023-01-03T08:16:57.050Z,99.90
2023-01-03T08:19:24.776Z,99.90
2023-01-03T08:21:51.491Z,99.90
2023-01-03T08:24:18.196Z,99.90
2023-01-03T08:26:44.903Z,99.90
2023-01-03T08:29:11.732Z,99.90
2023-01-03T08:31:43.194Z,99.90
2023-01-03T08:34:18.586Z,99.90
2023-01-03T08:36:51.820Z,99.90
2023-01-03T08:39:22.603Z,99.90
2023-01-03T08:41:55.438Z,99.90
2023-01-03T08:44:22.152Z,99.90
2023-01-03T08:46:51.602Z,99.90
2023-01-03T08:49:19.266Z,99.90
2023-01-03T08:51:46.405Z,99.90
2023-01-03T08:54:14.768Z,99.90
2023-01-03T08:56:41.472Z,99.90
2023-01-03T08:59:08.438Z,99.90
2023-01-03T09:01:35.472Z,99.90
2023-01-03T09:04:02.426Z,99.90
2023-01-03T09:06:29.253Z,99.90
2023-01-03T09:08:56.001Z,99.90
2023-01-03T09:11:22.955Z,99.90
2023-01-03T09:13:49.700Z,99.90
2023-01-03T09:16:16.868Z,99.90
2023-01-03T09:18:43.751Z,99.90
2023-01-03T09:21:10.479Z,99.90
2023-01-03T09:23:38.063Z,99.90
2023-01-03T09:26:06.050Z,99.90
2023-01-03T09:28:32.805Z,99.90
2023-01-03T09:30:59.693Z,99.90
2023-01-03T09:33:26.739Z,99.90
2023-01-03T09:35:54.930Z,99.90
2023-01-03T09:38:22.912Z,99.90
2023-01-03T09:41:07.781Z,99.90
2023-01-03T09:43:41.134Z,99.90
2023-01-03T09:46:20.161Z,99.90
2023-01-03T09:48:48.911Z,99.90
2023-01-03T09:51:59.123Z,99.90
2023-01-03T09:54:50.558Z,99.90
2023-01-03T09:57:56.285Z,99.90
2023-01-03T10:00:44.644Z,99.90
2023-01-03T10:03:50.240Z,99.90
2023-01-03T10:06:30.089Z,99.90
2023-01-03T10:09:02.930Z,99.90
2023-01-03T10:11:46.429Z,99.90
2023-01-03T10:14:34.373Z,99.90
2023-01-03T10:17:10.781Z,99.90
2023-01-03T10:19:56.040Z,99.90
2023-01-03T10:22:27.751Z,99.20
2023-01-03T10:25:09.270Z,99.70
2023-01-03T10:27:43.555Z,99.70
2023-01-03T10:30:20.290Z,99.90
2023-01-03T10:32:57.157Z,99.20
2023-01-03T10:35:30.700Z,99.90
2023-01-03T10:37:58.286Z,98.80
2023-01-03T10:40:43.095Z,98.10
2023-01-03T10:43:40.993Z,97.30
2023-01-03T10:46:22.098Z,97.40
2023-01-03T10:51:51.061Z,94.90
2023-01-03T10:54:17.738Z,94.00
2023-01-03T10:56:46.353Z,91.50
2023-01-03T10:59:23.698Z,91.00
2023-01-03T11:02:08.781Z,86.70
2023-01-03T11:04:36.411Z,84.00
2023-01-03T11:07:16.931Z,84.00
2023-01-03T11:09:51.826Z,78.80
2023-01-03T11:12:39.841Z,78.30
2023-01-03T11:15:39.260Z,78.10
2023-01-03T11:18:17.044Z,75.60
2023-01-03T11:21:05.971Z,75.60
2023-01-03T11:23:41.500Z,73.90
2023-01-03T11:26:30.894Z,73.80
2023-01-03T11:29:34.088Z,74.40
2023-01-03T11:32:24.456Z,70.90
2023-01-03T11:35:21.956Z,70.20
2023-01-03T11:38:10.105Z,70.30
2023-01-03T11:40:55.318Z,67.00
2023-01-03T11:43:40.575Z,64.60
2023-01-03T11:46:40.567Z,65.00
2023-01-03T11:49:48.004Z,64.60
2023-01-03T11:52:43.680Z,63.90
2023-01-03T11:55:31.472Z,62.00
2023-01-03T11:58:34.742Z,59.40
2023-01-03T12:01:22.587Z,58.00
2023-01-03T12:03:58.687Z,58.30
2023-01-03T12:06:45.311Z,57.20
2023-01-03T12:09:32.923Z,58.00
2023-01-03T12:12:24.717Z,56.20
2023-01-03T12:15:12.427Z,57.80
2023-01-03T12:17:59.706Z,58.60
2023-01-03T12:20:28.096Z,55.30
2023-01-03T12:23:04.805Z,56.30
2023-01-03T12:25:37.315Z,55.90
2023-01-03T12:28:22.490Z,54.30
2023-01-03T12:31:05.507Z,54.70
2023-01-03T12:33:57.429Z,55.90
2023-01-03T12:36:51.261Z,56.00
2023-01-03T12:39:33.362Z,58.60
2023-01-03T12:42:27.183Z,58.90
2023-01-03T12:45:00.671Z,60.20
2023-01-03T12:47:27.501Z,59.80
2023-01-03T12:50:05.313Z,61.90
2023-01-03T12:52:35.325Z,59.80
2023-01-03T12:55:24.948Z,61.70
2023-01-03T12:58:22.471Z,61.50
2023-01-03T13:01:01.526Z,59.50
2023-01-03T13:03:42.164Z,59.60
2023-01-03T13:06:32.618Z,57.40
2023-01-03T13:09:04.438Z,56.50
2023-01-03T13:11:36.795Z,54.00
2023-01-03T13:14:06.773Z,53.80
2023-01-03T13:16:36.353Z,50.90
2023-01-03T13:19:21.822Z,46.10
2023-01-03T13:21:51.593Z,44.00
2023-01-03T13:24:39.730Z,43.00
2023-01-03T13:27:37.242Z,42.30
2023-01-03T13:30:24.892Z,42.40
2023-01-03T13:33:11.407Z,41.40
2023-01-03T13:35:44.014Z,41.40
2023-01-03T13:38:32.731Z,41.40
2023-01-03T13:41:21.166Z,40.80
2023-01-03T13:43:52.093Z,39.90
2023-01-03T13:46:29.330Z,40.30
2023-01-03T13:49:00.591Z,39.70
2023-01-03T13:51:39.343Z,39.00
2023-01-03T13:54:11.861Z,38.90
2023-01-03T13:56:44.684Z,39.10
2023-01-03T13:59:30.159Z,38.40
2023-01-03T14:02:06.095Z,38.10
2023-01-03T14:05:11.301Z,38.20
2023-01-03T14:07:56.736Z,37.20
2023-01-03T14:10:53.526Z,37.00
2023-01-03T14:13:37.735Z,37.10
2023-01-03T14:16:19.761Z,36.30
2023-01-03T14:19:10.907Z,36.30
2023-01-03T14:21:55.365Z,36.30
2023-01-03T14:24:28.349Z,36.90
2023-01-03T14:27:03.072Z,37.30
2023-01-03T14:29:30.028Z,37.40
2023-01-03T14:31:57.632Z,38.10
2023-01-03T14:34:40.322Z,38.40
2023-01-03T14:37:19.373Z,39.80
2023-01-03T14:40:04.806Z,39.70
2023-01-03T14:42:31.667Z,40.40
2023-01-03T14:45:01.252Z,40.90
2023-01-03T14:47:42.432Z,41.20
2023-01-03T14:50:22.394Z,41.50
2023-01-03T14:52:54.436Z,42.00
2023-01-03T14:55:25.408Z,42.70
2023-01-03T14:57:52.749Z,43.70
2023-01-03T15:00:32.928Z,43.30
2023-01-03T15:03:02.544Z,43.70
2023-01-03T15:05:35.527Z,44.40
2023-01-03T15:08:24.466Z,44.50
2023-01-03T15:10:57.092Z,45.40
2023-01-03T15:13:33.389Z,44.70
2023-01-03T15:16:03.651Z,44.70
2023-01-03T15:18:33.980Z,45.10
2023-01-03T15:21:02.638Z,45.90
2023-01-03T15:23:48.810Z,46.10
2023-01-03T15:26:42.691Z,46.90
2023-01-03T15:29:17.183Z,46.70
2023-01-03T15:31:55.020Z,45.80
2023-01-03T15:34:41.781Z,46.30
2023-01-03T15:37:19.529Z,46.70
2023-01-03T15:39:54.452Z,47.20
2023-01-03T15:42:45.914Z,47.70
2023-01-03T15:45:29.025Z,47.50
2023-01-03T15:47:59.565Z,47.50
2023-01-03T15:50:40.211Z,48.40
2023-01-03T15:53:11.167Z,48.20
2023-01-03T15:55:38.295Z,48.80
2023-01-03T15:58:05.111Z,50.40
2023-01-03T16:00:33.650Z,50.50
2023-01-03T16:03:01.878Z,51.70
2023-01-03T16:05:28.796Z,52.80
2023-01-03T16:07:55.551Z,53.30
2023-01-03T16:10:22.474Z,53.50
2023-01-03T16:12:49.297Z,54.30
2023-01-03T16:15:21.996Z,54.70
2023-01-03T16:17:50.615Z,54.90
2023-01-03T16:20:18.820Z,55.50
2023-01-03T16:22:59.706Z,55.90
2023-01-03T16:25:28.694Z,56.90
2023-01-03T16:27:55.457Z,57.40
2023-01-03T16:30:24.207Z,57.60
2023-01-03T16:32:51.211Z,57.90
2023-01-03T16:35:20.513Z,58.10
2023-01-03T16:37:47.453Z,58.00
2023-01-03T16:40:16.867Z,58.80
2023-01-03T16:42:43.610Z,59.80
2023-01-03T16:45:10.837Z,59.40
2023-01-03T16:47:37.912Z,59.90
2023-01-03T16:50:16.405Z,59.80
2023-01-03T16:52:57.181Z,61.40
2023-01-03T16:55:29.779Z,60.10
2023-01-03T16:57:57.076Z,61.70
2023-01-03T17:00:32.279Z,61.20
2023-01-03T17:03:00.607Z,62.00
2023-01-03T17:05:31.303Z,62.40
2023-01-03T17:08:18.320Z,62.40
2023-01-03T17:10:47.625Z,62.00
2023-01-03T17:13:34.097Z,62.70
2023-01-03T17:16:03.160Z,59.60
2023-01-03T17:18:33.096Z,1.00
2023-01-03T17:21:09.063Z,1.00
2023-01-03T17:23:39.227Z,1.00
2023-01-03T17:26:06.370Z,1.00
2023-01-03T17:28:35.167Z,1.00
2023-01-03T17:31:01.892Z,1.00
2023-01-03T17:33:33.844Z,1.00
2023-01-03T17:36:01.292Z,1.00
2023-01-03T17:38:29.694Z,1.00
2023-01-03T17:40:57.457Z,1.00
2023-01-03T17:43:25.462Z,1.00
2023-01-03T17:46:20.590Z,1.00
2023-01-03T17:49:08.559Z,1.00
2023-01-03T17:51:35.430Z,1.00
2023-01-03T17:54:02.267Z,1.00
2023-01-03T17:56:30.082Z,1.00
2023-01-03T17:58:57.289Z,1.00
2023-01-03T18:01:24.580Z,1.00
2023-01-03T18:03:51.717Z,1.00
2023-01-03T18:06:21.350Z,1.00
2023-01-03T18:08:48.695Z,1.00
2023-01-03T18:11:22.827Z,1.00
2023-01-03T18:13:49.850Z,1.00
2023-01-03T18:16:20.318Z,1.00
2023-01-03T18:18:47.980Z,1.00
2023-01-03T18:21:19.944Z,1.00
2023-01-03T18:23:47.972Z,1.00
2023-01-03T18:26:16.327Z,1.00
2023-01-03T18:28:43.553Z,1.00
2023-01-03T18:31:14.845Z,1.00
2023-01-03T18:33:41.536Z,1.00
2023-01-03T18:36:21.244Z,1.00
2023-01-03T18:38:48.010Z,1.00
2023-01-03T18:41:22.600Z,1.00
2023-01-03T18:43:49.493Z,1.00
2023-01-03T18:46:17.153Z,1.00
2023-01-03T18:48:43.955Z,1.00
2023-01-03T18:51:15.974Z,1.00
2023-01-03T18:53:45.157Z,1.00
2023-01-03T18:56:29.380Z,1.00
2023-01-03T18:59:02.235Z,1.00
2023-01-03T19:01:29.667Z,1.00
2023-01-03T19:03:57.016Z,1.00
2023-01-03T19:06:33.859Z,1.00
2023-01-03T19:09:04.617Z,1.00
2023-01-03T19:11:34.706Z,1.00
2023-01-03T19:14:02.588Z,1.00
2023-01-03T19:16:35.785Z,1.00
2023-01-03T19:19:03.257Z,1.00
2023-01-03T19:21:39.783Z,1.00
2023-01-03T19:24:29.734Z,1.00
2023-01-03T19:27:06.998Z,1.00
2023-01-03T19:29:37.570Z,1.00
2023-01-03T19:32:10.729Z,1.00
2023-01-03T19:34:37.453Z,1.00
2023-01-03T19:37:04.268Z,1.00
2023-01-03T19:39:36.814Z,1.00
2023-01-03T19:42:24.208Z,1.00
2023-01-03T19:44:51.399Z,1.00
2023-01-03T19:47:20.562Z,1.00
2023-01-03T19:49:48.092Z,1.00
2023-01-03T19:52:16.016Z,1.00
2023-01-03T19:54:42.950Z,1.00
2023-01-03T19:57:32.820Z,1.00
2023-01-03T20:00:00.998Z,1.00
2023-01-03T20:02:34.291Z,1.00
2023-01-03T20:05:01.385Z,1.00
2023-01-03T20:07:28.263Z,1.00
2023-01-03T20:09:54.997Z,1.00
2023-01-03T20:12:25.631Z,1.00
2023-01-03T20:14:54.812Z,1.00
2023-01-03T20:17:25.726Z,1.00
2023-01-03T20:19:53.110Z,1.00
2023-01-03T20:25:25.001Z,1.00
2023-01-03T20:27:53.133Z,1.00
2023-01-03T20:30:21.606Z,1.00
2023-01-03T20:32:48.512Z,1.00
2023-01-03T20:38:04.831Z,1.00
2023-01-03T20:40:31.743Z,1.00
2023-01-03T20:43:02.018Z,1.00
2023-01-03T20:45:28.991Z,1.00
2023-01-03T20:47:55.836Z,1.00
2023-01-03T20:50:26.487Z,1.00
2023-01-03T20:52:54.551Z,1.00
2023-01-03T20:55:23.680Z,1.00
2023-01-03T20:57:50.966Z,1.00
2023-01-03T21:00:30.745Z,1.00
2023-01-03T21:02:58.089Z,1.00
2023-01-03T21:05:25.033Z,1.00
2023-01-03T21:08:11.055Z,1.00
2023-01-03T21:10:40.690Z,1.00
2023-01-03T21:13:08.351Z,1.00
2023-01-03T21:15:36.038Z,1.00
2023-01-03T21:18:04.067Z,1.00
2023-01-03T21:20:32.226Z,1.00
2023-01-03T21:22:59.615Z,1.00
2023-01-03T21:25:35.150Z,1.00
2023-01-03T21:28:03.496Z,1.00
2023-01-03T21:30:32.354Z,1.00
2023-01-03T21:33:01.993Z,1.00
2023-01-03T21:35:28.815Z,1.00
2023-01-03T21:37:55.997Z,1.00
2023-01-03T21:40:26.722Z,1.00
2023-01-03T21:43:05.421Z,1.00
2023-01-03T21:45:41.292Z,1.00
2023-01-03T21:48:11.770Z,1.00
2023-01-03T21:50:40.855Z,1.00
2023-01-03T21:53:09.634Z,1.00
2023-01-03T21:55:39.149Z,1.00
2023-01-03T21:58:06.452Z,1.00
2023-01-03T22:00:33.389Z,1.00
2023-01-03T22:03:19.008Z,1.00
2023-01-03T22:05:45.801Z,1.00
2023-01-03T22:08:12.542Z,1.00
2023-01-03T22:10:42.016Z,1.00
2023-01-03T22:13:10.418Z,1.00
2023-01-03T22:15:38.807Z,1.00
2023-01-03T22:18:08.985Z,1.00
2023-01-03T22:20:38.813Z,1.00
2023-01-03T22:23:06.889Z,1.00
2023-01-03T22:25:34.016Z,1.00
2023-01-03T22:28:01.099Z,1.00
2023-01-03T22:30:27.860Z,1.00
2023-01-03T22:32:57.626Z,1.00
2023-01-03T22:35:24.479Z,1.00
2023-01-03T22:37:51.423Z,1.00
2023-01-03T22:40:18.260Z,1.00
2023-01-03T22:42:44.954Z,1.00
2023-01-03T22:45:12.211Z,1.00
2023-01-03T22:47:38.982Z,1.00
2023-01-03T22:50:06.817Z,1.00
2023-01-03T22:52:34.169Z,1.00
2023-01-03T22:55:01.041Z,1.00
2023-01-03T22:57:27.884Z,1.00
2023-01-03T22:59:54.677Z,1.00
2023-01-03T23:02:28.143Z,1.00
2023-01-03T23:04:55.909Z,1.00
2023-01-03T23:07:22.677Z,1.00
2023-01-03T23:09:49.432Z,1.00
2023-01-03T23:12:34.958Z,1.00
2023-01-03T23:15:01.930Z,1.00
2023-01-03T23:17:47.307Z,1.00
2023-01-03T23:20:13.984Z,1.00
2023-01-03T23:22:40.712Z,1.00
2023-01-03T23:25:08.005Z,1.00
2023-01-03T23:27:34.836Z,1.00
2023-01-03T23:30:01.831Z,1.00
2023-01-03T23:32:28.614Z,1.00
2023-01-03T23:34:55.416Z,1.00
2023-01-03T23:37:22.147Z,1.00
2023-01-03T23:39:48.828Z,1.00
2023-01-03T23:42:15.790Z,1.00
2023-01-03T23:44:42.486Z,1.00
2023-01-03T23:47:12.580Z,1.00
2023-01-03T23:49:39.840Z,1.00
2023-01-03T23:52:06.614Z,1.00
2023-01-03T23:54:34.461Z,1.00
2023-01-03T23:57:01.257Z,1.00
2023-01-03T23:59:27.949Z,1.00
