createdAt,value
2018-05-24T00:01:52.129Z,66.87
2018-05-24T00:04:19.915Z,67.12
2018-05-24T00:06:47.561Z,67.41
2018-05-24T00:09:15.331Z,67.35
2018-05-24T00:11:43.106Z,67.60
2018-05-24T00:14:10.870Z,67.90
2018-05-24T00:16:38.746Z,67.86
2018-05-24T00:19:06.487Z,68.00
2018-05-24T00:21:34.789Z,68.20
2018-05-24T00:24:02.570Z,68.37
2018-05-24T00:26:30.321Z,68.50
2018-05-24T00:28:58.124Z,68.10
2018-05-24T00:31:25.973Z,68.25
2018-05-24T00:33:53.666Z,68.27
2018-05-24T00:36:21.397Z,67.79
2018-05-24T00:38:49.165Z,67.94
2018-05-24T00:41:17.042Z,67.71
2018-05-24T00:43:44.707Z,67.79
2018-05-24T00:46:12.584Z,67.70
2018-05-24T00:48:40.457Z,67.81
2018-05-24T00:51:08.326Z,67.84
2018-05-24T00:53:36.097Z,67.63
2018-05-24T00:56:03.917Z,67.81
2018-05-24T00:58:31.837Z,67.73
2018-05-24T01:00:59.608Z,68.03
2018-05-24T01:03:27.375Z,67.84
2018-05-24T01:05:55.135Z,67.93
2018-05-24T01:08:22.803Z,67.87
2018-05-24T01:10:50.683Z,67.60
2018-05-24T01:13:18.555Z,67.66
2018-05-24T01:15:46.437Z,67.87
2018-05-24T01:18:14.387Z,67.98
2018-05-24T01:20:42.267Z,68.20
2018-05-24T01:23:10.137Z,68.61
2018-05-24T01:25:37.888Z,69.06
2018-05-24T01:28:05.773Z,69.34
2018-05-24T01:30:33.553Z,69.83
2018-05-24T01:33:01.416Z,69.56
2018-05-24T01:35:29.294Z,69.98
2018-05-24T01:37:57.162Z,70.52
2018-05-24T01:40:25.035Z,70.34
2018-05-24T01:42:52.904Z,70.59
2018-05-24T01:45:20.779Z,70.74
2018-05-24T01:47:48.528Z,70.85
2018-05-24T01:50:16.320Z,71.00
2018-05-24T01:52:43.981Z,71.20
2018-05-24T01:55:11.950Z,71.37
2018-05-24T01:57:39.854Z,71.24
2018-05-24T02:00:07.700Z,71.45
2018-05-24T02:02:35.569Z,71.56
2018-05-24T02:05:03.455Z,71.70
2018-05-24T02:07:31.212Z,71.89
2018-05-24T02:09:58.985Z,72.00
2018-05-24T02:12:26.838Z,71.76
2018-05-24T02:14:54.722Z,71.97
2018-05-24T02:17:22.599Z,71.87
2018-05-24T02:19:50.349Z,71.90
2018-05-24T02:22:18.129Z,71.94
2018-05-24T02:24:45.855Z,72.16
2018-05-24T02:27:13.661Z,72.41
2018-05-24T02:29:41.541Z,72.37
2018-05-24T02:32:09.257Z,72.63
2018-05-24T02:34:37.071Z,72.67
2018-05-24T02:37:04.945Z,72.86
2018-05-24T02:39:32.817Z,72.75
2018-05-24T02:42:00.695Z,72.95
2018-05-24T02:44:28.454Z,72.79
2018-05-24T02:46:56.320Z,72.76
2018-05-24T02:49:24.089Z,73.08
2018-05-24T02:51:51.964Z,72.95
2018-05-24T02:54:19.735Z,73.16
2018-05-24T02:56:49.563Z,72.41
2018-05-24T02:59:17.433Z,72.02
2018-05-24T03:01:45.255Z,72.47
2018-05-24T03:04:13.063Z,72.95
2018-05-24T03:06:40.942Z,73.29
2018-05-24T03:09:08.639Z,73.54
2018-05-24T03:11:36.368Z,73.31
2018-05-24T03:14:04.244Z,73.62
2018-05-24T03:16:32.106Z,73.67
2018-05-24T03:18:59.878Z,73.84
2018-05-24T03:21:27.649Z,73.55
2018-05-24T03:23:55.426Z,73.54
2018-05-24T03:26:23.193Z,73.50
2018-05-24T03:28:51.052Z,73.62
2018-05-24T03:31:18.934Z,73.74
2018-05-24T03:33:47.616Z,74.17
2018-05-24T03:36:15.338Z,74.37
2018-05-24T03:38:43.117Z,74.28
2018-05-24T03:41:10.987Z,74.08
2018-05-24T03:43:38.697Z,73.85
2018-05-24T03:46:06.456Z,74.10
2018-05-24T03:48:34.221Z,74.40
2018-05-24T03:51:02.107Z,74.48
2018-05-24T03:53:29.981Z,74.15
2018-05-24T03:55:57.629Z,74.16
2018-05-24T03:58:25.409Z,73.79
2018-05-24T04:14:18.946Z,72.17
2018-05-24T04:16:46.826Z,71.71
2018-05-24T04:19:14.685Z,71.28
2018-05-24T04:21:42.559Z,71.18
2018-05-24T04:24:10.430Z,71.14
2018-05-24T04:26:38.300Z,70.29
2018-05-24T04:29:06.175Z,70.06
2018-05-24T04:31:33.885Z,69.95
2018-05-24T04:34:01.824Z,69.65
2018-05-24T04:36:29.587Z,69.44
2018-05-24T04:38:57.245Z,68.91
2018-05-24T04:41:25.121Z,67.67
2018-05-24T04:43:52.990Z,68.02
2018-05-24T04:46:20.758Z,67.71
2018-05-24T04:48:48.640Z,68.37
2018-05-24T04:51:16.413Z,68.00
2018-05-24T04:53:44.074Z,67.23
2018-05-24T04:56:11.752Z,67.64
2018-05-24T04:58:39.600Z,67.26
2018-05-24T05:01:07.382Z,67.21
2018-05-24T05:03:35.151Z,67.29
2018-05-24T05:06:03.019Z,66.87
2018-05-24T05:08:30.787Z,66.87
2018-05-24T05:10:58.659Z,66.50
2018-05-24T05:13:26.608Z,66.34
2018-05-24T05:15:54.716Z,65.50
2018-05-24T05:18:22.695Z,66.26
2018-05-24T05:20:50.622Z,65.42
2018-05-24T05:23:18.534Z,65.01
2018-05-24T05:25:46.594Z,64.61
2018-05-24T05:28:14.594Z,64.22
2018-05-24T05:30:42.620Z,64.25
2018-05-24T05:33:10.626Z,65.08
2018-05-24T05:35:39.535Z,63.71
2018-05-24T05:38:07.730Z,63.87
2018-05-24T05:40:36.038Z,63.75
2018-05-24T05:43:04.162Z,63.62
2018-05-24T05:45:32.702Z,64.98
2018-05-24T05:48:01.803Z,63.92
2018-05-24T05:50:29.834Z,63.53
2018-05-24T05:52:58.140Z,63.00
2018-05-24T05:55:26.286Z,63.23
2018-05-24T05:57:54.576Z,63.78
2018-05-24T06:00:22.539Z,63.83
2018-05-24T06:02:50.629Z,63.75
2018-05-24T06:05:18.763Z,62.54
2018-05-24T06:07:46.771Z,62.66
2018-05-24T06:10:14.981Z,62.55
2018-05-24T06:12:44.053Z,61.83
2018-05-24T06:15:12.124Z,61.09
2018-05-24T06:17:40.170Z,60.75
2018-05-24T06:20:08.133Z,60.66
2018-05-24T06:22:36.408Z,60.70
2018-05-24T06:25:05.037Z,60.90
2018-05-24T06:27:32.883Z,60.07
2018-05-24T06:30:01.376Z,60.45
2018-05-24T06:32:30.179Z,61.06
2018-05-24T06:34:58.204Z,59.63
2018-05-24T06:37:26.128Z,59.76
2018-05-24T06:39:54.096Z,58.57
2018-05-24T06:42:22.192Z,59.40
2018-05-24T06:44:50.272Z,59.10
2018-05-24T06:47:18.231Z,57.93
2018-05-24T06:49:46.199Z,58.60
2018-05-24T06:52:14.999Z,58.48
2018-05-24T06:54:43.076Z,59.61
2018-05-24T06:57:11.050Z,58.21
2018-05-24T06:59:39.019Z,58.33
2018-05-24T07:02:07.001Z,59.40
2018-05-24T07:04:34.971Z,57.43
2018-05-24T07:07:02.839Z,58.31
2018-05-24T07:09:30.792Z,58.70
2018-05-24T07:11:58.791Z,58.72
2018-05-24T07:14:26.734Z,57.50
2018-05-24T07:16:54.730Z,56.32
2018-05-24T07:19:22.703Z,56.00
2018-05-24T07:21:50.582Z,56.22
2018-05-24T07:24:18.777Z,57.08
2018-05-24T07:26:46.626Z,57.41
2018-05-24T07:29:14.610Z,57.66
2018-05-24T07:31:42.581Z,56.99
2018-05-24T07:34:10.548Z,58.70
2018-05-24T07:36:38.494Z,59.01
2018-05-24T07:39:06.600Z,57.90
2018-05-24T07:41:34.582Z,57.56
2018-05-24T07:44:02.552Z,57.10
2018-05-24T07:46:30.524Z,55.56
2018-05-24T07:48:58.501Z,54.38
2018-05-24T07:51:26.465Z,55.21
2018-05-24T07:53:54.511Z,56.34
2018-05-24T07:56:22.521Z,53.22
2018-05-24T07:58:50.487Z,56.60
2018-05-24T08:01:18.567Z,55.90
2018-05-24T08:03:46.539Z,54.71
2018-05-24T08:06:14.521Z,54.70
2018-05-24T08:08:42.649Z,54.22
2018-05-24T08:11:10.561Z,53.03
2018-05-24T08:13:38.533Z,53.29
2018-05-24T08:16:06.577Z,52.32
2018-05-24T08:18:34.429Z,51.67
2018-05-24T08:21:02.369Z,51.26
2018-05-24T08:23:30.436Z,53.91
2018-05-24T08:25:58.555Z,51.38
2018-05-24T08:28:26.480Z,51.91
2018-05-24T08:30:54.566Z,49.10
2018-05-24T08:33:22.630Z,49.42
2018-05-24T08:35:50.517Z,49.93
2018-05-24T08:38:18.732Z,51.75
2018-05-24T08:40:46.851Z,51.69
2018-05-24T08:43:14.834Z,49.11
2018-05-24T08:45:42.916Z,49.05
2018-05-24T08:48:10.894Z,50.86
2018-05-24T08:50:38.856Z,48.24
2018-05-24T08:53:07.650Z,51.07
2018-05-24T08:55:35.615Z,49.55
2018-05-24T08:58:03.546Z,49.93
2018-05-24T09:00:31.560Z,46.89
2018-05-24T09:02:59.538Z,46.66
2018-05-24T09:05:27.526Z,47.78
2018-05-24T09:07:55.507Z,48.90
2018-05-24T09:10:23.464Z,48.43
2018-05-24T09:12:51.424Z,46.87
2018-05-24T09:15:19.522Z,46.86
2018-05-24T09:17:47.483Z,48.14
2018-05-24T09:20:15.395Z,48.06
2018-05-24T09:22:43.427Z,47.13
2018-05-24T09:25:11.413Z,48.71
2018-05-24T09:27:39.378Z,49.09
2018-05-24T09:30:07.369Z,46.84
2018-05-24T09:32:35.330Z,45.87
2018-05-24T09:35:03.284Z,44.99
2018-05-24T09:37:31.274Z,44.88
2018-05-24T09:39:59.221Z,46.90
2018-05-24T09:42:27.125Z,48.11
2018-05-24T09:44:55.101Z,46.21
2018-05-24T09:47:23.067Z,45.78
2018-05-24T09:49:51.974Z,42.98
2018-05-24T09:52:20.051Z,43.85
2018-05-24T09:54:48.025Z,44.51
2018-05-24T09:57:16.086Z,45.10
2018-05-24T09:59:44.062Z,45.25
2018-05-24T10:02:12.102Z,45.56
2018-05-24T10:04:40.484Z,44.82
2018-05-24T10:07:08.501Z,42.63
2018-05-24T10:09:36.441Z,42.72
2018-05-24T10:12:04.322Z,42.98
2018-05-24T10:14:32.420Z,43.03
2018-05-24T10:17:00.480Z,43.49
2018-05-24T10:19:28.467Z,44.80
2018-05-24T10:21:56.634Z,43.80
2018-05-24T10:24:24.617Z,43.16
2018-05-24T10:26:52.558Z,42.22
2018-05-24T10:29:20.772Z,44.00
2018-05-24T10:31:48.748Z,40.35
2018-05-24T10:34:16.620Z,41.91
2018-05-24T10:36:44.560Z,41.31
2018-05-24T10:39:12.567Z,42.05
2018-05-24T10:41:40.535Z,41.90
2018-05-24T10:44:09.173Z,41.80
2018-05-24T10:46:37.091Z,41.81
2018-05-24T10:49:05.066Z,40.72
2018-05-24T10:51:33.958Z,39.17
2018-05-24T10:54:01.936Z,39.39
2018-05-24T10:56:30.555Z,38.26
2018-05-24T10:58:58.599Z,39.98
2018-05-24T11:01:26.546Z,39.34
2018-05-24T11:03:54.550Z,37.31
2018-05-24T11:06:22.609Z,37.08
2018-05-24T11:08:50.606Z,37.28
2018-05-24T11:11:18.582Z,36.67
2018-05-24T11:13:46.604Z,36.17
2018-05-24T11:16:14.598Z,34.88
2018-05-24T11:18:42.696Z,34.45
2018-05-24T11:21:10.881Z,34.31
2018-05-24T11:23:38.857Z,32.85
2018-05-24T11:26:06.926Z,31.02
2018-05-24T11:28:34.960Z,31.91
2018-05-24T11:31:02.871Z,33.31
2018-05-24T11:33:31.055Z,33.34
2018-05-24T11:35:59.021Z,33.16
2018-05-24T11:38:26.993Z,35.03
2018-05-24T11:40:54.978Z,34.39
2018-05-24T11:43:23.039Z,33.36
2018-05-24T11:45:51.125Z,31.18
2018-05-24T11:48:19.138Z,28.76
2018-05-24T11:50:47.127Z,27.75
2018-05-24T11:53:15.054Z,28.45
2018-05-24T11:55:43.028Z,28.81
2018-05-24T11:58:10.996Z,28.39
2018-05-24T12:00:38.929Z,28.18
2018-05-24T12:03:06.942Z,26.41
2018-05-24T12:05:35.012Z,27.47
2018-05-24T12:08:02.883Z,26.11
2018-05-24T12:10:30.952Z,24.74
2018-05-24T12:12:58.830Z,24.01
2018-05-24T12:15:26.756Z,23.68
2018-05-24T12:17:54.881Z,23.46
2018-05-24T12:20:22.907Z,23.16
2018-05-24T12:22:50.906Z,23.08
2018-05-24T12:25:18.900Z,24.26
2018-05-24T12:27:46.851Z,24.57
2018-05-24T12:30:14.855Z,24.18
2018-05-24T12:32:43.740Z,25.51
2018-05-24T12:35:11.794Z,26.90
2018-05-24T12:37:39.689Z,25.61
2018-05-24T12:40:07.664Z,24.79
2018-05-24T12:42:35.637Z,24.63
2018-05-24T12:45:03.625Z,24.05
2018-05-24T12:47:31.635Z,24.24
2018-05-24T12:49:59.569Z,23.09
2018-05-24T12:52:27.534Z,24.94
2018-05-24T12:54:55.500Z,26.20
2018-05-24T12:57:23.481Z,25.90
2018-05-24T12:59:51.411Z,25.56
2018-05-24T13:02:19.532Z,25.17
2018-05-24T13:04:47.501Z,25.07
2018-05-24T13:07:15.473Z,24.93
2018-05-24T13:09:43.496Z,25.01
2018-05-24T13:12:12.447Z,24.31
2018-05-24T13:14:40.424Z,25.26
2018-05-24T13:17:08.581Z,26.32
2018-05-24T13:19:36.479Z,25.52
2018-05-24T13:22:05.166Z,23.87
2018-05-24T13:24:33.130Z,24.88
2018-05-24T13:27:02.135Z,25.04
2018-05-24T13:29:30.074Z,26.41
2018-05-24T13:31:58.080Z,27.48
2018-05-24T13:34:26.212Z,26.68
2018-05-24T13:36:54.288Z,25.95
2018-05-24T13:39:22.308Z,25.71
2018-05-24T13:41:50.284Z,25.62
2018-05-24T13:44:18.260Z,25.04
2018-05-24T13:46:46.225Z,25.51
2018-05-24T13:49:14.097Z,26.67
2018-05-24T13:51:42.079Z,26.54
2018-05-24T13:54:10.155Z,25.61
2018-05-24T13:56:38.093Z,24.04
2018-05-24T13:59:06.144Z,25.23
2018-05-24T14:01:34.083Z,22.94
2018-05-24T14:04:02.043Z,23.32
2018-05-24T14:06:30.112Z,23.10
2018-05-24T14:08:58.110Z,22.04
2018-05-24T14:11:26.064Z,23.16
2018-05-24T14:13:54.035Z,22.06
2018-05-24T14:16:21.961Z,21.02
2018-05-24T14:18:49.888Z,21.40
2018-05-24T14:21:17.760Z,21.67
2018-05-24T14:23:46.438Z,22.37
2018-05-24T14:26:14.421Z,21.68
2018-05-24T14:28:42.400Z,21.97
2018-05-24T14:31:10.363Z,20.96
2018-05-24T14:33:38.341Z,20.96
2018-05-24T14:36:06.311Z,21.47
2018-05-24T14:38:34.285Z,22.06
2018-05-24T14:41:02.200Z,22.74
2018-05-24T14:43:30.126Z,22.51
2018-05-24T14:45:58.108Z,23.58
2018-05-24T14:48:26.019Z,23.78
2018-05-24T14:50:53.900Z,23.83
2018-05-24T14:53:21.921Z,22.60
2018-05-24T14:55:49.914Z,21.97
2018-05-24T14:58:17.855Z,22.18
2018-05-24T15:00:45.840Z,21.55
2018-05-24T15:03:13.786Z,22.76
2018-05-24T15:05:41.673Z,24.61
2018-05-24T15:08:09.749Z,25.21
2018-05-24T15:10:37.746Z,24.60
2018-05-24T15:13:05.719Z,24.40
2018-05-24T15:15:33.636Z,23.28
2018-05-24T15:18:01.558Z,23.68
2018-05-24T15:20:29.912Z,23.97
2018-05-24T15:22:57.928Z,23.54
2018-05-24T15:25:25.889Z,23.75
2018-05-24T15:27:53.793Z,22.79
2018-05-24T15:30:22.250Z,22.55
2018-05-24T15:32:50.321Z,23.38
2018-05-24T15:35:18.205Z,22.62
2018-05-24T15:37:46.221Z,22.96
2018-05-24T15:40:14.084Z,28.89
2018-05-24T15:42:42.028Z,24.59
2018-05-24T15:56:36.667Z,20.34
2018-05-24T16:29:44.709Z,20.11
2018-05-24T16:49:26.654Z,18.79
2018-05-24T17:09:08.304Z,24.52
2018-05-24T17:28:50.633Z,28.25
2018-05-24T17:48:32.678Z,32.29
2018-05-24T18:08:14.796Z,38.40
2018-05-24T18:27:56.616Z,44.97
2018-05-24T18:47:38.726Z,48.68
2018-05-24T19:07:21.736Z,52.24
2018-05-24T19:27:03.619Z,55.61
2018-05-24T19:46:46.135Z,56.86
2018-05-24T20:06:28.236Z,61.44
2018-05-24T20:45:58.192Z,64.43
2018-05-24T21:05:39.596Z,63.78
2018-05-24T21:25:22.047Z,64.94
2018-05-24T21:45:04.619Z,67.51
2018-05-24T22:04:47.051Z,69.73
2018-05-24T22:24:29.832Z,70.82
2018-05-24T22:44:13.860Z,72.44
2018-05-24T23:03:55.704Z,73.06
2018-05-24T23:23:37.781Z,73.89
2018-05-24T23:43:19.541Z,75.44
