createdAt,value
2023-05-12T00:01:48.386Z,13.60
2023-05-12T00:04:40.423Z,13.70
2023-05-12T00:07:28.698Z,13.70
2023-05-12T00:10:17.048Z,13.70
2023-05-12T00:13:05.578Z,13.70
2023-05-12T00:15:55.560Z,13.70
2023-05-12T00:18:43.871Z,13.70
2023-05-12T00:21:33.551Z,13.70
2023-05-12T00:24:21.727Z,13.70
2023-05-12T00:27:09.945Z,13.60
2023-05-12T00:29:58.398Z,13.60
2023-05-12T00:32:46.653Z,13.60
2023-05-12T00:35:34.786Z,13.70
2023-05-12T00:38:24.419Z,13.70
2023-05-12T00:41:12.505Z,13.70
2023-05-12T00:44:01.010Z,13.60
2023-05-12T00:46:49.161Z,13.60
2023-05-12T00:49:37.794Z,13.60
2023-05-12T00:52:26.065Z,13.60
2023-05-12T00:55:16.103Z,13.60
2023-05-12T00:58:04.351Z,13.60
2023-05-12T01:00:52.717Z,13.60
2023-05-12T01:03:41.122Z,13.60
2023-05-12T01:06:35.035Z,13.50
2023-05-12T01:09:23.261Z,13.50
2023-05-12T01:12:13.025Z,13.50
2023-05-12T01:15:01.533Z,13.50
2023-05-12T01:17:54.624Z,13.40
2023-05-12T01:20:43.792Z,13.40
2023-05-12T01:23:37.265Z,13.40
2023-05-12T01:26:27.342Z,13.40
2023-05-12T01:29:15.652Z,13.40
2023-05-12T01:32:04.087Z,13.40
2023-05-12T01:34:52.202Z,13.40
2023-05-12T01:37:40.467Z,13.30
2023-05-12T01:40:29.070Z,13.30
2023-05-12T01:43:20.301Z,13.30
2023-05-12T01:46:11.016Z,13.20
2023-05-12T01:48:59.442Z,13.20
2023-05-12T01:51:47.556Z,13.20
2023-05-12T01:54:36.179Z,13.10
2023-05-12T01:57:24.358Z,13.10
2023-05-12T02:00:14.743Z,13.20
2023-05-12T02:03:03.412Z,13.20
2023-05-12T02:05:51.595Z,13.10
2023-05-12T02:08:39.718Z,13.10
2023-05-12T02:11:27.929Z,13.10
2023-05-12T02:14:16.222Z,13.10
2023-05-12T02:17:06.191Z,13.00
2023-05-12T02:19:54.377Z,13.00
2023-05-12T02:22:42.554Z,13.00
2023-05-12T02:25:30.811Z,13.00
2023-05-12T02:28:18.909Z,13.00
2023-05-12T02:31:07.117Z,13.00
2023-05-12T02:33:57.223Z,13.00
2023-05-12T02:36:45.388Z,12.90
2023-05-12T02:39:33.590Z,12.90
2023-05-12T02:42:21.822Z,12.90
2023-05-12T02:45:11.274Z,12.90
2023-05-12T02:47:59.628Z,12.90
2023-05-12T02:50:49.414Z,12.90
2023-05-12T02:53:37.588Z,12.70
2023-05-12T02:56:26.035Z,12.80
2023-05-12T02:59:14.429Z,12.80
2023-05-12T03:02:02.598Z,12.80
2023-05-12T03:04:50.761Z,12.80
2023-05-12T03:07:40.652Z,12.80
2023-05-12T03:10:28.822Z,12.80
2023-05-12T03:13:17.007Z,12.80
2023-05-12T03:16:05.929Z,12.80
2023-05-12T03:18:54.224Z,12.80
2023-05-12T03:21:42.779Z,12.70
2023-05-12T03:24:32.557Z,12.70
2023-05-12T03:27:21.873Z,12.70
2023-05-12T03:30:11.621Z,12.70
2023-05-12T03:32:59.849Z,12.70
2023-05-12T03:35:48.201Z,12.70
2023-05-12T03:38:36.692Z,12.70
2023-05-12T03:41:26.156Z,12.70
2023-05-12T03:44:14.520Z,12.70
2023-05-12T03:47:03.226Z,12.60
2023-05-12T03:49:51.580Z,12.60
2023-05-12T03:52:41.536Z,12.60
2023-05-12T03:55:30.075Z,12.60
2023-05-12T03:58:19.865Z,12.60
2023-05-12T04:01:08.270Z,12.60
2023-05-12T04:03:56.783Z,12.60
2023-05-12T04:06:45.373Z,12.60
2023-05-12T04:09:33.845Z,12.50
2023-05-12T04:12:21.943Z,12.50
2023-05-12T04:15:14.707Z,12.50
2023-05-12T04:18:02.881Z,12.50
2023-05-12T04:20:51.265Z,12.60
2023-05-12T04:23:40.426Z,12.50
2023-05-12T04:26:28.844Z,12.60
2023-05-12T04:29:16.872Z,12.60
2023-05-12T04:32:07.656Z,12.50
2023-05-12T04:34:56.713Z,12.50
2023-05-12T04:37:44.964Z,12.50
2023-05-12T04:40:35.072Z,12.60
2023-05-12T04:46:15.001Z,12.50
2023-05-12T04:49:04.697Z,12.50
2023-05-12T04:51:52.842Z,12.60
2023-05-12T04:54:40.939Z,12.60
2023-05-12T04:57:29.096Z,12.60
2023-05-12T05:00:17.383Z,12.60
2023-05-12T05:03:05.831Z,12.60
2023-05-12T05:05:55.721Z,12.60
2023-05-12T05:08:44.087Z,12.60
2023-05-12T05:11:32.307Z,12.60
2023-05-12T05:14:20.860Z,12.60
2023-05-12T05:17:11.297Z,12.60
2023-05-12T05:19:59.995Z,12.60
2023-05-12T05:22:49.776Z,12.60
2023-05-12T05:25:38.950Z,12.70
2023-05-12T05:28:27.407Z,12.70
2023-05-12T05:31:16.931Z,12.70
2023-05-12T05:34:05.151Z,12.70
2023-05-12T05:36:53.652Z,12.70
2023-05-12T05:39:43.244Z,12.70
2023-05-12T05:42:31.390Z,12.70
2023-05-12T05:45:19.818Z,12.80
2023-05-12T05:48:08.297Z,12.80
2023-05-12T05:50:56.654Z,12.80
2023-05-12T05:53:44.779Z,12.90
2023-05-12T05:56:36.035Z,12.80
2023-05-12T05:59:24.465Z,12.90
2023-05-12T06:02:12.742Z,13.00
2023-05-12T06:05:01.310Z,13.00
2023-05-12T06:07:49.365Z,13.00
2023-05-12T06:10:37.660Z,13.00
2023-05-12T06:13:27.144Z,13.10
2023-05-12T06:16:15.513Z,13.20
2023-05-12T06:19:03.709Z,13.20
2023-05-12T06:21:52.722Z,13.30
2023-05-12T06:24:41.015Z,13.30
2023-05-12T06:27:29.362Z,13.40
2023-05-12T06:30:19.321Z,13.50
2023-05-12T06:33:07.697Z,13.60
2023-05-12T06:35:56.586Z,13.60
2023-05-12T06:38:44.676Z,13.60
2023-05-12T06:41:33.644Z,13.60
2023-05-12T06:44:21.775Z,13.70
2023-05-12T06:47:11.547Z,13.70
2023-05-12T06:49:59.639Z,13.80
2023-05-12T06:52:48.440Z,13.80
2023-05-12T06:55:36.627Z,13.90
2023-05-12T06:58:24.818Z,13.90
2023-05-12T07:01:13.335Z,13.90
2023-05-12T07:04:03.082Z,14.00
2023-05-12T07:06:52.062Z,14.00
2023-05-12T07:09:42.381Z,14.00
2023-05-12T07:12:32.493Z,14.10
2023-05-12T07:15:21.420Z,14.10
2023-05-12T07:18:10.177Z,14.10
2023-05-12T07:20:59.809Z,14.20
2023-05-12T07:23:48.187Z,14.30
2023-05-12T07:26:36.744Z,14.40
2023-05-12T07:29:25.198Z,14.50
2023-05-12T07:32:13.944Z,14.60
2023-05-12T07:35:03.668Z,14.60
2023-05-12T07:37:53.488Z,14.70
2023-05-12T07:40:41.721Z,14.80
2023-05-12T07:43:29.914Z,14.90
2023-05-12T07:46:18.080Z,15.00
2023-05-12T07:49:07.391Z,15.00
2023-05-12T07:51:55.623Z,15.10
2023-05-12T07:54:45.173Z,15.20
2023-05-12T07:57:33.433Z,15.30
2023-05-12T08:00:22.067Z,15.50
2023-05-12T08:03:10.349Z,15.60
2023-05-12T08:05:58.627Z,15.60
2023-05-12T08:08:47.359Z,15.70
2023-05-12T08:11:36.943Z,15.60
2023-05-12T08:14:25.937Z,15.60
2023-05-12T08:17:14.404Z,15.60
2023-05-12T08:20:04.643Z,15.70
2023-05-12T08:22:52.808Z,15.60
2023-05-12T08:25:42.076Z,15.70
2023-05-12T08:28:32.315Z,15.70
2023-05-12T08:31:21.011Z,15.80
2023-05-12T08:34:11.261Z,15.80
2023-05-12T08:36:59.841Z,15.80
2023-05-12T08:39:48.354Z,15.90
2023-05-12T08:42:43.648Z,15.90
2023-05-12T08:45:34.491Z,16.00
2023-05-12T08:48:23.464Z,16.00
2023-05-12T08:51:12.986Z,16.10
2023-05-12T08:54:02.734Z,16.10
2023-05-12T08:59:45.659Z,16.20
2023-05-12T09:02:51.340Z,16.20
2023-05-12T09:05:43.224Z,16.20
2023-05-12T09:08:33.216Z,16.30
2023-05-12T09:11:22.619Z,16.30
2023-05-12T09:14:13.740Z,16.40
2023-05-12T09:17:04.767Z,16.40
2023-05-12T09:19:54.356Z,16.50
2023-05-12T09:22:42.430Z,16.60
2023-05-12T09:25:30.470Z,16.60
2023-05-12T09:28:19.552Z,16.70
2023-05-12T09:31:18.605Z,16.70
2023-05-12T09:34:09.733Z,16.80
2023-05-12T09:37:01.106Z,16.90
2023-05-12T09:39:59.670Z,17.00
2023-05-12T09:42:48.129Z,17.00
2023-05-12T09:45:37.160Z,17.00
2023-05-12T09:48:27.494Z,17.00
2023-05-12T09:51:18.361Z,17.20
2023-05-12T09:54:08.344Z,17.30
2023-05-12T09:56:59.470Z,17.40
2023-05-12T09:59:49.047Z,17.50
2023-05-12T10:02:41.789Z,17.50
2023-05-12T10:05:32.197Z,17.50
2023-05-12T10:08:25.536Z,17.60
2023-05-12T10:11:15.795Z,17.70
2023-05-12T10:14:06.666Z,17.70
2023-05-12T10:16:56.291Z,17.70
2023-05-12T10:19:45.648Z,17.70
2023-05-12T10:22:35.512Z,17.80
2023-05-12T10:25:23.847Z,17.90
2023-05-12T10:28:13.474Z,17.90
2023-05-12T10:31:02.090Z,18.00
2023-05-12T10:33:58.633Z,18.10
2023-05-12T10:36:49.445Z,18.10
2023-05-12T10:39:38.590Z,18.20
2023-05-12T10:42:27.228Z,18.20
2023-05-12T10:45:21.691Z,18.30
2023-05-12T10:48:10.447Z,18.30
2023-05-12T10:50:59.112Z,18.40
2023-05-12T10:53:51.167Z,18.50
2023-05-12T10:56:45.392Z,18.60
2023-05-12T10:59:34.803Z,18.80
2023-05-12T11:02:29.759Z,18.80
2023-05-12T11:05:19.113Z,18.90
2023-05-12T11:08:09.216Z,18.90
2023-05-12T11:10:59.037Z,19.00
2023-05-12T11:13:47.416Z,19.00
2023-05-12T11:16:42.734Z,19.00
2023-05-12T11:19:32.943Z,18.90
2023-05-12T11:22:23.101Z,18.90
2023-05-12T11:25:12.537Z,18.80
2023-05-12T11:28:00.798Z,18.80
2023-05-12T11:30:55.025Z,18.80
2023-05-12T11:33:43.839Z,18.90
2023-05-12T11:36:39.320Z,18.90
2023-05-12T11:39:31.080Z,18.90
2023-05-12T11:42:22.306Z,18.90
2023-05-12T11:45:22.802Z,18.80
2023-05-12T11:48:12.919Z,18.80
2023-05-12T11:51:01.884Z,18.60
2023-05-12T11:53:51.615Z,18.50
2023-05-12T11:56:40.227Z,18.30
2023-05-12T11:59:30.617Z,18.20
2023-05-12T12:02:22.286Z,18.10
2023-05-12T12:05:18.888Z,18.20
2023-05-12T12:08:09.522Z,18.30
2023-05-12T12:11:01.426Z,18.40
2023-05-12T12:13:56.972Z,18.50
2023-05-12T12:16:45.127Z,18.60
2023-05-12T12:19:33.686Z,18.60
2023-05-12T12:22:22.077Z,18.60
2023-05-12T12:25:11.098Z,18.60
2023-05-12T12:28:00.803Z,18.60
2023-05-12T12:30:48.937Z,18.60
2023-05-12T12:33:37.144Z,18.60
2023-05-12T12:36:25.370Z,18.60
2023-05-12T12:39:13.948Z,18.70
2023-05-12T12:42:03.140Z,18.80
2023-05-12T12:44:52.942Z,18.80
2023-05-12T12:47:41.471Z,18.80
2023-05-12T12:50:30.445Z,18.90
2023-05-12T12:53:18.696Z,19.00
2023-05-12T12:56:07.428Z,19.00
2023-05-12T12:58:56.731Z,19.10
2023-05-12T13:01:46.458Z,19.20
2023-05-12T13:04:34.813Z,19.30
2023-05-12T13:07:23.006Z,19.40
2023-05-12T13:10:12.615Z,19.50
2023-05-12T13:13:00.921Z,19.60
2023-05-12T13:15:49.304Z,19.60
2023-05-12T13:18:39.524Z,19.70
2023-05-12T13:21:28.068Z,19.80
2023-05-12T13:24:16.630Z,19.80
2023-05-12T13:27:09.107Z,19.90
2023-05-12T13:29:57.224Z,19.90
2023-05-12T13:32:45.763Z,20.00
2023-05-12T13:35:35.703Z,20.00
2023-05-12T13:38:23.854Z,19.90
2023-05-12T13:41:12.041Z,19.90
2023-05-12T13:44:00.277Z,19.80
2023-05-12T13:46:48.898Z,19.80
2023-05-12T13:49:38.106Z,19.80
2023-05-12T13:52:28.278Z,19.80
2023-05-12T13:55:21.460Z,19.90
2023-05-12T13:58:10.150Z,19.90
2023-05-12T14:00:58.731Z,19.90
2023-05-12T14:03:47.157Z,19.90
2023-05-12T14:06:35.684Z,19.90
2023-05-12T14:09:26.239Z,19.90
2023-05-12T14:12:15.169Z,20.00
2023-05-12T14:15:19.943Z,20.20
2023-05-12T14:18:13.258Z,20.30
2023-05-12T14:21:03.063Z,20.60
2023-05-12T14:23:51.879Z,20.70
2023-05-12T14:26:41.573Z,20.90
2023-05-12T14:29:30.274Z,21.10
2023-05-12T14:32:18.688Z,21.30
2023-05-12T14:35:08.439Z,21.40
2023-05-12T14:37:58.030Z,21.40
2023-05-12T14:40:47.382Z,21.30
2023-05-12T14:43:37.324Z,21.10
2023-05-12T14:46:26.139Z,20.80
2023-05-12T14:49:14.715Z,20.50
2023-05-12T14:52:03.821Z,20.40
2023-05-12T14:54:51.977Z,20.20
2023-05-12T14:57:40.491Z,20.00
2023-05-12T15:00:30.081Z,19.90
2023-05-12T15:03:18.654Z,19.80
2023-05-12T15:06:08.068Z,19.70
2023-05-12T15:08:56.594Z,19.60
2023-05-12T15:11:45.648Z,19.50
2023-05-12T15:14:33.875Z,19.50
2023-05-12T15:17:24.138Z,19.50
2023-05-12T15:20:12.938Z,19.40
2023-05-12T15:23:01.297Z,19.40
2023-05-12T15:25:49.611Z,19.40
2023-05-12T15:28:37.840Z,19.40
2023-05-12T15:31:29.265Z,19.40
2023-05-12T15:34:19.424Z,19.60
2023-05-12T15:37:07.712Z,19.70
2023-05-12T15:39:56.014Z,19.80
2023-05-12T15:42:44.491Z,19.80
2023-05-12T15:45:32.725Z,19.80
2023-05-12T15:48:20.956Z,19.80
2023-05-12T15:51:10.780Z,19.70
2023-05-12T15:53:58.974Z,19.70
2023-05-12T15:56:49.654Z,19.60
2023-05-12T15:59:38.242Z,19.50
2023-05-12T16:02:26.537Z,19.50
2023-05-12T16:05:14.701Z,19.40
2023-05-12T16:08:04.328Z,19.50
2023-05-12T16:10:52.590Z,19.50
2023-05-12T16:13:40.948Z,19.50
2023-05-12T16:16:29.364Z,19.50
2023-05-12T16:19:18.216Z,19.60
2023-05-12T16:22:06.749Z,19.70
2023-05-12T16:24:57.641Z,19.80
2023-05-12T16:27:46.151Z,19.80
2023-05-12T16:30:34.408Z,19.70
2023-05-12T16:33:22.768Z,19.60
2023-05-12T16:36:11.016Z,19.60
2023-05-12T16:39:00.509Z,19.50
2023-05-12T16:41:50.263Z,19.50
2023-05-12T16:44:38.813Z,19.40
2023-05-12T16:47:27.444Z,19.40
2023-05-12T16:50:15.631Z,19.30
2023-05-12T16:53:03.918Z,19.30
2023-05-12T16:55:53.524Z,19.40
2023-05-12T16:58:44.346Z,19.40
2023-05-12T17:01:34.311Z,19.40
2023-05-12T17:04:22.864Z,19.40
2023-05-12T17:07:11.554Z,19.50
2023-05-12T17:09:59.718Z,19.50
2023-05-12T17:12:47.820Z,19.50
2023-05-12T17:15:38.358Z,19.40
2023-05-12T17:18:26.566Z,19.50
2023-05-12T17:21:14.806Z,19.50
2023-05-12T17:24:03.105Z,19.40
2023-05-12T17:26:51.550Z,19.40
2023-05-12T17:29:39.961Z,19.30
2023-05-12T17:32:29.789Z,19.30
2023-05-12T17:35:18.342Z,19.30
2023-05-12T17:38:06.577Z,19.20
2023-05-12T17:40:55.214Z,19.10
2023-05-12T17:43:43.936Z,19.00
2023-05-12T17:46:32.198Z,19.00
2023-05-12T17:49:22.201Z,18.90
2023-05-12T17:52:11.073Z,18.80
2023-05-12T17:54:59.663Z,18.80
2023-05-12T17:57:49.449Z,18.70
2023-05-12T18:00:38.213Z,18.60
2023-05-12T18:03:26.813Z,18.60
2023-05-12T18:06:17.093Z,18.50
2023-05-12T18:09:05.646Z,18.50
2023-05-12T18:11:53.914Z,18.40
2023-05-12T18:14:42.331Z,18.30
2023-05-12T18:17:30.674Z,18.30
2023-05-12T18:20:19.082Z,18.20
2023-05-12T18:23:08.798Z,18.20
2023-05-12T18:25:57.694Z,18.10
2023-05-12T18:28:46.709Z,18.10
2023-05-12T18:31:36.542Z,18.10
2023-05-12T18:34:25.407Z,18.00
2023-05-12T18:37:15.553Z,18.00
2023-05-12T18:40:06.993Z,18.20
2023-05-12T18:42:55.400Z,18.10
2023-05-12T18:45:43.576Z,18.00
2023-05-12T18:48:32.441Z,17.90
2023-05-12T18:51:21.122Z,17.70
2023-05-12T18:54:09.647Z,17.60
2023-05-12T18:56:59.968Z,17.60
2023-05-12T18:59:48.297Z,17.50
2023-05-12T19:02:36.839Z,17.40
2023-05-12T19:05:29.370Z,17.30
2023-05-12T19:08:20.440Z,17.20
2023-05-12T19:11:08.826Z,17.00
2023-05-12T19:14:03.259Z,17.00
2023-05-12T19:16:53.647Z,16.90
2023-05-12T19:19:42.580Z,16.90
2023-05-12T19:22:30.992Z,16.80
2023-05-12T19:25:20.776Z,16.70
2023-05-12T19:28:11.980Z,16.60
2023-05-12T19:31:03.632Z,16.50
2023-05-12T19:33:53.386Z,16.40
2023-05-12T19:36:41.604Z,16.30
2023-05-12T19:39:30.404Z,16.30
2023-05-12T19:42:19.374Z,16.30
2023-05-12T19:45:08.627Z,16.20
2023-05-12T19:48:00.895Z,16.10
2023-05-12T19:50:49.419Z,16.20
2023-05-12T19:53:37.598Z,16.10
2023-05-12T19:56:27.146Z,15.90
2023-05-12T19:59:16.023Z,15.90
2023-05-12T20:02:04.203Z,15.80
2023-05-12T20:04:54.017Z,15.70
2023-05-12T20:07:42.377Z,15.60
2023-05-12T20:10:31.195Z,15.60
2023-05-12T20:13:19.610Z,15.60
2023-05-12T20:16:07.858Z,15.50
2023-05-12T20:18:57.079Z,15.50
2023-05-12T20:21:46.703Z,15.50
2023-05-12T20:24:36.492Z,15.40
2023-05-12T20:27:24.809Z,15.40
2023-05-12T20:30:13.930Z,15.40
2023-05-12T20:33:02.804Z,15.40
2023-05-12T20:35:51.087Z,15.40
2023-05-12T20:38:41.159Z,15.30
2023-05-12T20:41:30.154Z,15.30
2023-05-12T20:44:18.673Z,15.30
2023-05-12T20:47:07.707Z,15.30
2023-05-12T20:49:57.495Z,15.30
2023-05-12T20:52:47.528Z,15.30
2023-05-12T20:55:37.327Z,15.20
2023-05-12T20:58:25.719Z,15.20
2023-05-12T21:01:14.533Z,15.20
2023-05-12T21:04:02.777Z,15.20
2023-05-12T21:06:53.278Z,15.20
2023-05-12T21:09:42.447Z,15.20
2023-05-12T21:12:32.718Z,15.20
2023-05-12T21:15:20.993Z,15.20
2023-05-12T21:18:09.836Z,15.20
2023-05-12T21:20:58.217Z,15.10
2023-05-12T21:23:46.448Z,15.10
2023-05-12T21:26:35.121Z,15.10
2023-05-12T21:29:24.708Z,15.10
2023-05-12T21:32:12.939Z,15.10
2023-05-12T21:35:01.758Z,15.00
2023-05-12T21:37:50.035Z,14.90
2023-05-12T21:40:38.721Z,14.90
2023-05-12T21:43:27.092Z,14.90
2023-05-12T21:46:17.201Z,15.00
2023-05-12T21:49:05.434Z,14.90
2023-05-12T21:51:56.367Z,14.90
2023-05-12T21:54:44.725Z,14.80
2023-05-12T21:57:32.793Z,14.80
2023-05-12T22:00:21.550Z,14.80
2023-05-12T22:03:11.551Z,14.80
2023-05-12T22:05:59.726Z,14.70
2023-05-12T22:08:47.866Z,14.70
2023-05-12T22:11:36.174Z,14.70
2023-05-12T22:14:24.921Z,14.60
2023-05-12T22:17:13.036Z,14.50
2023-05-12T22:20:02.908Z,14.50
2023-05-12T22:22:51.258Z,14.50
2023-05-12T22:25:39.530Z,14.50
2023-05-12T22:28:27.640Z,14.50
2023-05-12T22:31:16.059Z,14.50
2023-05-12T22:34:04.310Z,14.40
2023-05-12T22:36:53.920Z,14.40
2023-05-12T22:39:42.172Z,14.40
2023-05-12T22:42:30.363Z,14.30
2023-05-12T22:45:18.793Z,14.30
2023-05-12T22:48:07.394Z,14.30
2023-05-12T22:50:55.774Z,14.30
2023-05-12T22:53:45.436Z,14.30
2023-05-12T22:56:34.084Z,14.30
2023-05-12T22:59:22.233Z,14.30
2023-05-12T23:02:10.529Z,14.30
2023-05-12T23:04:58.950Z,14.30
2023-05-12T23:07:47.866Z,14.30
2023-05-12T23:10:38.005Z,14.20
2023-05-12T23:13:26.430Z,14.20
2023-05-12T23:16:15.130Z,14.10
2023-05-12T23:19:03.929Z,14.20
2023-05-12T23:21:52.161Z,14.10
2023-05-12T23:24:40.947Z,14.10
2023-05-12T23:27:30.435Z,14.00
2023-05-12T23:30:18.663Z,14.00
2023-05-12T23:33:06.909Z,14.00
2023-05-12T23:35:55.899Z,14.00
2023-05-12T23:38:44.112Z,14.00
2023-05-12T23:41:34.093Z,13.90
2023-05-12T23:44:23.649Z,13.90
2023-05-12T23:47:11.879Z,13.90
2023-05-12T23:50:00.732Z,13.90
2023-05-12T23:52:48.840Z,14.00
2023-05-12T23:55:38.319Z,14.10
2023-05-12T23:58:26.811Z,14.00
