createdAt,value
2019-04-26T06:09:46.015Z,72.4
2019-04-26T06:26:25.715Z,72.8
2019-04-26T06:43:05.359Z,72.8
2019-04-26T06:59:44.935Z,73.2
2019-04-26T07:16:25.102Z,73.6
2019-04-26T07:33:06.286Z,73.2
2019-04-26T07:49:45.639Z,73.6
2019-04-26T08:06:26.117Z,73.2
2019-04-26T08:23:16.088Z,73.6
2019-04-26T08:39:51.717Z,73.6
2019-04-26T08:56:27.615Z,73.2
2019-04-26T09:13:07.899Z,73.2
2019-04-26T09:23:08.406Z,72.8
2019-04-26T09:36:29.428Z,71.6
2019-04-26T09:53:10.737Z,70.8
2019-04-26T10:09:56.506Z,70.4
2019-04-26T10:26:33.934Z,69.2
2019-04-26T10:43:16.313Z,68.4
2019-04-26T10:59:58.689Z,67.6
2019-04-26T11:16:41.238Z,67.2
2019-04-26T11:33:22.931Z,66.8
2019-04-26T11:50:05.087Z,66.8
2019-04-26T11:56:45.926Z,66.4
2019-04-26T12:10:09.867Z,65.6
2019-04-26T12:26:51.993Z,64.0
2019-04-26T12:43:35.186Z,63.2
2019-04-26T13:00:18.281Z,62.8
2019-04-26T13:17:02.222Z,63.2
2019-04-26T13:33:44.302Z,62.4
2019-04-26T13:50:28.321Z,61.2
2019-04-26T14:07:11.629Z,60.8
2019-04-26T14:23:55.400Z,60.4
2019-04-26T14:40:39.399Z,60.0
2019-04-26T14:54:01.960Z,59.6
2019-04-26T15:10:48.823Z,58.0
2019-04-26T15:27:32.198Z,58.0
2019-04-26T15:44:13.651Z,57.6
2019-04-26T15:54:17.864Z,56.8
2019-04-26T16:10:59.716Z,56.0
2019-04-26T16:21:03.582Z,56.0
2019-04-26T16:31:06.672Z,54.0
2019-04-26T16:37:47.180Z,54.4
2019-04-26T16:47:50.368Z,54.0
2019-04-26T17:00:33.602Z,54.4
2019-04-26T17:14:40.683Z,54.4
2019-04-26T17:31:22.808Z,54.4
2019-04-26T17:41:24.544Z,54.4
2019-04-26T17:58:12.487Z,54.8
2019-04-26T18:14:51.495Z,55.6
2019-04-26T18:28:15.906Z,56.0
2019-04-26T18:45:03.518Z,56.8
2019-04-26T19:01:41.882Z,57.6
2019-04-26T19:18:22.051Z,58.4
2019-04-26T19:35:07.088Z,58.8
2019-04-26T19:51:44.303Z,60.4
2019-04-26T20:08:25.673Z,60.8
2019-04-26T20:25:06.891Z,61.2
2019-04-26T20:42:00.341Z,62.0
2019-04-26T20:58:28.716Z,62.8
2019-04-26T21:15:09.218Z,63.6
2019-04-26T21:31:49.491Z,64.8
2019-04-26T21:48:29.587Z,65.2
2019-04-26T22:05:11.687Z,66.0
2019-04-26T22:21:50.020Z,65.6
2019-04-26T22:38:29.193Z,66.8
2019-04-26T22:55:08.540Z,67.2
2019-04-26T23:11:47.858Z,67.2
2019-04-26T23:28:27.706Z,67.2
2019-04-26T23:45:10.664Z,67.2
