createdAt,value
2018-09-06T00:00:41.607Z,57.31
2018-09-06T00:03:17.553Z,57.02
2018-09-06T00:05:53.568Z,56.07
2018-09-06T00:08:29.317Z,56.15
2018-09-06T00:11:05.223Z,56.64
2018-09-06T00:13:41.127Z,56.70
2018-09-06T00:16:16.946Z,57.16
2018-09-06T00:18:52.907Z,57.32
2018-09-06T00:21:28.924Z,57.32
2018-09-06T00:24:04.774Z,57.71
2018-09-06T00:26:40.734Z,57.66
2018-09-06T00:29:16.844Z,57.48
2018-09-06T00:31:52.758Z,57.56
2018-09-06T00:34:28.595Z,57.93
2018-09-06T00:37:04.463Z,57.62
2018-09-06T00:39:40.315Z,57.27
2018-09-06T00:42:16.267Z,57.45
2018-09-06T00:44:52.373Z,57.59
2018-09-06T00:47:28.547Z,57.52
2018-09-06T00:50:05.911Z,57.35
2018-09-06T00:52:41.977Z,57.50
2018-09-06T00:55:18.377Z,57.73
2018-09-06T00:57:54.327Z,57.62
2018-09-06T01:00:30.320Z,57.79
2018-09-06T01:03:06.272Z,58.30
2018-09-06T01:05:42.308Z,58.03
2018-09-06T01:08:18.163Z,58.46
2018-09-06T01:10:54.189Z,58.23
2018-09-06T01:13:30.257Z,58.40
2018-09-06T01:16:07.484Z,57.93
2018-09-06T01:18:43.540Z,58.03
2018-09-06T01:21:19.457Z,57.99
2018-09-06T01:23:55.273Z,57.50
2018-09-06T01:26:31.481Z,57.41
2018-09-06T01:29:07.531Z,57.60
2018-09-06T01:31:43.472Z,57.77
2018-09-06T01:34:19.439Z,57.51
2018-09-06T01:36:55.218Z,57.83
2018-09-06T01:39:31.122Z,57.84
2018-09-06T01:42:07.851Z,58.37
2018-09-06T01:44:43.745Z,58.35
2018-09-06T01:47:19.750Z,57.98
2018-09-06T01:49:55.718Z,58.23
2018-09-06T01:52:31.695Z,58.47
2018-09-06T01:55:07.568Z,58.81
2018-09-06T01:57:43.561Z,58.43
2018-09-06T02:00:19.515Z,58.63
2018-09-06T02:02:55.492Z,58.46
2018-09-06T02:05:35.703Z,58.21
2018-09-06T02:08:11.719Z,58.89
2018-09-06T02:10:47.593Z,58.58
2018-09-06T02:13:23.643Z,59.01
2018-09-06T02:15:59.538Z,58.51
2018-09-06T02:18:35.473Z,59.06
2018-09-06T02:21:11.402Z,59.16
2018-09-06T02:23:47.364Z,59.89
2018-09-06T02:26:23.214Z,60.59
2018-09-06T02:28:59.200Z,60.69
2018-09-06T02:31:35.241Z,60.97
2018-09-06T02:34:11.194Z,61.57
2018-09-06T02:36:47.081Z,61.56
2018-09-06T02:39:23.043Z,62.25
2018-09-06T02:41:58.965Z,62.40
2018-09-06T02:44:34.777Z,62.07
2018-09-06T02:47:10.676Z,62.16
2018-09-06T02:49:51.833Z,62.07
2018-09-06T02:52:27.908Z,62.25
2018-09-06T02:55:03.805Z,62.82
2018-09-06T02:57:39.720Z,63.41
2018-09-06T03:00:15.828Z,63.42
2018-09-06T03:02:52.420Z,62.34
2018-09-06T03:05:28.482Z,62.15
2018-09-06T03:08:04.580Z,61.48
2018-09-06T03:10:42.797Z,61.58
2018-09-06T03:13:18.813Z,61.63
2018-09-06T03:15:54.695Z,61.23
2018-09-06T03:18:30.624Z,61.36
2018-09-06T03:21:06.911Z,61.29
2018-09-06T03:23:42.844Z,61.19
2018-09-06T03:26:20.139Z,61.04
2018-09-06T03:28:56.151Z,60.93
2018-09-06T03:31:32.043Z,60.68
2018-09-06T03:34:07.947Z,60.54
2018-09-06T03:36:43.680Z,60.20
2018-09-06T03:39:19.511Z,59.88
2018-09-06T03:41:55.341Z,60.11
2018-09-06T03:44:31.257Z,60.51
2018-09-06T03:47:07.315Z,60.77
2018-09-06T03:49:43.124Z,60.56
2018-09-06T03:52:18.916Z,60.78
2018-09-06T03:54:54.901Z,60.48
2018-09-06T03:57:30.928Z,60.72
2018-09-06T04:00:06.965Z,60.77
2018-09-06T04:02:42.891Z,60.64
2018-09-06T04:05:18.762Z,60.56
2018-09-06T04:07:54.672Z,61.05
2018-09-06T04:10:30.552Z,61.34
2018-09-06T04:13:06.666Z,61.15
2018-09-06T04:15:42.469Z,60.93
2018-09-06T04:18:18.477Z,60.76
2018-09-06T04:20:54.323Z,61.21
2018-09-06T04:23:30.214Z,61.33
2018-09-06T04:26:06.369Z,61.07
2018-09-06T04:28:42.247Z,61.47
2018-09-06T04:31:18.292Z,61.64
2018-09-06T04:33:54.175Z,61.59
2018-09-06T04:36:30.068Z,61.54
2018-09-06T04:39:10.447Z,61.74
2018-09-06T04:41:46.088Z,61.78
2018-09-06T04:44:22.130Z,61.96
2018-09-06T04:46:58.103Z,61.87
2018-09-06T04:49:34.057Z,62.27
2018-09-06T04:52:09.975Z,62.62
2018-09-06T04:54:46.033Z,62.25
2018-09-06T04:57:21.905Z,62.67
2018-09-06T04:59:58.033Z,64.44
2018-09-06T05:02:33.882Z,64.83
2018-09-06T05:05:09.989Z,65.21
2018-09-06T05:07:45.946Z,64.93
2018-09-06T05:10:21.728Z,65.39
2018-09-06T05:12:57.535Z,65.29
2018-09-06T05:15:33.560Z,65.74
2018-09-06T05:18:09.756Z,65.97
2018-09-06T05:20:45.669Z,66.11
2018-09-06T05:23:21.528Z,67.13
2018-09-06T05:25:57.543Z,67.59
2018-09-06T05:28:33.565Z,68.59
2018-09-06T05:31:09.649Z,69.43
2018-09-06T05:33:45.544Z,71.05
2018-09-06T05:36:21.611Z,71.99
2018-09-06T05:38:57.433Z,72.94
2018-09-06T05:41:33.387Z,74.04
2018-09-06T05:44:10.023Z,74.82
2018-09-06T05:46:46.100Z,74.75
2018-09-06T05:49:22.053Z,75.24
2018-09-06T05:51:58.310Z,75.66
2018-09-06T05:54:34.251Z,75.75
2018-09-06T05:57:10.131Z,75.23
2018-09-06T05:59:46.159Z,75.90
2018-09-06T06:02:22.073Z,76.53
2018-09-06T06:04:57.912Z,76.75
2018-09-06T06:07:50.699Z,76.92
2018-09-06T06:10:26.888Z,76.99
2018-09-06T06:13:03.061Z,77.24
2018-09-06T06:15:39.021Z,76.82
2018-09-06T06:18:15.095Z,76.75
2018-09-06T06:20:51.255Z,76.59
2018-09-06T06:23:27.275Z,77.08
2018-09-06T06:26:03.236Z,77.71
2018-09-06T06:28:39.101Z,78.18
2018-09-06T06:31:14.941Z,78.35
2018-09-06T06:33:50.864Z,78.24
2018-09-06T06:36:26.863Z,79.31
2018-09-06T06:39:03.024Z,79.42
2018-09-06T06:41:38.953Z,79.67
2018-09-06T06:44:14.967Z,79.21
2018-09-06T06:46:50.828Z,79.25
2018-09-06T06:49:26.839Z,78.98
2018-09-06T06:52:02.933Z,78.99
2018-09-06T06:54:38.849Z,78.46
2018-09-06T06:57:14.856Z,78.87
2018-09-06T06:59:52.526Z,79.38
2018-09-06T07:02:29.219Z,78.21
2018-09-06T07:05:05.178Z,78.15
2018-09-06T07:07:41.138Z,78.40
2018-09-06T07:10:17.386Z,78.49
2018-09-06T07:12:53.438Z,79.07
2018-09-06T07:15:29.451Z,79.83
2018-09-06T07:18:05.493Z,79.21
2018-09-06T07:20:41.506Z,78.88
2018-09-06T07:23:17.385Z,78.36
2018-09-06T07:25:53.311Z,77.80
2018-09-06T07:28:29.201Z,77.86
2018-09-06T07:31:05.190Z,77.98
2018-09-06T07:33:41.011Z,78.35
2018-09-06T07:36:16.857Z,78.54
2018-09-06T07:38:52.906Z,79.22
2018-09-06T07:41:29.010Z,79.88
2018-09-06T07:44:05.205Z,79.69
2018-09-06T07:46:41.065Z,81.10
2018-09-06T07:49:17.182Z,82.14
2018-09-06T07:51:53.227Z,83.02
2018-09-06T07:54:29.145Z,83.78
2018-09-06T07:57:05.006Z,85.20
2018-09-06T07:59:40.962Z,85.34
2018-09-06T08:02:17.061Z,85.52
2018-09-06T08:04:53.024Z,85.81
2018-09-06T08:07:28.896Z,86.46
2018-09-06T08:10:05.161Z,86.79
2018-09-06T08:12:41.200Z,87.00
2018-09-06T08:15:17.196Z,87.63
2018-09-06T08:17:53.084Z,87.30
2018-09-06T08:20:28.997Z,88.24
2018-09-06T08:23:05.072Z,88.11
2018-09-06T08:25:41.180Z,88.59
2018-09-06T08:28:17.178Z,89.01
2018-09-06T08:30:53.447Z,89.48
2018-09-06T08:33:29.336Z,88.84
2018-09-06T08:36:06.358Z,88.60
2018-09-06T08:38:42.159Z,88.28
2018-09-06T08:41:18.036Z,88.49
2018-09-06T08:43:53.999Z,88.01
2018-09-06T08:46:29.911Z,88.60
2018-09-06T08:49:05.805Z,88.39
2018-09-06T08:51:41.737Z,88.36
2018-09-06T08:54:17.787Z,89.26
2018-09-06T08:56:53.824Z,89.49
2018-09-06T08:59:29.988Z,89.99
2018-09-06T09:02:09.965Z,90.61
2018-09-06T09:04:45.991Z,91.29
2018-09-06T09:07:21.869Z,91.18
2018-09-06T09:09:57.861Z,91.10
2018-09-06T09:12:33.929Z,89.54
2018-09-06T09:15:09.852Z,88.67
2018-09-06T09:17:45.845Z,88.03
2018-09-06T09:20:21.852Z,89.02
2018-09-06T09:22:57.889Z,89.55
2018-09-06T09:25:33.874Z,89.65
2018-09-06T09:28:09.957Z,89.93
2018-09-06T09:30:46.053Z,89.92
2018-09-06T09:33:22.095Z,90.16
2018-09-06T09:35:58.173Z,90.03
2018-09-06T09:38:34.480Z,89.95
2018-09-06T09:41:10.575Z,88.46
2018-09-06T09:43:46.654Z,88.45
2018-09-06T09:48:57.579Z,87.66
2018-09-06T09:51:33.622Z,85.86
2018-09-06T09:54:09.633Z,86.67
2018-09-06T09:56:45.887Z,86.62
2018-09-06T09:59:21.992Z,87.09
2018-09-06T10:02:03.150Z,87.29
2018-09-06T10:04:54.722Z,88.77
2018-09-06T10:07:35.680Z,89.26
2018-09-06T10:10:11.797Z,88.81
2018-09-06T10:12:47.892Z,89.14
2018-09-06T10:15:24.101Z,86.45
2018-09-06T10:18:00.051Z,85.97
2018-09-06T10:20:36.029Z,86.38
2018-09-06T10:23:12.078Z,85.59
2018-09-06T10:25:48.185Z,86.90
2018-09-06T10:28:24.167Z,87.43
2018-09-06T10:31:00.157Z,86.52
2018-09-06T10:33:36.337Z,87.90
2018-09-06T10:36:12.476Z,85.75
2018-09-06T10:38:48.419Z,86.93
2018-09-06T10:41:24.435Z,87.21
2018-09-06T10:44:00.312Z,86.05
2018-09-06T10:46:36.330Z,83.81
2018-09-06T10:49:12.289Z,82.91
2018-09-06T10:51:48.419Z,82.45
2018-09-06T10:54:24.411Z,84.29
2018-09-06T10:57:00.491Z,84.20
2018-09-06T10:59:36.553Z,84.79
2018-09-06T11:02:12.634Z,84.61
2018-09-06T11:04:48.812Z,85.06
2018-09-06T11:07:24.839Z,83.70
2018-09-06T11:10:00.889Z,83.37
2018-09-06T11:12:36.663Z,84.58
2018-09-06T11:15:12.697Z,84.94
2018-09-06T11:17:48.688Z,84.78
2018-09-06T11:20:24.657Z,85.08
2018-09-06T11:23:00.619Z,85.01
2018-09-06T11:25:36.684Z,85.77
2018-09-06T11:28:12.629Z,85.46
2018-09-06T11:30:48.740Z,86.19
2018-09-06T11:33:24.874Z,86.34
2018-09-06T11:36:00.870Z,86.07
2018-09-06T11:38:36.903Z,86.14
2018-09-06T11:41:12.782Z,86.07
2018-09-06T11:43:48.572Z,84.75
2018-09-06T11:46:24.411Z,86.05
2018-09-06T11:49:00.433Z,85.74
2018-09-06T11:51:36.472Z,85.62
2018-09-06T11:54:12.444Z,85.54
2018-09-06T11:56:48.290Z,87.37
2018-09-06T11:59:24.376Z,86.61
2018-09-06T12:02:00.501Z,87.49
2018-09-06T12:04:36.574Z,87.46
2018-09-06T12:07:12.612Z,87.12
2018-09-06T12:09:48.848Z,87.07
2018-09-06T12:12:24.751Z,88.18
2018-09-06T12:15:03.285Z,87.97
2018-09-06T12:17:39.336Z,86.23
2018-09-06T12:20:17.538Z,86.63
2018-09-06T12:22:53.651Z,86.42
2018-09-06T12:25:29.503Z,86.52
2018-09-06T12:28:05.580Z,85.81
2018-09-06T12:30:41.579Z,86.00
2018-09-06T12:33:18.035Z,82.28
2018-09-06T12:35:54.001Z,82.27
2018-09-06T12:38:30.255Z,82.65
2018-09-06T12:41:06.456Z,84.57
2018-09-06T12:43:42.548Z,83.80
2018-09-06T12:46:18.676Z,81.94
2018-09-06T12:48:54.553Z,81.14
2018-09-06T12:51:30.843Z,81.13
2018-09-06T12:54:07.078Z,81.38
2018-09-06T12:56:43.178Z,80.87
2018-09-06T12:59:19.741Z,78.96
2018-09-06T13:01:55.717Z,78.74
2018-09-06T13:04:31.747Z,79.62
2018-09-06T13:07:07.547Z,79.65
2018-09-06T13:09:43.621Z,80.73
2018-09-06T13:12:19.490Z,80.24
2018-09-06T13:14:55.473Z,78.34
2018-09-06T13:17:31.351Z,77.41
2018-09-06T13:20:07.833Z,76.84
2018-09-06T13:22:43.945Z,75.88
2018-09-06T13:25:19.985Z,74.57
2018-09-06T13:27:55.880Z,74.04
2018-09-06T13:30:31.873Z,73.59
2018-09-06T13:33:08.280Z,73.05
2018-09-06T13:35:44.395Z,71.75
2018-09-06T13:38:20.365Z,70.40
2018-09-06T13:40:56.287Z,70.90
2018-09-06T13:43:32.395Z,71.04
2018-09-06T13:46:08.404Z,69.07
2018-09-06T13:48:44.182Z,69.07
2018-09-06T13:51:20.229Z,71.04
2018-09-06T13:53:55.981Z,71.16
2018-09-06T13:56:31.989Z,71.24
2018-09-06T13:59:08.018Z,71.66
2018-09-06T14:01:44.193Z,72.57
2018-09-06T14:04:20.243Z,72.05
2018-09-06T14:06:56.036Z,72.51
2018-09-06T14:09:32.258Z,71.23
2018-09-06T14:12:08.267Z,71.47
2018-09-06T14:14:44.311Z,71.63
2018-09-06T14:17:20.299Z,69.61
2018-09-06T14:19:56.293Z,68.85
2018-09-06T14:22:32.246Z,69.73
2018-09-06T14:25:08.268Z,71.54
2018-09-06T14:27:44.367Z,72.26
2018-09-06T14:30:20.489Z,72.12
2018-09-06T14:32:56.543Z,72.17
2018-09-06T14:35:32.479Z,72.77
2018-09-06T14:38:08.560Z,73.32
2018-09-06T14:40:44.468Z,73.28
2018-09-06T14:43:20.517Z,73.37
2018-09-06T14:45:56.414Z,73.27
2018-09-06T14:48:32.404Z,73.95
2018-09-06T14:51:08.445Z,73.53
2018-09-06T14:53:44.348Z,72.16
2018-09-06T14:56:20.374Z,73.25
2018-09-06T14:58:56.455Z,74.43
2018-09-06T15:01:32.507Z,73.71
2018-09-06T15:04:08.697Z,73.67
2018-09-06T15:06:44.413Z,72.83
2018-09-06T15:09:20.417Z,73.45
2018-09-06T15:11:56.487Z,73.48
2018-09-06T15:14:32.387Z,71.91
2018-09-06T15:17:08.521Z,72.07
2018-09-06T15:19:44.558Z,71.89
2018-09-06T15:22:21.047Z,71.86
2018-09-06T15:24:57.115Z,71.90
2018-09-06T15:27:36.606Z,70.74
2018-09-06T15:30:12.790Z,70.62
2018-09-06T15:32:48.726Z,70.90
2018-09-06T15:35:25.106Z,70.75
2018-09-06T15:38:01.538Z,71.35
2018-09-06T15:40:37.438Z,70.79
2018-09-06T15:43:13.463Z,70.38
2018-09-06T15:45:49.604Z,71.76
2018-09-06T15:48:25.512Z,73.12
2018-09-06T15:51:01.689Z,72.72
2018-09-06T15:53:37.776Z,73.59
2018-09-06T15:56:14.579Z,73.79
2018-09-06T15:58:50.667Z,74.59
2018-09-06T16:01:27.509Z,75.07
2018-09-06T16:04:03.541Z,74.93
2018-09-06T16:06:39.476Z,75.35
2018-09-06T16:09:15.416Z,74.69
2018-09-06T16:11:52.477Z,74.73
2018-09-06T16:14:29.557Z,73.27
2018-09-06T16:17:05.649Z,73.76
2018-09-06T16:19:41.552Z,73.24
2018-09-06T16:22:17.675Z,73.73
2018-09-06T16:24:53.805Z,73.56
2018-09-06T16:27:29.845Z,73.06
2018-09-06T16:30:06.637Z,74.07
2018-09-06T16:32:42.729Z,73.57
2018-09-06T16:35:18.777Z,74.10
2018-09-06T16:37:54.801Z,74.18
2018-09-06T16:40:30.877Z,74.27
2018-09-06T16:43:06.973Z,74.65
2018-09-06T16:45:43.017Z,75.04
2018-09-06T16:48:20.004Z,75.42
2018-09-06T16:50:56.142Z,74.86
2018-09-06T16:53:34.566Z,75.59
2018-09-06T16:56:10.582Z,76.06
2018-09-06T16:58:46.806Z,76.64
2018-09-06T17:01:34.695Z,78.04
2018-09-06T17:04:15.560Z,80.37
2018-09-06T17:06:51.482Z,80.00
2018-09-06T17:09:27.510Z,79.89
2018-09-06T17:12:03.544Z,79.46
2018-09-06T17:14:39.614Z,79.98
2018-09-06T17:17:15.557Z,78.11
2018-09-06T17:19:51.596Z,78.02
2018-09-06T17:22:27.923Z,77.64
2018-09-06T17:25:04.165Z,77.51
2018-09-06T17:27:40.204Z,77.56
2018-09-06T17:30:16.167Z,76.04
2018-09-06T17:32:52.239Z,76.34
2018-09-06T17:35:28.264Z,76.48
2018-09-06T17:38:04.372Z,77.07
2018-09-06T17:40:40.237Z,77.44
2018-09-06T17:43:16.215Z,76.81
2018-09-06T17:45:52.627Z,77.58
2018-09-06T17:48:28.805Z,78.13
2018-09-06T17:51:04.651Z,78.17
2018-09-06T17:53:40.624Z,77.69
2018-09-06T17:56:16.595Z,78.33
2018-09-06T17:58:53.323Z,79.19
2018-09-06T18:01:36.663Z,79.62
2018-09-06T18:04:12.744Z,80.36
2018-09-06T18:06:48.892Z,81.03
2018-09-06T18:09:25.835Z,81.70
2018-09-06T18:12:01.903Z,81.64
2018-09-06T18:14:37.902Z,81.54
2018-09-06T18:17:13.872Z,81.67
2018-09-06T18:19:50.240Z,81.55
2018-09-06T18:22:26.376Z,82.19
2018-09-06T18:25:02.451Z,81.86
2018-09-06T18:27:38.559Z,82.86
2018-09-06T18:30:14.621Z,82.52
2018-09-06T18:32:50.777Z,82.18
2018-09-06T18:35:26.854Z,82.47
2018-09-06T18:38:02.727Z,82.43
2018-09-06T18:40:38.717Z,82.93
2018-09-06T18:43:14.656Z,82.89
2018-09-06T18:45:50.943Z,83.75
2018-09-06T18:48:26.809Z,83.96
2018-09-06T18:51:02.914Z,83.79
2018-09-06T18:53:39.081Z,84.20
2018-09-06T18:56:15.259Z,84.18
2018-09-06T18:58:51.463Z,83.76
2018-09-06T19:01:27.624Z,83.61
2018-09-06T19:04:03.673Z,83.44
2018-09-06T19:06:39.598Z,83.59
2018-09-06T19:09:15.489Z,83.63
2018-09-06T19:11:51.635Z,84.15
2018-09-06T19:14:27.780Z,84.55
2018-09-06T19:17:03.933Z,83.59
2018-09-06T19:19:40.027Z,82.34
2018-09-06T19:22:16.009Z,81.24
2018-09-06T19:24:52.128Z,80.91
2018-09-06T19:27:28.166Z,79.83
2018-09-06T19:30:04.304Z,79.97
2018-09-06T19:32:40.613Z,80.26
2018-09-06T19:35:16.921Z,80.23
2018-09-06T19:37:53.197Z,79.61
2018-09-06T19:40:29.425Z,79.37
2018-09-06T19:43:05.575Z,79.38
2018-09-06T19:45:41.682Z,79.92
2018-09-06T19:48:17.842Z,79.89
2018-09-06T19:50:53.672Z,80.30
2018-09-06T19:53:29.738Z,79.72
2018-09-06T19:56:05.821Z,80.14
2018-09-06T19:58:42.144Z,79.77
2018-09-06T20:01:18.543Z,80.17
2018-09-06T20:03:54.700Z,80.24
2018-09-06T20:06:30.962Z,79.94
2018-09-06T20:09:08.272Z,79.62
2018-09-06T20:11:44.215Z,79.99
2018-09-06T20:14:20.273Z,80.05
2018-09-06T20:16:56.374Z,80.41
2018-09-06T20:19:32.595Z,79.70
2018-09-06T20:22:10.238Z,80.10
2018-09-06T20:24:46.075Z,80.71
2018-09-06T20:27:21.889Z,80.82
2018-09-06T20:29:57.960Z,81.10
2018-09-06T20:32:33.904Z,80.21
2018-09-06T20:35:09.905Z,80.50
2018-09-06T20:37:45.840Z,81.13
2018-09-06T20:40:21.812Z,81.05
2018-09-06T20:42:59.562Z,80.65
2018-09-06T20:45:35.483Z,80.31
2018-09-06T20:48:11.412Z,80.67
2018-09-06T20:50:47.461Z,80.51
2018-09-06T20:53:23.711Z,81.51
2018-09-06T20:55:59.662Z,81.89
2018-09-06T20:58:35.682Z,82.79
2018-09-06T21:01:11.745Z,83.22
2018-09-06T21:03:47.664Z,83.83
2018-09-06T21:06:23.807Z,84.25
2018-09-06T21:08:59.892Z,84.48
2018-09-06T21:11:35.791Z,84.58
2018-09-06T21:14:11.814Z,85.21
2018-09-06T21:16:47.681Z,85.33
2018-09-06T21:19:23.667Z,85.63
2018-09-06T21:21:59.560Z,86.04
2018-09-06T21:24:35.652Z,86.17
2018-09-06T21:27:11.610Z,85.81
2018-09-06T21:29:47.518Z,86.13
2018-09-06T21:32:23.488Z,86.08
2018-09-06T21:34:59.432Z,86.10
2018-09-06T21:37:36.153Z,86.33
2018-09-06T21:40:12.166Z,86.04
2018-09-06T21:42:48.741Z,86.36
2018-09-06T21:45:24.794Z,86.07
2018-09-06T21:48:00.793Z,86.68
2018-09-06T21:50:36.789Z,86.50
2018-09-06T21:53:12.772Z,86.29
2018-09-06T21:55:48.937Z,86.55
2018-09-06T21:58:25.070Z,86.25
2018-09-06T22:01:01.481Z,86.51
2018-09-06T22:03:42.399Z,86.69
2018-09-06T22:06:18.550Z,86.40
2018-09-06T22:08:54.484Z,86.33
2018-09-06T22:11:30.469Z,86.69
2018-09-06T22:14:06.457Z,86.45
2018-09-06T22:16:42.472Z,85.99
2018-09-06T22:19:18.438Z,86.15
2018-09-06T22:21:54.296Z,85.43
2018-09-06T22:24:30.269Z,85.43
2018-09-06T22:27:06.402Z,85.64
2018-09-06T22:29:42.291Z,85.53
2018-09-06T22:32:18.373Z,85.30
2018-09-06T22:34:54.511Z,85.69
2018-09-06T22:37:30.429Z,85.52
2018-09-06T22:40:06.758Z,86.00
2018-09-06T22:42:42.692Z,85.90
2018-09-06T22:45:18.788Z,86.27
2018-09-06T22:47:54.780Z,86.36
2018-09-06T22:50:30.674Z,86.15
2018-09-06T22:53:06.769Z,85.74
2018-09-06T22:55:42.799Z,85.75
2018-09-06T22:58:18.728Z,85.99
2018-09-06T23:00:54.746Z,85.66
2018-09-06T23:03:38.993Z,85.99
2018-09-06T23:06:14.953Z,86.33
2018-09-06T23:08:51.400Z,86.42
2018-09-06T23:11:27.260Z,86.20
2018-09-06T23:14:03.347Z,86.27
2018-09-06T23:16:39.424Z,86.74
2018-09-06T23:19:15.485Z,86.49
2018-09-06T23:21:51.683Z,86.68
2018-09-06T23:24:27.659Z,87.22
2018-09-06T23:27:03.639Z,87.03
2018-09-06T23:29:40.698Z,87.46
2018-09-06T23:32:16.564Z,87.44
2018-09-06T23:34:52.704Z,87.58
2018-09-06T23:37:28.713Z,87.66
2018-09-06T23:40:05.027Z,87.57
2018-09-06T23:42:41.224Z,87.91
2018-09-06T23:45:17.431Z,87.11
2018-09-06T23:47:53.737Z,87.73
2018-09-06T23:50:29.858Z,87.43
2018-09-06T23:53:05.956Z,86.74
2018-09-06T23:55:41.964Z,86.78
2018-09-06T23:58:18.261Z,87.42
