createdAt,value
2018-04-15T00:00:34.847Z,2.6
2018-04-15T00:03:34.636Z,2.6
2018-04-15T00:06:34.695Z,2.6
2018-04-15T00:09:34.734Z,2.6
2018-04-15T00:12:34.742Z,2.6
2018-04-15T00:15:34.811Z,2.6
2018-04-15T00:18:34.716Z,2.6
2018-04-15T00:21:34.631Z,2.6
2018-04-15T00:24:34.766Z,2.6
2018-04-15T00:27:34.772Z,2.6
2018-04-15T00:30:34.744Z,2.6
2018-04-15T00:33:34.843Z,2.6
2018-04-15T00:36:34.657Z,2.6
2018-04-15T00:39:34.788Z,2.6
2018-04-15T00:42:34.943Z,2.6
2018-04-15T00:45:34.620Z,2.6
2018-04-15T00:48:34.896Z,2.6
2018-04-15T00:51:34.751Z,2.6
2018-04-15T00:54:34.871Z,2.6
2018-04-15T00:57:34.861Z,2.6
2018-04-15T01:00:34.745Z,2.6
2018-04-15T01:03:34.984Z,2.6
2018-04-15T01:06:34.723Z,2.6
2018-04-15T01:09:34.996Z,2.6
2018-04-15T01:12:34.737Z,2.6
2018-04-15T01:15:34.667Z,2.6
2018-04-15T01:18:34.868Z,2.6
2018-04-15T01:21:34.772Z,2.6
2018-04-15T01:24:34.752Z,2.6
2018-04-15T01:27:34.653Z,2.6
2018-04-15T01:30:34.773Z,2.6
2018-04-15T01:33:34.643Z,2.6
2018-04-15T01:36:34.695Z,2.6
2018-04-15T01:39:34.822Z,2.6
2018-04-15T01:42:34.718Z,2.6
2018-04-15T01:45:34.859Z,2.6
2018-04-15T01:48:34.725Z,2.6
2018-04-15T01:51:34.625Z,2.6
2018-04-15T01:54:34.826Z,2.6
2018-04-15T01:57:34.774Z,2.6
2018-04-15T02:00:34.785Z,2.6
2018-04-15T02:03:34.765Z,2.6
2018-04-15T02:06:34.870Z,2.6
2018-04-15T02:09:34.583Z,2.6
2018-04-15T02:12:34.650Z,2.6
2018-04-15T02:15:34.697Z,2.6
2018-04-15T02:18:34.790Z,2.6
2018-04-15T02:21:34.801Z,2.6
2018-04-15T02:24:34.661Z,2.6
2018-04-15T02:27:34.816Z,2.6
2018-04-15T02:30:34.768Z,2.6
2018-04-15T02:33:34.820Z,2.6
2018-04-15T02:36:34.767Z,2.6
2018-04-15T02:39:34.768Z,2.6
2018-04-15T02:42:34.632Z,2.6
2018-04-15T02:45:34.666Z,2.6
2018-04-15T02:48:34.623Z,2.6
2018-04-15T02:51:34.818Z,2.6
2018-04-15T02:54:34.673Z,2.6
2018-04-15T02:57:34.733Z,2.6
2018-04-15T03:00:34.663Z,2.5
2018-04-15T03:03:34.747Z,2.5
2018-04-15T03:06:34.651Z,2.5
2018-04-15T03:09:34.783Z,2.5
2018-04-15T03:12:34.853Z,2.5
2018-04-15T03:15:34.792Z,2.5
2018-04-15T03:18:34.782Z,2.5
2018-04-15T03:21:35.053Z,2.5
2018-04-15T03:24:34.545Z,2.5
2018-04-15T03:27:34.726Z,2.5
2018-04-15T03:30:34.630Z,2.5
2018-04-15T03:33:34.815Z,2.5
2018-04-15T03:36:34.684Z,2.5
2018-04-15T03:39:34.726Z,2.5
2018-04-15T03:42:34.631Z,2.5
2018-04-15T03:45:34.540Z,2.5
2018-04-15T03:48:34.725Z,2.5
2018-04-15T03:51:34.665Z,2.5
2018-04-15T03:54:34.604Z,2.5
2018-04-15T03:57:34.834Z,2.5
2018-04-15T04:00:34.764Z,2.5
2018-04-15T04:03:34.731Z,2.5
2018-04-15T04:06:34.537Z,2.5
2018-04-15T04:09:34.686Z,2.5
2018-04-15T04:12:34.797Z,2.5
2018-04-15T04:15:34.589Z,2.5
2018-04-15T04:18:34.737Z,2.5
2018-04-15T04:21:34.631Z,2.5
2018-04-15T04:24:34.743Z,2.5
2018-04-15T04:27:35.002Z,2.5
2018-04-15T04:30:34.684Z,2.5
2018-04-15T04:33:34.570Z,2.5
2018-04-15T04:36:34.702Z,2.5
2018-04-15T04:39:34.776Z,2.5
2018-04-15T04:42:34.905Z,2.5
2018-04-15T04:45:34.683Z,2.5
2018-04-15T04:48:34.586Z,2.5
2018-04-15T04:51:34.638Z,2.5
2018-04-15T04:54:34.580Z,2.5
2018-04-15T04:57:34.725Z,2.5
2018-04-15T05:00:34.564Z,2.5
2018-04-15T05:03:34.624Z,2.5
2018-04-15T05:06:34.823Z,2.5
2018-04-15T05:09:34.525Z,2.5
2018-04-15T05:12:34.551Z,2.5
2018-04-15T05:15:34.941Z,2.5
2018-04-15T05:18:34.757Z,2.5
2018-04-15T05:21:34.783Z,2.5
2018-04-15T05:24:34.755Z,2.5
2018-04-15T05:27:34.683Z,2.5
2018-04-15T05:30:34.519Z,2.5
2018-04-15T05:33:34.677Z,2.5
2018-04-15T05:36:34.694Z,2.5
2018-04-15T05:39:34.616Z,2.5
2018-04-15T05:42:34.612Z,2.5
2018-04-15T05:45:34.777Z,2.5
2018-04-15T05:48:34.676Z,2.5
2018-04-15T05:51:34.621Z,2.5
2018-04-15T05:54:34.710Z,2.5
2018-04-15T05:57:34.748Z,2.5
2018-04-15T06:00:34.594Z,2.5
2018-04-15T06:03:34.665Z,2.5
2018-04-15T06:06:34.565Z,2.5
2018-04-15T06:09:34.791Z,2.5
2018-04-15T06:12:34.518Z,2.5
2018-04-15T06:15:34.608Z,2.5
2018-04-15T06:18:34.707Z,2.5
2018-04-15T06:21:34.823Z,2.5
2018-04-15T06:24:35.563Z,2.5
2018-04-15T06:27:34.609Z,2.5
2018-04-15T06:30:34.567Z,2.5
2018-04-15T06:33:34.767Z,2.5
2018-04-15T06:36:34.716Z,2.5
2018-04-15T06:39:34.630Z,2.5
2018-04-15T06:42:34.731Z,2.5
2018-04-15T06:45:35.056Z,2.5
2018-04-15T06:48:34.521Z,2.5
2018-04-15T06:51:34.602Z,2.5
2018-04-15T06:54:34.615Z,2.5
2018-04-15T06:57:34.804Z,2.5
2018-04-15T07:00:34.543Z,2.5
2018-04-15T07:03:34.525Z,2.5
2018-04-15T07:06:34.679Z,2.5
2018-04-15T07:09:35.247Z,2.5
2018-04-15T07:12:34.789Z,2.5
2018-04-15T07:15:34.585Z,2.5
2018-04-15T07:18:34.668Z,2.5
2018-04-15T07:21:34.729Z,2.5
2018-04-15T07:24:34.583Z,2.5
2018-04-15T07:27:34.574Z,2.5
2018-04-15T07:30:34.597Z,2.5
2018-04-15T07:33:34.891Z,2.5
2018-04-15T07:36:35.564Z,2.5
2018-04-15T07:39:34.494Z,2.5
2018-04-15T07:42:34.545Z,2.5
2018-04-15T07:45:34.493Z,2.5
2018-04-15T07:48:34.667Z,2.5
2018-04-15T07:51:34.659Z,2.5
2018-04-15T07:54:34.558Z,2.5
2018-04-15T07:57:34.481Z,2.5
2018-04-15T08:00:34.660Z,2.5
2018-04-15T08:03:34.615Z,2.5
2018-04-15T08:06:34.661Z,2.5
2018-04-15T08:09:34.574Z,2.5
2018-04-15T08:12:34.742Z,2.5
2018-04-15T08:15:34.522Z,2.5
2018-04-15T08:18:34.532Z,2.5
2018-04-15T08:21:34.552Z,2.5
2018-04-15T08:24:34.677Z,2.5
2018-04-15T08:27:34.634Z,2.5
2018-04-15T08:30:34.679Z,2.5
2018-04-15T08:33:34.505Z,2.5
2018-04-15T08:36:34.558Z,2.5
2018-04-15T08:39:34.759Z,2.5
2018-04-15T08:42:34.464Z,2.5
2018-04-15T08:45:34.618Z,2.5
2018-04-15T08:48:34.559Z,2.5
2018-04-15T08:51:34.671Z,2.5
2018-04-15T08:54:35.216Z,2.5
2018-04-15T08:57:34.663Z,2.5
2018-04-15T09:00:35.181Z,2.5
2018-04-15T09:03:34.535Z,2.5
2018-04-15T09:06:34.671Z,2.5
2018-04-15T09:09:34.622Z,2.5
2018-04-15T09:12:34.676Z,2.5
2018-04-15T09:15:35.787Z,2.5
2018-04-15T09:18:34.564Z,2.5
2018-04-15T09:21:34.478Z,2.5
2018-04-15T09:24:34.630Z,2.5
2018-04-15T09:27:34.436Z,2.5
2018-04-15T09:30:34.680Z,2.5
2018-04-15T09:33:34.632Z,2.5
2018-04-15T09:36:34.688Z,2.5
2018-04-15T09:39:34.523Z,2.5
2018-04-15T09:42:34.474Z,2.5
2018-04-15T09:45:34.608Z,2.5
2018-04-15T09:48:34.647Z,2.5
2018-04-15T09:51:34.540Z,2.5
2018-04-15T09:54:34.556Z,2.5
2018-04-15T09:57:34.419Z,2.5
2018-04-15T10:00:34.720Z,2.6
2018-04-15T10:03:34.574Z,2.6
2018-04-15T10:06:34.733Z,2.6
2018-04-15T10:09:34.539Z,2.6
2018-04-15T10:12:34.682Z,2.6
2018-04-15T10:15:34.590Z,2.6
2018-04-15T10:18:34.531Z,2.6
2018-04-15T10:21:34.627Z,2.6
2018-04-15T10:24:34.451Z,2.6
2018-04-15T10:27:34.782Z,2.6
2018-04-15T10:30:34.454Z,2.6
2018-04-15T10:33:34.478Z,2.6
2018-04-15T10:36:34.534Z,2.6
2018-04-15T10:39:34.659Z,2.6
2018-04-15T10:42:34.462Z,2.6
2018-04-15T10:45:36.784Z,2.6
2018-04-15T10:48:34.523Z,2.6
2018-04-15T10:51:34.630Z,2.6
2018-04-15T10:54:37.390Z,2.6
2018-04-15T10:57:34.480Z,2.6
2018-04-15T11:00:34.444Z,2.7
2018-04-15T11:03:34.526Z,2.7
2018-04-15T11:06:34.575Z,2.7
2018-04-15T11:09:34.617Z,2.7
2018-04-15T11:12:34.413Z,2.7
2018-04-15T11:15:34.703Z,2.7
2018-04-15T11:18:34.714Z,2.7
2018-04-15T11:21:34.533Z,2.7
2018-04-15T11:24:34.506Z,2.7
2018-04-15T11:27:34.820Z,2.7
2018-04-15T11:30:34.578Z,2.7
2018-04-15T11:33:34.570Z,2.7
2018-04-15T11:36:34.754Z,2.7
2018-04-15T11:39:34.500Z,2.7
2018-04-15T11:42:34.698Z,2.7
2018-04-15T11:45:34.696Z,2.7
2018-04-15T11:48:34.447Z,2.7
2018-04-15T11:51:35.945Z,2.7
2018-04-15T11:54:34.674Z,2.7
2018-04-15T11:57:34.518Z,2.7
2018-04-15T12:00:34.675Z,2.7
2018-04-15T12:03:34.568Z,2.7
2018-04-15T12:06:34.486Z,2.7
2018-04-15T12:09:34.635Z,2.7
2018-04-15T12:12:34.493Z,2.7
2018-04-15T12:15:34.484Z,2.7
2018-04-15T12:18:34.639Z,2.7
2018-04-15T12:21:34.653Z,2.7
2018-04-15T12:24:34.486Z,2.7
2018-04-15T12:27:34.598Z,2.7
2018-04-15T12:30:34.400Z,2.7
2018-04-15T12:33:34.603Z,2.7
2018-04-15T12:36:34.869Z,2.7
2018-04-15T12:39:34.434Z,2.7
2018-04-15T12:42:34.456Z,2.7
2018-04-15T12:45:34.669Z,2.7
2018-04-15T12:48:34.598Z,2.7
2018-04-15T12:51:34.554Z,2.7
2018-04-15T12:54:34.459Z,2.7
2018-04-15T12:57:34.641Z,2.7
2018-04-15T13:00:34.488Z,2.8
2018-04-15T13:03:34.484Z,2.8
2018-04-15T13:06:34.529Z,2.8
2018-04-15T13:09:34.669Z,2.8
2018-04-15T13:12:34.641Z,2.8
2018-04-15T13:15:34.705Z,2.8
2018-04-15T13:18:34.391Z,2.8
2018-04-15T13:21:34.431Z,2.8
2018-04-15T13:24:34.414Z,2.8
2018-04-15T13:27:34.384Z,2.8
2018-04-15T13:30:34.607Z,2.8
2018-04-15T13:33:34.501Z,2.8
2018-04-15T13:36:34.451Z,2.8
2018-04-15T13:39:34.533Z,2.8
2018-04-15T13:42:34.347Z,2.8
2018-04-15T13:45:34.582Z,2.8
2018-04-15T13:48:34.357Z,2.8
2018-04-15T13:51:34.656Z,2.8
2018-04-15T13:54:34.505Z,2.8
2018-04-15T13:57:34.510Z,2.8
2018-04-15T14:00:34.374Z,3
2018-04-15T14:03:34.352Z,3
2018-04-15T14:06:34.514Z,3
2018-04-15T14:09:34.699Z,3
2018-04-15T14:12:34.686Z,3
2018-04-15T14:15:34.476Z,3
2018-04-15T14:18:34.480Z,3
2018-04-15T14:21:34.590Z,3
2018-04-15T14:24:34.468Z,3
2018-04-15T14:27:34.592Z,3
2018-04-15T14:30:34.368Z,3
2018-04-15T14:33:34.643Z,3
2018-04-15T14:36:34.535Z,3
2018-04-15T14:39:34.575Z,3
2018-04-15T14:42:34.792Z,3
2018-04-15T14:45:34.355Z,3
2018-04-15T14:48:34.566Z,3
2018-04-15T14:51:34.499Z,3
2018-04-15T14:54:34.596Z,3
2018-04-15T14:57:34.517Z,3
2018-04-15T15:00:34.529Z,3.1
2018-04-15T15:03:34.395Z,3.1
2018-04-15T15:06:34.376Z,3.1
2018-04-15T15:09:34.681Z,3.1
2018-04-15T15:12:34.404Z,3.1
2018-04-15T15:15:36.060Z,3.1
2018-04-15T15:18:34.384Z,3.1
2018-04-15T15:21:34.430Z,3.1
2018-04-15T15:24:34.581Z,3.1
2018-04-15T15:27:34.429Z,3.1
2018-04-15T15:30:34.484Z,3.1
2018-04-15T15:33:34.322Z,3.1
2018-04-15T15:36:34.527Z,3.1
2018-04-15T15:39:34.528Z,3.1
2018-04-15T15:42:34.580Z,3.1
2018-04-15T15:45:34.768Z,3.1
2018-04-15T15:48:35.185Z,3.1
2018-04-15T15:51:34.709Z,3.1
2018-04-15T15:54:34.404Z,3.1
2018-04-15T15:57:34.145Z,3.1
2018-04-15T16:00:34.431Z,3.1
2018-04-15T16:03:34.606Z,3.1
2018-04-15T16:06:34.585Z,3.1
2018-04-15T16:09:34.390Z,3.1
2018-04-15T16:12:34.692Z,3.1
2018-04-15T16:15:34.294Z,3.1
2018-04-15T16:18:34.600Z,3.1
2018-04-15T16:21:36.545Z,3.1
2018-04-15T16:24:34.472Z,3.1
2018-04-15T16:27:34.518Z,3.1
2018-04-15T16:30:34.512Z,3.1
2018-04-15T16:33:34.428Z,3.1
2018-04-15T16:36:34.474Z,3.1
2018-04-15T16:39:34.441Z,3.1
2018-04-15T16:42:34.556Z,3.1
2018-04-15T16:45:34.347Z,3.1
2018-04-15T16:48:34.632Z,3.1
2018-04-15T16:51:34.418Z,3.1
2018-04-15T16:54:34.393Z,3.1
2018-04-15T16:57:34.394Z,3.1
2018-04-15T17:00:34.548Z,3
2018-04-15T17:03:34.309Z,3
2018-04-15T17:06:34.429Z,3
2018-04-15T17:09:34.459Z,3
2018-04-15T17:12:34.369Z,3
2018-04-15T17:15:34.579Z,3
2018-04-15T17:18:34.396Z,3
2018-04-15T17:21:34.326Z,3
2018-04-15T17:24:34.434Z,3
2018-04-15T17:27:34.430Z,3
2018-04-15T17:30:34.397Z,3
2018-04-15T17:33:34.472Z,3
2018-04-15T17:36:34.482Z,3
2018-04-15T17:39:34.425Z,3
2018-04-15T17:42:34.276Z,3
2018-04-15T17:45:34.531Z,3
2018-04-15T17:48:34.583Z,3
2018-04-15T17:51:34.412Z,3
2018-04-15T17:54:34.536Z,3
2018-04-15T17:57:34.319Z,3
2018-04-15T18:00:34.575Z,3
2018-04-15T18:03:34.519Z,3
2018-04-15T18:06:34.484Z,3
2018-04-15T18:09:34.479Z,3
2018-04-15T18:12:34.532Z,3
2018-04-15T18:15:34.621Z,3
2018-04-15T18:18:34.399Z,3
2018-04-15T18:21:35.207Z,3
2018-04-15T18:24:34.326Z,3
2018-04-15T18:27:34.483Z,3
2018-04-15T18:30:34.484Z,3
2018-04-15T18:33:34.502Z,3
2018-04-15T18:36:34.485Z,3
2018-04-15T18:39:34.272Z,3
2018-04-15T18:42:34.452Z,3
2018-04-15T18:45:34.623Z,3
2018-04-15T18:48:34.437Z,3
2018-04-15T18:51:34.298Z,3
2018-04-15T18:54:34.318Z,3
2018-04-15T18:57:34.328Z,3
2018-04-15T19:00:34.338Z,3.1
2018-04-15T19:03:34.380Z,3.1
2018-04-15T19:06:34.282Z,3.1
2018-04-15T19:09:34.271Z,3.1
2018-04-15T19:12:34.426Z,3.1
2018-04-15T19:15:34.415Z,3.1
2018-04-15T19:18:34.491Z,3.1
2018-04-15T20:02:01.666Z,4.6
2018-04-15T20:05:01.761Z,4.6
2018-04-15T20:08:01.664Z,4.6
2018-04-15T20:11:01.786Z,4.6
2018-04-15T20:14:02.042Z,4.6
2018-04-15T20:17:01.886Z,4.6
2018-04-15T20:20:01.707Z,4.6
2018-04-15T20:23:01.662Z,4.6
2018-04-15T20:26:01.635Z,4.6
2018-04-15T20:29:01.801Z,4.6
2018-04-15T20:32:01.740Z,4.6
2018-04-15T20:35:01.588Z,4.6
2018-04-15T20:38:01.840Z,4.6
2018-04-15T20:41:01.764Z,4.6
2018-04-15T20:44:01.843Z,4.6
2018-04-15T20:47:01.742Z,4.6
2018-04-15T20:50:01.608Z,4.6
2018-04-15T20:53:01.598Z,4.6
2018-04-15T20:56:01.715Z,4.6
2018-04-15T20:59:01.802Z,4.6
2018-04-15T21:02:01.957Z,3.8
2018-04-15T21:05:01.868Z,3.8
2018-04-15T21:08:01.866Z,3.8
2018-04-15T21:11:01.608Z,3.8
2018-04-15T21:14:01.728Z,3.8
2018-04-15T21:17:01.712Z,3.8
2018-04-15T21:20:01.735Z,3.8
2018-04-15T21:23:01.808Z,3.8
2018-04-15T21:26:01.571Z,3.8
2018-04-15T21:29:01.686Z,3.8
2018-04-15T21:32:01.786Z,3.8
2018-04-15T21:35:01.793Z,3.8
2018-04-15T21:38:01.569Z,3.8
2018-04-15T21:41:01.625Z,3.8
2018-04-15T21:44:02.737Z,3.8
2018-04-15T21:47:01.726Z,3.8
2018-04-15T21:50:01.588Z,3.8
2018-04-15T21:53:01.708Z,3.8
2018-04-15T21:56:01.619Z,3.8
2018-04-15T21:59:01.735Z,3.8
2018-04-15T22:02:01.775Z,3.4
2018-04-15T22:05:01.675Z,3.4
2018-04-15T22:08:01.481Z,3.4
2018-04-15T22:11:01.692Z,3.4
2018-04-15T22:14:01.484Z,3.4
2018-04-15T22:17:01.730Z,3.4
2018-04-15T22:20:01.593Z,3.4
2018-04-15T22:23:01.611Z,3.4
2018-04-15T22:26:01.574Z,3.4
2018-04-15T22:29:01.654Z,3.4
2018-04-15T22:32:02.231Z,3.4
2018-04-15T22:35:01.703Z,3.4
2018-04-15T22:38:01.732Z,3.4
2018-04-15T22:41:01.569Z,3.4
2018-04-15T22:44:01.684Z,3.4
2018-04-15T22:47:01.663Z,3.4
2018-04-15T22:50:01.553Z,3.4
2018-04-15T22:53:01.563Z,3.4
2018-04-15T22:56:01.599Z,3.4
2018-04-15T22:59:01.627Z,3.4
2018-04-15T23:02:01.686Z,3
2018-04-15T23:05:01.558Z,3
2018-04-15T23:08:01.689Z,3
2018-04-15T23:11:01.821Z,3
2018-04-15T23:14:01.628Z,3
2018-04-15T23:17:01.730Z,3
2018-04-15T23:20:01.614Z,3
2018-04-15T23:23:01.466Z,3
2018-04-15T23:26:01.749Z,3
2018-04-15T23:29:01.651Z,3
2018-04-15T23:32:01.753Z,3
2018-04-15T23:35:01.681Z,3
2018-04-15T23:38:01.629Z,3
2018-04-15T23:41:01.693Z,3
2018-04-15T23:44:01.709Z,3
2018-04-15T23:47:01.600Z,3
2018-04-15T23:50:01.577Z,3
2018-04-15T23:53:01.712Z,3
2018-04-15T23:56:01.504Z,3
2018-04-15T23:59:01.583Z,3
