createdAt,value
2019-05-23T00:01:32.479Z,12.90
2019-05-23T00:06:58.815Z,12.90
2019-05-23T00:12:41.500Z,12.90
2019-05-23T00:17:56.425Z,12.80
2019-05-23T00:23:03.213Z,12.70
2019-05-23T00:28:11.249Z,12.70
2019-05-23T00:33:21.884Z,12.70
2019-05-23T00:38:28.772Z,12.60
2019-05-23T00:43:36.225Z,12.40
2019-05-23T00:48:43.494Z,12.50
2019-05-23T00:53:52.409Z,12.30
2019-05-23T00:58:58.919Z,12.20
2019-05-23T01:04:06.904Z,12.10
2019-05-23T01:09:13.476Z,12.10
2019-05-23T01:14:20.378Z,12.10
2019-05-23T01:19:28.819Z,12.00
2019-05-23T01:24:40.233Z,12.00
2019-05-23T01:29:50.228Z,11.90
2019-05-23T01:34:59.312Z,11.90
2019-05-23T01:40:07.827Z,11.80
2019-05-23T01:45:17.129Z,11.70
2019-05-23T01:50:27.148Z,11.70
2019-05-23T01:55:34.226Z,11.70
2019-05-23T02:00:40.356Z,11.60
2019-05-23T02:05:47.048Z,11.50
2019-05-23T02:10:53.378Z,11.50
2019-05-23T02:16:00.683Z,11.40
2019-05-23T02:21:07.820Z,11.20
2019-05-23T02:26:14.607Z,11.20
2019-05-23T02:31:21.498Z,11.10
2019-05-23T02:36:27.769Z,11.10
2019-05-23T02:41:39.977Z,10.80
2019-05-23T02:47:13.935Z,10.50
2019-05-23T02:52:39.025Z,10.80
2019-05-23T02:57:47.717Z,10.80
2019-05-23T03:02:58.561Z,10.70
2019-05-23T03:08:08.520Z,10.50
2019-05-23T03:13:16.343Z,10.60
2019-05-23T03:18:23.447Z,10.60
2019-05-23T03:23:31.180Z,10.70
2019-05-23T03:28:42.625Z,10.60
2019-05-23T03:33:50.740Z,10.70
2019-05-23T03:38:56.849Z,10.60
2019-05-23T03:44:05.039Z,10.60
2019-05-23T03:49:11.810Z,10.60
2019-05-23T03:54:19.191Z,10.60
2019-05-23T03:59:27.668Z,10.60
2019-05-23T04:04:34.753Z,10.60
2019-05-23T04:09:40.924Z,10.40
2019-05-23T04:14:47.273Z,10.50
2019-05-23T04:19:54.753Z,10.50
2019-05-23T04:25:02.603Z,10.50
2019-05-23T04:30:10.866Z,10.60
2019-05-23T04:35:17.276Z,10.60
2019-05-23T04:40:23.905Z,10.70
2019-05-23T04:45:30.121Z,10.60
2019-05-23T04:50:36.721Z,10.80
2019-05-23T04:55:43.563Z,10.50
2019-05-23T05:00:49.961Z,10.40
2019-05-23T05:05:56.317Z,10.60
2019-05-23T05:11:02.976Z,10.80
2019-05-23T05:16:09.569Z,11.00
2019-05-23T05:21:16.308Z,10.90
2019-05-23T05:26:25.926Z,11.20
2019-05-23T05:31:32.001Z,11.40
2019-05-23T05:36:38.360Z,11.60
2019-05-23T05:41:44.479Z,11.80
2019-05-23T05:46:51.609Z,12.00
2019-05-23T05:51:57.809Z,12.10
2019-05-23T05:57:04.070Z,12.30
2019-05-23T06:02:12.905Z,12.50
2019-05-23T06:07:33.033Z,12.80
2019-05-23T06:12:39.132Z,13.10
2019-05-23T06:17:47.092Z,13.60
2019-05-23T06:22:53.298Z,14.10
2019-05-23T06:28:01.167Z,14.30
2019-05-23T06:33:22.798Z,14.50
2019-05-23T06:38:16.564Z,14.70
2019-05-23T06:43:23.510Z,15.00
2019-05-23T06:48:30.147Z,15.20
2019-05-23T06:54:29.754Z,15.50
2019-05-23T06:59:36.167Z,15.60
2019-05-23T07:04:42.425Z,16.00
2019-05-23T07:09:48.584Z,16.20
2019-05-23T07:14:54.724Z,16.60
2019-05-23T07:20:00.969Z,16.90
2019-05-23T07:25:10.808Z,17.30
2019-05-23T07:30:21.163Z,17.50
2019-05-23T07:35:27.586Z,17.80
2019-05-23T07:40:33.777Z,18.00
2019-05-23T07:45:52.802Z,18.50
2019-05-23T07:50:59.302Z,18.70
2019-05-23T07:56:06.365Z,18.70
2019-05-23T08:01:14.701Z,18.80
2019-05-23T08:06:21.537Z,19.30
2019-05-23T08:11:27.716Z,19.40
2019-05-23T08:16:35.122Z,19.90
2019-05-23T08:21:41.609Z,20.30
2019-05-23T08:26:47.917Z,20.20
2019-05-23T08:31:53.997Z,20.90
2019-05-23T08:37:00.679Z,21.30
2019-05-23T08:42:08.325Z,21.60
2019-05-23T08:47:15.301Z,21.20
2019-05-23T08:52:21.575Z,21.70
2019-05-23T08:57:27.965Z,22.20
2019-05-23T09:02:35.961Z,22.50
2019-05-23T09:08:55.978Z,22.80
2019-05-23T09:14:02.080Z,22.80
2019-05-23T09:19:08.620Z,22.80
2019-05-23T09:24:15.107Z,22.80
2019-05-23T09:29:23.149Z,23.40
2019-05-23T09:34:29.920Z,23.80
2019-05-23T09:39:36.860Z,23.80
2019-05-23T09:44:43.109Z,23.70
2019-05-23T09:49:56.368Z,22.90
2019-05-23T09:54:58.309Z,24.00
2019-05-23T10:00:07.193Z,23.70
2019-05-23T10:05:14.209Z,22.80
2019-05-23T10:10:20.950Z,22.80
2019-05-23T10:15:46.288Z,23.70
2019-05-23T10:20:53.064Z,24.10
2019-05-23T10:25:59.240Z,24.00
2019-05-23T10:31:07.911Z,24.40
2019-05-23T10:36:14.117Z,24.00
2019-05-23T10:41:20.342Z,24.60
2019-05-23T10:46:26.719Z,24.30
2019-05-23T10:51:32.884Z,24.40
2019-05-23T10:56:39.241Z,23.20
2019-05-23T11:01:45.556Z,23.10
2019-05-23T11:06:52.349Z,23.40
2019-05-23T11:11:58.982Z,23.50
2019-05-23T11:17:06.180Z,23.30
2019-05-23T11:22:13.104Z,23.90
2019-05-23T11:27:22.860Z,23.80
2019-05-23T11:32:29.852Z,24.40
2019-05-23T11:37:36.095Z,23.60
2019-05-23T11:42:42.296Z,24.30
2019-05-23T11:47:48.522Z,24.30
2019-05-23T11:52:56.070Z,23.80
2019-05-23T11:58:03.332Z,23.70
2019-05-23T12:03:10.047Z,24.30
2019-05-23T12:08:17.528Z,25.00
2019-05-23T12:13:23.624Z,24.70
2019-05-23T12:18:30.028Z,24.70
2019-05-23T12:23:36.126Z,24.20
2019-05-23T12:28:42.410Z,24.60
2019-05-23T12:33:49.716Z,24.00
2019-05-23T12:38:56.161Z,24.20
2019-05-23T12:44:02.460Z,24.00
2019-05-23T12:49:33.818Z,24.30
2019-05-23T12:54:40.921Z,24.30
2019-05-23T12:59:47.370Z,23.70
2019-05-23T13:04:53.899Z,24.00
2019-05-23T13:10:01.023Z,24.70
2019-05-23T13:15:07.613Z,24.80
2019-05-23T13:20:13.911Z,24.70
2019-05-23T13:25:20.622Z,25.30
2019-05-23T13:30:27.349Z,24.80
2019-05-23T13:35:33.560Z,25.00
2019-05-23T13:40:39.687Z,25.00
2019-05-23T13:45:46.931Z,25.60
2019-05-23T13:50:53.276Z,25.00
2019-05-23T13:55:59.440Z,25.30
2019-05-23T14:01:09.666Z,25.50
2019-05-23T14:06:14.883Z,25.70
2019-05-23T14:11:21.257Z,25.20
2019-05-23T14:16:28.936Z,25.60
2019-05-23T14:21:37.081Z,25.60
2019-05-23T14:26:50.388Z,25.60
2019-05-23T14:32:05.452Z,25.40
2019-05-23T14:37:17.098Z,25.50
2019-05-23T14:42:45.428Z,24.80
2019-05-23T14:53:32.753Z,25.90
2019-05-23T14:58:38.992Z,26.20
2019-05-23T15:03:46.037Z,25.70
2019-05-23T15:08:52.736Z,25.90
2019-05-23T15:13:59.012Z,26.10
2019-05-23T15:19:06.393Z,26.00
2019-05-23T15:24:12.532Z,26.00
2019-05-23T15:29:18.729Z,25.60
2019-05-23T15:34:24.936Z,25.40
2019-05-23T15:39:31.083Z,25.20
2019-05-23T15:44:37.559Z,25.00
2019-05-23T15:49:45.442Z,25.10
2019-05-23T15:54:58.872Z,24.60
2019-05-23T16:00:28.017Z,24.60
2019-05-23T16:05:36.323Z,24.10
2019-05-23T16:10:42.692Z,24.20
2019-05-23T16:15:50.668Z,24.50
2019-05-23T16:20:58.916Z,24.40
2019-05-23T16:26:05.463Z,24.10
2019-05-23T16:31:11.815Z,24.00
2019-05-23T16:36:18.750Z,23.90
2019-05-23T16:41:24.992Z,24.10
2019-05-23T16:46:31.223Z,23.90
2019-05-23T16:51:37.633Z,23.90
2019-05-23T16:56:51.404Z,24.00
2019-05-23T17:02:10.542Z,23.80
2019-05-23T17:07:30.544Z,23.60
2019-05-23T17:12:42.279Z,23.70
2019-05-23T17:18:03.304Z,23.90
2019-05-23T17:23:20.631Z,23.70
2019-05-23T17:28:39.488Z,24.20
2019-05-23T17:33:47.124Z,24.00
2019-05-23T17:38:54.079Z,23.60
2019-05-23T17:44:00.609Z,23.30
2019-05-23T17:49:06.923Z,23.10
2019-05-23T17:54:13.418Z,22.80
2019-05-23T17:59:19.583Z,22.70
2019-05-23T18:04:26.071Z,22.40
2019-05-23T18:09:32.756Z,22.30
2019-05-23T18:14:41.673Z,22.20
2019-05-23T18:19:47.817Z,22.10
2019-05-23T18:24:59.041Z,21.90
2019-05-23T18:30:04.004Z,21.80
2019-05-23T18:35:12.340Z,21.70
2019-05-23T18:40:18.768Z,21.60
2019-05-23T18:45:25.160Z,21.50
2019-05-23T18:50:33.303Z,21.40
2019-05-23T18:55:40.082Z,21.30
2019-05-23T19:01:11.682Z,21.20
2019-05-23T19:06:18.074Z,21.20
2019-05-23T19:11:24.941Z,21.10
2019-05-23T19:16:32.688Z,21.00
2019-05-23T19:21:39.861Z,20.80
2019-05-23T19:26:47.532Z,20.70
2019-05-23T19:31:56.310Z,20.60
2019-05-23T19:37:03.678Z,20.50
2019-05-23T19:42:11.097Z,20.40
2019-05-23T19:47:17.640Z,20.30
2019-05-23T19:52:24.012Z,20.20
2019-05-23T19:57:31.350Z,20.20
2019-05-23T20:02:46.832Z,20.00
2019-05-23T20:07:53.025Z,20.00
2019-05-23T20:12:59.493Z,19.80
2019-05-23T20:18:06.767Z,19.60
2019-05-23T20:23:15.818Z,19.60
2019-05-23T20:28:21.415Z,19.50
2019-05-23T20:39:45.888Z,19.30
2019-05-23T20:44:52.401Z,19.20
2019-05-23T20:49:58.596Z,19.20
2019-05-23T20:55:07.630Z,19.00
2019-05-23T21:00:17.739Z,18.90
2019-05-23T21:05:23.997Z,18.80
2019-05-23T21:10:46.920Z,18.70
2019-05-23T21:15:53.146Z,18.70
2019-05-23T21:20:59.295Z,18.60
2019-05-23T21:26:06.837Z,18.50
2019-05-23T21:31:19.440Z,18.50
2019-05-23T21:36:25.557Z,18.30
2019-05-23T21:41:31.896Z,17.80
2019-05-23T21:46:37.985Z,17.90
2019-05-23T21:52:02.461Z,17.60
2019-05-23T21:57:08.693Z,17.70
2019-05-23T22:02:27.328Z,17.70
2019-05-23T22:07:33.619Z,17.70
2019-05-23T22:12:40.113Z,17.60
2019-05-23T22:17:47.649Z,17.60
2019-05-23T22:22:53.948Z,17.60
2019-05-23T22:28:00.233Z,17.50
2019-05-23T22:33:08.268Z,17.30
2019-05-23T22:38:15.592Z,17.20
2019-05-23T22:43:23.262Z,17.20
2019-05-23T22:48:29.668Z,17.10
2019-05-23T22:53:35.842Z,17.00
2019-05-23T22:58:42.001Z,16.90
2019-05-23T23:03:48.136Z,16.80
2019-05-23T23:08:54.177Z,16.70
2019-05-23T23:14:11.628Z,16.70
2019-05-23T23:19:17.786Z,16.60
2019-05-23T23:24:23.847Z,16.50
2019-05-23T23:29:30.141Z,16.40
2019-05-23T23:34:36.232Z,16.30
2019-05-23T23:39:42.596Z,16.10
2019-05-23T23:45:06.630Z,15.90
2019-05-23T23:50:30.376Z,16.00
2019-05-23T23:55:54.298Z,15.90
