createdAt,value
2022-10-31T00:00:57.148Z,12.88
2022-10-31T00:03:23.861Z,12.85
2022-10-31T00:05:51.258Z,12.91
2022-10-31T00:08:18.696Z,12.92
2022-10-31T00:10:46.691Z,12.99
2022-10-31T00:13:14.717Z,12.92
2022-10-31T00:15:41.865Z,12.94
2022-10-31T00:18:10.198Z,12.87
2022-10-31T00:20:36.974Z,12.83
2022-10-31T00:23:05.519Z,12.84
2022-10-31T00:25:36.785Z,12.82
2022-10-31T00:28:04.791Z,12.88
2022-10-31T00:30:31.677Z,12.88
2022-10-31T00:32:58.574Z,12.92
2022-10-31T00:35:25.711Z,13.03
2022-10-31T00:37:53.539Z,13.09
2022-10-31T00:40:20.152Z,13.19
2022-10-31T00:42:46.743Z,13.18
2022-10-31T00:45:13.521Z,13.19
2022-10-31T00:47:40.065Z,13.22
2022-10-31T00:50:07.117Z,13.12
2022-10-31T00:52:33.989Z,13.25
2022-10-31T00:55:00.546Z,13.26
2022-10-31T00:57:27.129Z,13.22
2022-10-31T00:59:53.771Z,13.31
2022-10-31T01:02:20.521Z,13.38
2022-10-31T01:04:47.200Z,13.31
2022-10-31T01:07:15.097Z,13.25
2022-10-31T01:09:41.891Z,13.24
2022-10-31T01:12:09.137Z,13.24
2022-10-31T01:14:35.773Z,13.07
2022-10-31T01:17:02.448Z,13.15
2022-10-31T01:19:29.086Z,13.11
2022-10-31T01:21:56.589Z,13.03
2022-10-31T01:24:23.476Z,13.04
2022-10-31T01:26:50.087Z,13.14
2022-10-31T01:29:16.728Z,13.10
2022-10-31T01:31:43.352Z,13.11
2022-10-31T01:34:14.860Z,13.00
2022-10-31T01:36:42.250Z,12.97
2022-10-31T01:39:12.626Z,12.98
2022-10-31T01:41:45.595Z,13.03
2022-10-31T01:44:15.098Z,13.15
2022-10-31T01:46:57.042Z,13.16
2022-10-31T01:49:42.183Z,13.18
2022-10-31T01:52:08.671Z,13.24
2022-10-31T01:54:40.877Z,13.25
2022-10-31T01:57:08.851Z,13.30
2022-10-31T01:59:40.075Z,13.30
2022-10-31T02:02:07.550Z,13.40
2022-10-31T02:04:35.759Z,13.49
2022-10-31T02:07:09.634Z,13.60
2022-10-31T02:09:38.290Z,13.60
2022-10-31T02:12:06.787Z,13.64
2022-10-31T02:14:34.346Z,13.61
2022-10-31T02:17:00.909Z,13.63
2022-10-31T02:19:52.045Z,13.64
2022-10-31T02:22:47.720Z,13.66
2022-10-31T02:25:35.596Z,13.68
2022-10-31T02:28:11.317Z,13.65
2022-10-31T02:31:13.646Z,13.60
2022-10-31T02:33:56.782Z,13.47
2022-10-31T02:36:29.146Z,13.53
2022-10-31T02:39:10.662Z,13.54
2022-10-31T02:41:54.342Z,13.53
2022-10-31T02:44:31.724Z,13.35
2022-10-31T02:47:15.015Z,13.40
2022-10-31T02:49:50.032Z,13.35
2022-10-31T02:52:26.650Z,13.27
2022-10-31T02:54:53.400Z,13.22
2022-10-31T02:57:31.894Z,13.15
2022-10-31T03:00:03.096Z,13.01
2022-10-31T03:03:15.895Z,12.94
2022-10-31T03:06:00.328Z,12.85
2022-10-31T03:08:36.128Z,12.75
2022-10-31T03:11:06.303Z,12.67
2022-10-31T03:13:44.540Z,12.69
2022-10-31T03:16:24.886Z,12.50
2022-10-31T03:19:06.653Z,12.18
2022-10-31T03:22:08.287Z,12.07
2022-10-31T03:24:39.490Z,11.99
2022-10-31T03:27:10.988Z,11.90
2022-10-31T03:29:39.787Z,11.81
2022-10-31T03:32:08.721Z,11.68
2022-10-31T03:34:38.758Z,11.63
2022-10-31T03:37:08.703Z,11.53
2022-10-31T03:39:37.404Z,11.48
2022-10-31T03:42:10.085Z,11.43
2022-10-31T03:44:38.979Z,11.37
2022-10-31T03:47:05.903Z,11.31
2022-10-31T03:49:33.870Z,11.26
2022-10-31T03:52:14.733Z,11.13
2022-10-31T03:54:47.264Z,11.05
2022-10-31T03:57:25.473Z,11.01
2022-10-31T03:59:59.921Z,11.00
2022-10-31T04:02:32.265Z,11.06
2022-10-31T04:05:00.218Z,11.06
2022-10-31T04:07:32.521Z,10.90
2022-10-31T04:10:01.253Z,11.03
2022-10-31T04:12:30.654Z,11.10
2022-10-31T04:14:58.660Z,10.97
2022-10-31T04:17:30.600Z,10.86
2022-10-31T04:20:00.845Z,11.01
2022-10-31T04:22:27.658Z,10.96
2022-10-31T04:24:54.193Z,10.94
2022-10-31T04:27:20.824Z,10.90
2022-10-31T04:29:50.695Z,10.94
2022-10-31T04:32:17.761Z,11.01
2022-10-31T04:34:44.360Z,11.05
2022-10-31T04:37:10.941Z,10.96
2022-10-31T04:39:37.556Z,11.06
2022-10-31T04:42:04.213Z,11.07
2022-10-31T04:44:30.869Z,11.06
2022-10-31T04:46:58.593Z,10.98
2022-10-31T04:49:25.197Z,11.10
2022-10-31T04:51:51.800Z,11.21
2022-10-31T04:54:18.621Z,11.27
2022-10-31T04:56:45.297Z,11.20
2022-10-31T04:59:11.923Z,11.12
2022-10-31T05:01:38.529Z,11.08
2022-10-31T05:04:05.290Z,11.08
2022-10-31T05:06:31.996Z,11.03
2022-10-31T05:08:58.612Z,10.85
2022-10-31T05:11:25.332Z,10.81
2022-10-31T05:13:51.901Z,10.86
2022-10-31T05:16:18.746Z,10.97
2022-10-31T05:18:45.495Z,11.17
2022-10-31T05:21:12.336Z,11.40
2022-10-31T05:23:39.760Z,11.46
2022-10-31T05:26:07.607Z,11.43
2022-10-31T05:28:34.513Z,11.43
2022-10-31T05:31:01.141Z,11.39
2022-10-31T05:33:27.741Z,11.34
2022-10-31T05:35:54.341Z,11.29
2022-10-31T05:38:20.910Z,10.96
2022-10-31T05:40:47.474Z,11.04
2022-10-31T05:43:14.170Z,11.26
2022-10-31T05:45:40.730Z,11.58
2022-10-31T05:48:07.330Z,11.95
2022-10-31T05:50:33.903Z,12.19
2022-10-31T05:53:05.397Z,12.42
2022-10-31T05:55:33.259Z,12.56
2022-10-31T05:58:00.329Z,12.72
2022-10-31T06:00:28.650Z,13.03
2022-10-31T06:03:00.860Z,13.57
2022-10-31T06:05:27.977Z,14.14
2022-10-31T06:07:54.638Z,14.80
2022-10-31T06:10:21.960Z,15.25
2022-10-31T06:12:49.512Z,15.31
2022-10-31T06:15:22.593Z,15.23
2022-10-31T06:18:02.004Z,15.39
2022-10-31T06:20:29.107Z,15.43
2022-10-31T06:22:55.700Z,15.30
2022-10-31T06:25:22.387Z,15.25
2022-10-31T06:27:49.101Z,15.28
2022-10-31T06:30:15.862Z,15.13
2022-10-31T06:32:42.484Z,14.85
2022-10-31T06:35:09.367Z,14.61
2022-10-31T06:37:36.118Z,14.50
2022-10-31T06:40:02.857Z,14.44
2022-10-31T06:42:29.443Z,14.42
2022-10-31T06:44:56.079Z,14.53
2022-10-31T06:47:22.620Z,14.54
2022-10-31T06:49:49.184Z,14.58
2022-10-31T06:52:15.903Z,14.67
2022-10-31T06:54:42.574Z,14.62
2022-10-31T06:57:09.248Z,14.33
2022-10-31T06:59:35.875Z,14.38
2022-10-31T07:02:02.551Z,14.36
2022-10-31T07:04:29.433Z,14.33
2022-10-31T07:06:55.959Z,14.44
2022-10-31T07:09:22.877Z,14.53
2022-10-31T07:11:49.514Z,14.62
2022-10-31T07:14:16.204Z,14.79
2022-10-31T07:16:42.763Z,14.71
2022-10-31T07:19:09.392Z,14.78
2022-10-31T07:21:35.975Z,14.74
2022-10-31T07:24:02.595Z,14.72
2022-10-31T07:26:29.211Z,14.82
2022-10-31T07:28:55.744Z,15.14
2022-10-31T07:31:22.392Z,15.46
2022-10-31T07:33:48.941Z,15.73
2022-10-31T07:36:15.684Z,15.90
2022-10-31T07:38:42.493Z,16.00
2022-10-31T07:41:09.231Z,16.08
2022-10-31T07:43:35.832Z,16.25
2022-10-31T07:46:02.488Z,16.24
2022-10-31T07:48:29.051Z,16.23
2022-10-31T07:50:56.271Z,16.42
2022-10-31T07:53:22.892Z,16.35
2022-10-31T07:55:49.567Z,16.23
2022-10-31T07:58:17.969Z,16.19
2022-10-31T08:00:47.542Z,16.31
2022-10-31T08:03:17.148Z,16.56
2022-10-31T08:05:46.838Z,16.64
2022-10-31T08:08:14.444Z,16.88
2022-10-31T08:10:41.702Z,16.89
2022-10-31T08:13:11.292Z,16.97
2022-10-31T08:15:40.513Z,16.98
2022-10-31T08:18:11.503Z,17.23
2022-10-31T08:20:38.058Z,17.23
2022-10-31T08:23:06.284Z,17.38
2022-10-31T08:25:38.240Z,17.54
2022-10-31T08:28:06.582Z,17.90
2022-10-31T08:30:35.073Z,18.22
2022-10-31T08:33:13.509Z,18.17
2022-10-31T08:35:40.852Z,18.23
2022-10-31T08:38:09.317Z,18.13
2022-10-31T08:40:37.941Z,18.27
2022-10-31T08:43:07.993Z,18.59
2022-10-31T08:45:35.794Z,18.55
2022-10-31T08:48:05.953Z,18.51
2022-10-31T08:50:35.024Z,18.56
2022-10-31T08:53:20.488Z,18.35
2022-10-31T08:55:48.111Z,18.77
2022-10-31T08:58:17.141Z,19.24
2022-10-31T09:00:44.694Z,19.40
2022-10-31T09:03:14.054Z,19.54
2022-10-31T09:05:41.353Z,19.77
2022-10-31T09:08:14.773Z,19.95
2022-10-31T09:10:43.241Z,19.69
2022-10-31T09:13:18.672Z,19.74
2022-10-31T09:15:47.204Z,20.08
2022-10-31T09:18:15.660Z,20.21
2022-10-31T09:20:44.507Z,20.42
2022-10-31T09:23:13.334Z,20.18
2022-10-31T09:25:40.865Z,20.20
2022-10-31T09:28:09.941Z,20.51
2022-10-31T09:30:37.018Z,20.24
2022-10-31T09:33:06.151Z,20.47
2022-10-31T09:35:33.676Z,20.54
2022-10-31T09:38:09.939Z,20.52
2022-10-31T09:40:48.247Z,20.87
2022-10-31T09:43:14.745Z,20.89
2022-10-31T09:46:17.539Z,21.01
2022-10-31T09:48:56.277Z,21.16
2022-10-31T09:51:36.226Z,21.33
2022-10-31T09:54:06.820Z,21.61
2022-10-31T09:56:34.115Z,21.34
2022-10-31T09:59:03.310Z,21.44
2022-10-31T10:01:29.915Z,21.50
2022-10-31T10:04:01.657Z,21.69
2022-10-31T10:06:36.905Z,21.79
2022-10-31T10:09:04.008Z,22.00
2022-10-31T10:11:41.437Z,22.03
2022-10-31T10:14:36.785Z,21.77
2022-10-31T10:17:23.487Z,21.84
2022-10-31T10:20:03.342Z,21.78
2022-10-31T10:22:36.099Z,21.88
2022-10-31T10:25:20.749Z,22.27
2022-10-31T10:28:04.597Z,22.41
2022-10-31T10:30:43.134Z,22.01
2022-10-31T10:33:14.429Z,21.62
2022-10-31T10:35:48.815Z,21.92
2022-10-31T10:38:24.929Z,22.14
2022-10-31T10:40:53.996Z,22.15
2022-10-31T10:43:40.218Z,22.41
2022-10-31T10:46:28.476Z,22.32
2022-10-31T10:49:14.081Z,22.30
2022-10-31T10:52:35.267Z,22.44
2022-10-31T10:55:23.987Z,22.77
2022-10-31T10:58:01.777Z,22.85
2022-10-31T11:00:33.230Z,22.87
2022-10-31T11:03:00.330Z,23.33
2022-10-31T11:05:48.217Z,23.62
2022-10-31T11:08:28.460Z,23.78
2022-10-31T11:11:18.262Z,23.75
2022-10-31T11:13:47.478Z,23.23
2022-10-31T11:16:43.571Z,23.23
2022-10-31T11:19:13.156Z,23.63
2022-10-31T11:21:39.795Z,23.89
2022-10-31T11:24:12.144Z,24.15
2022-10-31T11:26:40.451Z,24.01
2022-10-31T11:29:15.673Z,23.75
2022-10-31T11:31:44.247Z,23.41
2022-10-31T11:34:28.654Z,23.44
2022-10-31T11:36:58.226Z,23.66
2022-10-31T11:39:25.719Z,24.01
2022-10-31T11:41:54.341Z,24.34
2022-10-31T11:44:27.807Z,23.85
2022-10-31T11:47:01.206Z,23.56
2022-10-31T11:49:37.349Z,23.83
2022-10-31T11:52:21.701Z,24.07
2022-10-31T11:55:01.794Z,24.11
2022-10-31T11:57:32.767Z,23.91
2022-10-31T12:00:05.747Z,23.90
2022-10-31T12:02:32.660Z,24.06
2022-10-31T12:05:12.186Z,23.98
2022-10-31T12:07:38.862Z,24.14
2022-10-31T12:10:12.817Z,24.47
2022-10-31T12:13:09.788Z,24.68
2022-10-31T12:15:39.208Z,24.88
2022-10-31T12:18:28.409Z,24.49
2022-10-31T12:21:00.900Z,24.14
2022-10-31T12:23:39.404Z,24.31
2022-10-31T12:26:30.143Z,24.40
2022-10-31T12:29:34.551Z,24.30
2022-10-31T12:32:22.548Z,24.04
2022-10-31T12:34:56.820Z,24.07
2022-10-31T12:37:49.355Z,24.12
2022-10-31T12:40:41.280Z,24.52
2022-10-31T12:43:16.752Z,24.52
2022-10-31T12:45:59.110Z,24.29
2022-10-31T12:48:34.310Z,24.49
2022-10-31T12:51:24.550Z,24.41
2022-10-31T12:53:57.728Z,24.62
2022-10-31T12:56:39.211Z,24.93
2022-10-31T12:59:32.545Z,25.27
2022-10-31T13:02:14.621Z,25.34
2022-10-31T13:04:57.624Z,25.41
2022-10-31T13:07:48.736Z,25.58
2022-10-31T13:10:20.575Z,25.74
2022-10-31T13:12:50.292Z,25.84
2022-10-31T13:15:28.150Z,25.91
2022-10-31T13:17:58.597Z,25.91
2022-10-31T13:20:34.072Z,25.78
2022-10-31T13:23:49.159Z,25.58
2022-10-31T13:26:14.132Z,25.09
2022-10-31T13:29:01.307Z,25.26
2022-10-31T13:31:28.485Z,25.15
2022-10-31T13:34:00.476Z,24.68
2022-10-31T13:36:50.498Z,24.35
2022-10-31T13:39:25.045Z,24.53
2022-10-31T13:42:03.123Z,24.53
2022-10-31T13:44:35.862Z,24.38
2022-10-31T13:47:05.210Z,24.13
2022-10-31T13:49:31.840Z,24.18
2022-10-31T13:52:10.397Z,24.08
2022-10-31T13:54:38.539Z,23.90
2022-10-31T13:57:17.032Z,23.95
2022-10-31T13:59:55.807Z,23.93
2022-10-31T14:02:37.076Z,23.98
2022-10-31T14:05:34.427Z,24.07
2022-10-31T14:08:06.814Z,23.89
2022-10-31T14:10:47.839Z,23.91
2022-10-31T14:13:35.445Z,23.77
2022-10-31T14:16:07.859Z,23.64
2022-10-31T14:18:40.418Z,23.52
2022-10-31T14:21:23.571Z,23.53
2022-10-31T14:23:54.128Z,23.43
2022-10-31T14:26:27.633Z,23.34
2022-10-31T14:28:57.171Z,23.24
2022-10-31T14:31:37.976Z,23.28
2022-10-31T14:34:35.691Z,23.53
2022-10-31T14:37:26.989Z,23.76
2022-10-31T14:40:27.915Z,23.96
2022-10-31T14:43:13.169Z,23.81
2022-10-31T14:46:17.168Z,23.55
2022-10-31T14:49:03.690Z,25.00
2022-10-31T14:51:39.615Z,24.61
2022-10-31T14:54:12.110Z,23.60
2022-10-31T14:56:48.014Z,23.04
2022-10-31T14:59:20.119Z,22.77
2022-10-31T15:02:03.196Z,22.47
2022-10-31T15:04:33.666Z,22.36
2022-10-31T15:07:24.353Z,22.13
2022-10-31T15:10:04.293Z,21.95
2022-10-31T15:12:32.610Z,21.84
2022-10-31T15:15:12.590Z,21.68
2022-10-31T15:17:45.519Z,21.66
2022-10-31T15:20:13.481Z,21.56
2022-10-31T15:22:40.275Z,21.50
2022-10-31T15:25:14.619Z,21.43
2022-10-31T15:27:41.777Z,21.32
2022-10-31T15:30:21.230Z,21.21
2022-10-31T15:32:57.577Z,21.08
2022-10-31T15:35:30.754Z,20.96
2022-10-31T15:38:00.058Z,20.88
2022-10-31T15:40:28.020Z,20.75
2022-10-31T15:43:02.945Z,20.69
2022-10-31T15:45:31.660Z,20.59
2022-10-31T15:48:02.152Z,20.32
2022-10-31T15:50:42.173Z,20.30
2022-10-31T15:53:20.621Z,20.30
2022-10-31T15:55:54.508Z,20.23
2022-10-31T15:58:21.736Z,20.21
2022-10-31T16:01:00.341Z,20.17
2022-10-31T16:03:32.267Z,20.07
2022-10-31T16:06:00.217Z,19.94
2022-10-31T16:08:29.730Z,19.87
2022-10-31T16:10:58.804Z,19.80
2022-10-31T16:13:29.278Z,19.74
2022-10-31T16:16:28.770Z,19.59
2022-10-31T16:18:47.830Z,19.61
2022-10-31T16:21:14.774Z,19.50
2022-10-31T16:23:50.643Z,19.36
2022-10-31T16:26:19.553Z,19.39
2022-10-31T16:29:02.603Z,19.34
2022-10-31T16:31:36.881Z,19.35
2022-10-31T16:34:26.030Z,19.12
2022-10-31T16:36:53.646Z,18.74
2022-10-31T16:39:20.514Z,18.72
2022-10-31T16:41:53.362Z,18.62
2022-10-31T16:44:25.710Z,18.35
2022-10-31T16:47:11.172Z,18.26
2022-10-31T16:49:37.774Z,18.22
2022-10-31T16:52:04.409Z,18.33
2022-10-31T16:54:31.041Z,18.26
2022-10-31T16:57:00.756Z,18.27
2022-10-31T16:59:28.251Z,18.24
2022-10-31T17:01:55.981Z,18.15
2022-10-31T17:04:22.974Z,18.09
2022-10-31T17:06:49.557Z,17.88
2022-10-31T17:09:16.164Z,17.69
2022-10-31T17:11:49.614Z,17.75
2022-10-31T17:14:17.360Z,17.75
2022-10-31T17:16:44.185Z,17.57
2022-10-31T17:19:11.922Z,17.60
2022-10-31T17:21:39.400Z,17.52
2022-10-31T17:24:06.826Z,17.51
2022-10-31T17:26:33.662Z,17.50
2022-10-31T17:29:02.041Z,17.40
2022-10-31T17:31:31.810Z,17.14
2022-10-31T17:34:01.995Z,17.21
2022-10-31T17:36:30.495Z,17.06
2022-10-31T17:38:57.327Z,16.96
2022-10-31T17:41:23.930Z,16.88
2022-10-31T17:43:55.614Z,16.82
2022-10-31T17:46:22.233Z,16.70
2022-10-31T17:48:48.878Z,16.70
2022-10-31T17:51:15.465Z,16.69
2022-10-31T17:53:42.075Z,16.64
2022-10-31T17:56:09.559Z,16.71
2022-10-31T17:58:37.176Z,16.66
2022-10-31T18:01:09.820Z,16.68
2022-10-31T18:03:36.691Z,16.66
2022-10-31T18:06:03.371Z,16.65
2022-10-31T18:08:35.132Z,16.63
2022-10-31T18:11:09.190Z,16.52
2022-10-31T18:13:37.807Z,16.52
2022-10-31T18:16:12.366Z,16.37
2022-10-31T18:18:39.625Z,16.26
2022-10-31T18:21:06.493Z,16.21
2022-10-31T18:23:33.394Z,15.96
2022-10-31T18:26:00.065Z,15.79
2022-10-31T18:28:26.652Z,15.26
2022-10-31T18:30:53.496Z,15.23
2022-10-31T18:33:20.209Z,14.95
2022-10-31T18:35:46.839Z,14.83
2022-10-31T18:38:13.470Z,14.64
2022-10-31T18:40:40.161Z,14.41
2022-10-31T18:43:06.784Z,14.19
2022-10-31T18:45:45.879Z,14.01
2022-10-31T18:48:15.751Z,13.95
2022-10-31T18:50:42.978Z,13.92
2022-10-31T18:53:09.684Z,13.92
2022-10-31T18:55:45.713Z,13.90
2022-10-31T18:58:16.996Z,13.90
2022-10-31T19:00:43.807Z,13.96
2022-10-31T19:03:10.471Z,13.97
2022-10-31T19:05:37.157Z,13.98
2022-10-31T19:08:04.354Z,13.95
2022-10-31T19:10:31.313Z,13.86
2022-10-31T19:12:58.018Z,13.85
2022-10-31T19:15:26.124Z,14.07
2022-10-31T19:17:52.689Z,14.09
2022-10-31T19:20:19.555Z,14.16
2022-10-31T19:22:46.284Z,14.23
2022-10-31T19:25:13.126Z,14.40
2022-10-31T19:27:39.975Z,14.42
2022-10-31T19:30:07.705Z,14.43
2022-10-31T19:32:34.612Z,14.42
2022-10-31T19:35:01.303Z,14.34
2022-10-31T19:37:27.966Z,14.23
2022-10-31T19:39:54.713Z,14.16
2022-10-31T19:42:21.324Z,14.08
2022-10-31T19:44:47.933Z,14.04
2022-10-31T19:47:15.519Z,14.01
2022-10-31T19:49:42.065Z,13.93
2022-10-31T19:52:08.623Z,13.89
2022-10-31T19:54:35.335Z,13.87
2022-10-31T19:57:01.913Z,13.80
2022-10-31T19:59:28.728Z,13.78
2022-10-31T20:01:55.400Z,13.79
2022-10-31T20:04:22.108Z,13.79
2022-10-31T20:06:48.758Z,13.82
2022-10-31T20:09:16.952Z,13.75
2022-10-31T20:11:45.727Z,13.70
2022-10-31T20:14:14.492Z,13.54
2022-10-31T20:16:41.630Z,13.44
2022-10-31T20:19:08.947Z,13.39
2022-10-31T20:21:37.914Z,13.27
2022-10-31T20:24:07.790Z,13.23
2022-10-31T20:26:35.470Z,13.20
2022-10-31T20:29:03.641Z,13.15
2022-10-31T20:31:33.671Z,13.08
2022-10-31T20:34:00.549Z,13.03
2022-10-31T20:36:29.534Z,13.00
2022-10-31T20:38:56.138Z,12.79
2022-10-31T20:41:22.849Z,12.86
2022-10-31T20:43:49.495Z,12.83
2022-10-31T20:46:17.863Z,12.83
2022-10-31T20:48:44.931Z,12.76
2022-10-31T20:51:21.155Z,12.77
2022-10-31T20:53:49.156Z,12.79
2022-10-31T20:56:18.201Z,12.82
2022-10-31T20:58:45.056Z,12.80
2022-10-31T21:01:23.097Z,12.88
2022-10-31T21:03:50.400Z,12.96
2022-10-31T21:06:18.694Z,12.90
2022-10-31T21:08:45.812Z,12.93
2022-10-31T21:11:17.997Z,13.01
2022-10-31T21:13:46.008Z,12.94
2022-10-31T21:16:18.603Z,12.93
2022-10-31T21:18:46.844Z,12.97
2022-10-31T21:21:19.436Z,12.97
2022-10-31T21:23:46.954Z,12.98
2022-10-31T21:26:21.715Z,13.09
2022-10-31T21:28:49.717Z,13.14
2022-10-31T21:31:17.839Z,13.17
2022-10-31T21:33:45.762Z,13.07
2022-10-31T21:36:13.422Z,13.16
2022-10-31T21:38:40.778Z,13.11
2022-10-31T21:41:13.529Z,13.10
2022-10-31T21:43:43.177Z,13.16
2022-10-31T21:46:15.607Z,13.19
2022-10-31T21:48:43.533Z,13.21
2022-10-31T21:51:14.105Z,13.18
2022-10-31T21:54:04.312Z,13.12
2022-10-31T21:56:31.487Z,13.14
2022-10-31T21:58:58.448Z,13.16
2022-10-31T22:01:27.501Z,13.05
2022-10-31T22:03:54.763Z,12.93
2022-10-31T22:06:21.943Z,12.74
2022-10-31T22:08:48.994Z,12.53
2022-10-31T22:11:17.608Z,12.40
2022-10-31T22:13:47.060Z,12.30
2022-10-31T22:16:16.100Z,12.12
2022-10-31T22:18:43.800Z,11.72
2022-10-31T22:21:19.606Z,11.62
2022-10-31T22:23:53.879Z,11.54
2022-10-31T22:26:21.356Z,11.44
2022-10-31T22:28:50.847Z,11.42
2022-10-31T22:31:20.965Z,11.37
2022-10-31T22:33:48.308Z,11.28
2022-10-31T22:36:19.860Z,11.32
2022-10-31T22:38:47.781Z,11.23
2022-10-31T22:41:17.139Z,11.21
2022-10-31T22:43:44.012Z,11.14
2022-10-31T22:46:13.759Z,10.98
2022-10-31T22:48:49.827Z,10.99
2022-10-31T22:51:19.517Z,10.96
2022-10-31T22:53:46.950Z,10.84
2022-10-31T22:56:19.763Z,10.88
2022-10-31T22:58:47.607Z,10.72
2022-10-31T23:01:20.217Z,10.55
2022-10-31T23:03:47.170Z,10.67
2022-10-31T23:06:16.479Z,10.68
2022-10-31T23:08:43.773Z,10.76
2022-10-31T23:11:26.904Z,10.82
2022-10-31T23:14:15.902Z,10.76
2022-10-31T23:16:53.945Z,10.79
2022-10-31T23:19:27.790Z,10.77
2022-10-31T23:22:00.154Z,10.70
2022-10-31T23:24:33.745Z,10.69
2022-10-31T23:27:08.531Z,10.69
2022-10-31T23:29:51.494Z,10.65
2022-10-31T23:32:28.316Z,10.42
2022-10-31T23:34:57.372Z,10.41
2022-10-31T23:37:26.813Z,10.37
2022-10-31T23:39:53.716Z,10.38
2022-10-31T23:42:20.899Z,10.41
2022-10-31T23:44:49.016Z,10.38
2022-10-31T23:47:16.681Z,10.41
2022-10-31T23:49:43.450Z,10.40
2022-10-31T23:52:10.496Z,10.46
2022-10-31T23:54:37.640Z,10.40
2022-10-31T23:57:04.733Z,10.39
2022-10-31T23:59:31.471Z,10.33
