createdAt,value
2022-10-22T00:01:05.147Z,57.09
2022-10-22T00:03:32.946Z,57.07
2022-10-22T00:06:00.556Z,57.62
2022-10-22T00:08:28.731Z,57.54
2022-10-22T00:10:56.378Z,57.92
2022-10-22T00:13:24.319Z,57.82
2022-10-22T00:15:51.752Z,57.51
2022-10-22T00:18:19.207Z,57.55
2022-10-22T00:20:46.992Z,58.10
2022-10-22T00:23:14.519Z,57.67
2022-10-22T00:25:42.056Z,57.58
2022-10-22T00:28:11.536Z,57.45
2022-10-22T00:30:39.031Z,57.65
2022-10-22T00:33:06.739Z,57.46
2022-10-22T00:35:34.279Z,57.55
2022-10-22T00:38:02.184Z,57.76
2022-10-22T00:40:30.332Z,57.27
2022-10-22T00:42:57.927Z,57.56
2022-10-22T00:45:27.445Z,57.66
2022-10-22T00:48:05.787Z,58.00
2022-10-22T00:50:35.780Z,57.75
2022-10-22T00:53:08.577Z,57.62
2022-10-22T00:55:36.862Z,57.88
2022-10-22T00:58:04.442Z,57.36
2022-10-22T01:00:32.171Z,57.51
2022-10-22T01:02:59.813Z,57.96
2022-10-22T01:05:30.717Z,58.04
2022-10-22T01:07:58.315Z,58.41
2022-10-22T01:11:07.521Z,58.23
2022-10-22T01:13:49.269Z,58.40
2022-10-22T01:16:33.314Z,58.38
2022-10-22T01:19:09.063Z,58.95
2022-10-22T01:21:43.934Z,58.63
2022-10-22T01:24:23.228Z,58.91
2022-10-22T01:27:10.328Z,58.48
2022-10-22T01:29:43.952Z,58.77
2022-10-22T01:32:16.963Z,58.95
2022-10-22T01:34:50.478Z,59.05
2022-10-22T01:37:20.720Z,58.69
2022-10-22T01:39:49.668Z,58.11
2022-10-22T01:42:17.515Z,58.17
2022-10-22T01:44:45.003Z,58.85
2022-10-22T01:47:33.007Z,58.60
2022-10-22T01:50:07.371Z,58.88
2022-10-22T01:52:38.366Z,58.50
2022-10-22T01:55:33.142Z,58.18
2022-10-22T01:58:03.657Z,57.75
2022-10-22T02:00:31.461Z,57.72
2022-10-22T02:03:01.938Z,57.92
2022-10-22T02:05:44.298Z,58.88
2022-10-22T02:08:23.446Z,58.04
2022-10-22T02:10:51.565Z,58.67
2022-10-22T02:13:25.036Z,60.32
2022-10-22T02:15:53.352Z,59.81
2022-10-22T02:18:26.326Z,60.56
2022-10-22T02:20:54.669Z,60.43
2022-10-22T02:23:22.974Z,60.28
2022-10-22T02:25:56.273Z,61.40
2022-10-22T02:28:37.831Z,62.71
2022-10-22T02:31:27.965Z,63.63
2022-10-22T02:33:57.935Z,64.41
2022-10-22T02:36:26.163Z,64.09
2022-10-22T02:38:54.723Z,64.49
2022-10-22T02:41:23.236Z,64.63
2022-10-22T02:43:54.603Z,65.97
2022-10-22T02:46:23.609Z,66.14
2022-10-22T02:48:51.477Z,66.52
2022-10-22T02:51:19.005Z,66.87
2022-10-22T02:53:46.616Z,66.23
2022-10-22T02:56:16.855Z,66.42
2022-10-22T02:58:44.459Z,67.64
2022-10-22T03:01:15.263Z,67.21
2022-10-22T03:03:43.881Z,68.38
2022-10-22T03:06:11.784Z,69.08
2022-10-22T03:08:41.050Z,68.17
2022-10-22T03:11:08.641Z,69.44
2022-10-22T03:13:36.649Z,69.54
2022-10-22T03:16:04.287Z,70.69
2022-10-22T03:18:31.890Z,71.05
2022-10-22T03:21:06.128Z,70.51
2022-10-22T03:23:33.978Z,71.38
2022-10-22T03:26:01.948Z,71.27
2022-10-22T03:28:29.671Z,70.08
2022-10-22T03:30:57.134Z,71.60
2022-10-22T03:33:24.616Z,72.09
2022-10-22T03:35:52.176Z,71.97
2022-10-22T03:38:19.824Z,71.52
2022-10-22T03:40:48.025Z,70.42
2022-10-22T03:43:16.315Z,70.01
2022-10-22T03:45:43.919Z,69.60
2022-10-22T03:48:11.463Z,68.94
2022-10-22T03:50:40.027Z,69.29
2022-10-22T03:53:10.553Z,69.42
2022-10-22T03:55:41.171Z,69.04
2022-10-22T03:58:08.691Z,68.60
2022-10-22T04:00:36.769Z,68.96
2022-10-22T04:03:04.223Z,69.51
2022-10-22T04:05:33.780Z,69.84
2022-10-22T04:08:01.346Z,69.25
2022-10-22T04:10:29.458Z,69.66
2022-10-22T04:12:57.063Z,69.45
2022-10-22T04:15:26.887Z,70.23
2022-10-22T04:17:54.696Z,70.84
2022-10-22T04:20:22.251Z,70.20
2022-10-22T04:22:49.765Z,70.21
2022-10-22T04:25:17.238Z,69.78
2022-10-22T04:27:44.788Z,69.89
2022-10-22T04:30:17.825Z,69.83
2022-10-22T04:32:45.342Z,71.45
2022-10-22T04:35:12.868Z,72.06
2022-10-22T04:37:40.563Z,71.50
2022-10-22T04:40:08.786Z,72.21
2022-10-22T04:42:36.200Z,72.36
2022-10-22T04:45:04.273Z,72.31
2022-10-22T04:47:31.743Z,71.56
2022-10-22T04:49:59.175Z,71.47
2022-10-22T04:52:26.641Z,72.06
2022-10-22T04:54:54.198Z,74.18
2022-10-22T04:57:21.738Z,73.59
2022-10-22T04:59:49.532Z,73.81
2022-10-22T05:02:17.214Z,73.59
2022-10-22T05:04:44.812Z,72.88
2022-10-22T05:07:12.284Z,72.72
2022-10-22T05:09:39.953Z,72.36
2022-10-22T05:12:07.462Z,71.64
2022-10-22T05:14:34.934Z,71.94
2022-10-22T05:17:02.379Z,71.07
2022-10-22T05:19:31.162Z,73.28
2022-10-22T05:22:01.180Z,72.13
2022-10-22T05:24:29.968Z,71.96
2022-10-22T05:26:59.214Z,71.83
2022-10-22T05:29:27.358Z,70.75
2022-10-22T05:31:55.273Z,71.62
2022-10-22T05:34:23.157Z,71.26
2022-10-22T05:36:51.027Z,71.64
2022-10-22T05:39:18.590Z,72.46
2022-10-22T05:41:46.021Z,72.34
2022-10-22T05:44:13.902Z,72.08
2022-10-22T05:46:43.312Z,72.11
2022-10-22T05:49:13.624Z,71.06
2022-10-22T05:51:41.485Z,72.23
2022-10-22T05:54:14.535Z,71.89
2022-10-22T05:56:41.988Z,70.90
2022-10-22T05:59:10.984Z,70.93
2022-10-22T06:01:39.584Z,70.86
2022-10-22T06:04:10.167Z,70.58
2022-10-22T06:06:46.988Z,69.98
2022-10-22T06:09:25.460Z,69.67
2022-10-22T06:11:53.322Z,69.37
2022-10-22T06:14:21.464Z,68.73
2022-10-22T06:16:50.090Z,69.08
2022-10-22T06:19:19.851Z,68.05
2022-10-22T06:21:47.967Z,68.12
2022-10-22T06:24:15.903Z,66.79
2022-10-22T06:26:43.887Z,66.89
2022-10-22T06:29:11.586Z,66.81
2022-10-22T06:31:39.203Z,66.07
2022-10-22T06:34:10.294Z,65.58
2022-10-22T06:36:38.022Z,64.88
2022-10-22T06:39:05.739Z,64.47
2022-10-22T06:41:33.333Z,63.57
2022-10-22T06:44:01.007Z,62.43
2022-10-22T06:46:28.531Z,60.39
2022-10-22T06:49:03.122Z,59.10
2022-10-22T06:51:30.607Z,57.88
2022-10-22T06:53:59.588Z,57.82
2022-10-22T06:56:29.373Z,56.58
2022-10-22T06:58:58.371Z,56.33
2022-10-22T07:01:32.323Z,56.06
2022-10-22T07:04:00.404Z,54.76
2022-10-22T07:06:29.059Z,54.32
2022-10-22T07:08:58.516Z,55.81
2022-10-22T07:11:45.658Z,57.21
2022-10-22T07:14:14.321Z,57.51
2022-10-22T07:16:43.154Z,57.70
2022-10-22T07:19:11.235Z,58.42
2022-10-22T07:21:39.814Z,57.52
2022-10-22T07:24:07.767Z,56.40
2022-10-22T07:26:35.376Z,52.27
2022-10-22T07:29:04.356Z,45.51
2022-10-22T07:31:34.194Z,36.45
2022-10-22T07:34:02.931Z,33.37
2022-10-22T07:36:30.448Z,29.96
2022-10-22T07:38:59.733Z,27.39
2022-10-22T07:41:29.630Z,28.71
2022-10-22T07:43:58.514Z,25.96
2022-10-22T07:46:26.933Z,24.62
2022-10-22T07:48:54.838Z,22.67
2022-10-22T07:51:23.118Z,22.38
2022-10-22T07:53:50.631Z,20.94
2022-10-22T07:56:18.128Z,20.56
2022-10-22T07:58:45.733Z,19.77
2022-10-22T08:01:13.425Z,20.49
2022-10-22T08:03:40.977Z,20.85
2022-10-22T08:06:10.248Z,19.63
2022-10-22T08:08:37.800Z,19.69
2022-10-22T08:11:05.591Z,22.73
2022-10-22T08:13:33.113Z,28.98
2022-10-22T08:16:00.756Z,26.40
2022-10-22T08:18:28.941Z,28.18
2022-10-22T08:20:57.361Z,34.62
2022-10-22T08:23:27.728Z,34.78
2022-10-22T08:25:57.492Z,37.54
2022-10-22T08:28:25.138Z,38.75
2022-10-22T08:30:52.665Z,41.08
2022-10-22T08:33:20.511Z,42.61
2022-10-22T08:35:52.093Z,44.00
2022-10-22T08:38:19.853Z,46.40
2022-10-22T08:40:54.108Z,45.85
2022-10-22T08:44:06.907Z,46.52
2022-10-22T08:46:43.480Z,47.01
2022-10-22T08:49:39.841Z,46.90
2022-10-22T08:52:16.094Z,46.19
2022-10-22T08:54:57.500Z,47.51
2022-10-22T08:58:02.689Z,46.37
2022-10-22T09:00:59.458Z,47.66
2022-10-22T09:03:44.923Z,47.86
2022-10-22T09:06:18.390Z,49.49
2022-10-22T09:08:47.580Z,48.35
2022-10-22T09:11:30.400Z,49.73
2022-10-22T09:13:59.695Z,50.30
2022-10-22T09:16:37.763Z,49.93
2022-10-22T09:19:24.395Z,49.94
2022-10-22T09:22:10.053Z,48.71
2022-10-22T09:24:39.521Z,49.23
2022-10-22T09:27:26.020Z,49.41
2022-10-22T09:29:53.551Z,48.93
2022-10-22T09:32:21.169Z,49.06
2022-10-22T09:34:49.869Z,48.94
2022-10-22T09:37:19.743Z,49.14
2022-10-22T09:39:53.165Z,48.07
2022-10-22T09:42:22.249Z,49.20
2022-10-22T09:45:00.075Z,50.30
2022-10-22T09:47:43.306Z,50.60
2022-10-22T09:50:37.130Z,49.42
2022-10-22T09:53:11.349Z,48.46
2022-10-22T09:55:41.697Z,48.82
2022-10-22T09:58:14.016Z,47.69
2022-10-22T10:00:45.862Z,48.68
2022-10-22T10:03:23.021Z,49.13
2022-10-22T10:05:54.797Z,49.13
2022-10-22T10:08:23.139Z,49.92
2022-10-22T10:10:59.894Z,49.26
2022-10-22T10:13:34.528Z,48.89
2022-10-22T10:16:27.931Z,47.40
2022-10-22T10:19:21.431Z,47.32
2022-10-22T10:22:05.377Z,48.01
2022-10-22T10:25:02.848Z,47.98
2022-10-22T10:28:17.969Z,48.03
2022-10-22T10:30:59.510Z,48.70
2022-10-22T10:33:41.614Z,47.45
2022-10-22T10:36:36.192Z,47.33
2022-10-22T10:39:12.906Z,46.18
2022-10-22T10:42:12.666Z,46.68
2022-10-22T10:44:57.501Z,47.02
2022-10-22T10:47:43.534Z,47.51
2022-10-22T10:50:17.131Z,48.09
2022-10-22T10:52:53.593Z,49.76
2022-10-22T10:55:32.892Z,49.75
2022-10-22T10:58:23.523Z,49.81
2022-10-22T11:00:59.714Z,49.29
2022-10-22T11:03:34.943Z,50.85
2022-10-22T11:06:08.219Z,50.03
2022-10-22T11:08:50.038Z,50.01
2022-10-22T11:11:36.696Z,50.23
2022-10-22T11:14:40.718Z,50.30
2022-10-22T11:17:16.078Z,49.73
2022-10-22T11:20:13.995Z,50.55
2022-10-22T11:23:18.859Z,51.66
2022-10-22T11:25:49.962Z,50.22
2022-10-22T11:28:25.723Z,48.89
2022-10-22T11:31:00.421Z,49.26
2022-10-22T11:33:40.258Z,48.64
2022-10-22T11:36:12.746Z,48.77
2022-10-22T11:38:40.309Z,47.85
2022-10-22T11:41:13.799Z,47.33
2022-10-22T11:44:04.956Z,47.08
2022-10-22T11:47:10.276Z,47.34
2022-10-22T11:50:25.759Z,47.52
2022-10-22T11:53:08.403Z,47.59
2022-10-22T11:55:55.562Z,47.19
2022-10-22T11:58:28.958Z,47.23
2022-10-22T12:01:02.185Z,47.56
2022-10-22T12:03:32.973Z,47.48
2022-10-22T12:06:12.369Z,46.74
2022-10-22T12:08:48.890Z,46.17
2022-10-22T12:11:20.216Z,47.75
2022-10-22T12:14:19.837Z,48.21
2022-10-22T12:16:57.311Z,49.70
2022-10-22T12:19:28.220Z,50.88
2022-10-22T12:22:02.289Z,51.11
2022-10-22T12:24:35.613Z,51.87
2022-10-22T12:27:05.701Z,52.72
2022-10-22T12:29:33.743Z,53.15
2022-10-22T12:32:06.104Z,52.91
2022-10-22T12:34:33.691Z,53.43
2022-10-22T12:37:05.165Z,53.56
2022-10-22T12:39:35.458Z,53.65
2022-10-22T12:42:05.276Z,54.22
2022-10-22T12:44:33.259Z,54.35
2022-10-22T12:47:00.796Z,54.72
2022-10-22T12:49:44.117Z,53.85
2022-10-22T12:52:17.652Z,54.90
2022-10-22T12:54:49.389Z,54.13
2022-10-22T12:57:19.631Z,54.45
2022-10-22T12:59:50.240Z,54.04
2022-10-22T13:02:27.407Z,54.11
2022-10-22T13:05:16.349Z,54.74
2022-10-22T13:08:03.670Z,54.24
2022-10-22T13:10:35.343Z,54.52
2022-10-22T13:13:06.828Z,55.96
2022-10-22T13:15:37.863Z,56.09
2022-10-22T13:18:19.415Z,56.69
2022-10-22T13:20:57.516Z,57.14
2022-10-22T13:23:28.134Z,57.20
2022-10-22T13:25:59.256Z,57.59
2022-10-22T13:28:27.762Z,57.47
2022-10-22T13:31:01.058Z,56.95
2022-10-22T13:33:36.570Z,56.31
2022-10-22T13:36:05.321Z,55.92
2022-10-22T13:38:33.090Z,56.35
2022-10-22T13:41:03.140Z,56.49
2022-10-22T13:43:30.844Z,57.01
2022-10-22T13:46:00.067Z,56.28
2022-10-22T13:48:32.960Z,56.62
2022-10-22T13:51:00.485Z,56.45
2022-10-22T13:53:30.338Z,57.59
2022-10-22T13:55:57.851Z,57.44
2022-10-22T13:58:25.683Z,57.44
2022-10-22T14:00:57.163Z,57.37
2022-10-22T14:03:35.723Z,57.77
2022-10-22T14:06:03.360Z,58.65
2022-10-22T14:08:32.021Z,58.66
2022-10-22T14:10:59.582Z,57.46
2022-10-22T14:13:28.417Z,57.51
2022-10-22T14:15:55.972Z,57.95
2022-10-22T14:18:28.912Z,57.71
2022-10-22T14:20:59.963Z,59.96
2022-10-22T14:23:29.769Z,60.02
2022-10-22T14:25:58.162Z,59.14
2022-10-22T14:28:25.796Z,59.79
2022-10-22T14:30:54.253Z,59.53
2022-10-22T14:33:30.371Z,59.23
2022-10-22T14:36:00.230Z,60.21
2022-10-22T14:38:28.499Z,60.30
2022-10-22T14:40:57.200Z,60.08
2022-10-22T14:43:28.285Z,60.28
2022-10-22T14:45:55.812Z,60.97
2022-10-22T14:48:24.096Z,61.40
2022-10-22T14:50:52.610Z,61.68
2022-10-22T14:53:20.205Z,62.04
2022-10-22T14:55:49.200Z,62.73
2022-10-22T14:58:17.013Z,61.95
2022-10-22T15:00:44.502Z,63.33
2022-10-22T15:03:12.151Z,64.42
2022-10-22T15:05:44.632Z,64.19
2022-10-22T15:08:15.034Z,63.55
2022-10-22T15:10:42.675Z,63.63
2022-10-22T15:13:10.240Z,65.15
2022-10-22T15:15:41.284Z,64.70
2022-10-22T15:18:08.983Z,65.21
2022-10-22T15:20:36.546Z,65.09
2022-10-22T15:23:04.254Z,65.70
2022-10-22T15:25:32.623Z,64.88
2022-10-22T15:28:02.063Z,65.43
2022-10-22T15:30:35.057Z,65.71
2022-10-22T15:33:02.606Z,66.73
2022-10-22T15:35:30.170Z,67.12
2022-10-22T15:37:57.702Z,66.66
2022-10-22T15:40:25.154Z,66.75
2022-10-22T15:42:52.661Z,66.67
2022-10-22T15:45:21.961Z,67.80
2022-10-22T15:47:49.929Z,69.18
2022-10-22T15:50:17.785Z,69.14
2022-10-22T15:52:45.340Z,69.22
2022-10-22T15:57:45.546Z,70.19
2022-10-22T16:00:14.036Z,70.69
2022-10-22T16:02:42.632Z,70.11
2022-10-22T16:05:10.153Z,69.55
2022-10-22T16:07:37.948Z,70.41
2022-10-22T16:10:07.641Z,71.88
2022-10-22T16:12:36.073Z,71.56
2022-10-22T16:15:04.111Z,71.53
2022-10-22T16:17:31.696Z,73.06
2022-10-22T16:19:59.196Z,73.00
2022-10-22T16:22:26.715Z,72.87
2022-10-22T16:24:54.438Z,73.52
2022-10-22T16:27:22.162Z,73.58
2022-10-22T16:29:49.737Z,72.14
2022-10-22T16:32:17.890Z,72.61
2022-10-22T16:34:45.446Z,71.78
2022-10-22T16:37:13.041Z,73.66
2022-10-22T16:39:40.589Z,73.19
2022-10-22T16:42:08.321Z,71.88
2022-10-22T16:44:35.834Z,72.79
2022-10-22T16:47:03.550Z,73.50
2022-10-22T16:49:31.153Z,73.42
2022-10-22T16:51:58.839Z,73.67
2022-10-22T16:54:27.731Z,73.99
2022-10-22T16:56:55.211Z,73.51
2022-10-22T16:59:22.992Z,73.58
2022-10-22T17:01:50.759Z,74.79
2022-10-22T17:04:18.894Z,74.70
2022-10-22T17:06:46.735Z,74.28
2022-10-22T17:09:14.646Z,74.71
2022-10-22T17:11:44.088Z,74.86
2022-10-22T17:14:12.583Z,75.23
2022-10-22T17:16:40.386Z,76.31
2022-10-22T17:19:08.209Z,76.12
2022-10-22T17:21:35.982Z,76.65
2022-10-22T17:24:04.053Z,76.74
2022-10-22T17:26:33.321Z,76.69
2022-10-22T17:29:02.126Z,76.16
2022-10-22T17:31:38.077Z,76.54
2022-10-22T17:34:14.808Z,76.50
2022-10-22T17:36:43.316Z,76.55
2022-10-22T17:39:16.577Z,75.73
2022-10-22T17:41:44.321Z,76.33
2022-10-22T17:44:12.378Z,76.46
2022-10-22T17:46:40.634Z,76.28
2022-10-22T17:49:17.183Z,77.09
2022-10-22T17:51:45.414Z,77.34
2022-10-22T17:54:13.984Z,77.59
2022-10-22T17:56:41.941Z,77.70
2022-10-22T17:59:14.569Z,76.49
2022-10-22T18:01:45.664Z,77.82
2022-10-22T18:04:16.328Z,78.01
2022-10-22T18:06:46.151Z,78.25
2022-10-22T18:09:18.428Z,77.69
2022-10-22T18:11:49.166Z,79.60
2022-10-22T18:14:18.589Z,79.33
2022-10-22T18:16:47.113Z,79.38
2022-10-22T18:19:22.953Z,78.62
2022-10-22T18:21:50.678Z,78.34
2022-10-22T18:24:18.384Z,79.66
2022-10-22T18:26:46.143Z,79.96
2022-10-22T18:29:17.030Z,79.29
2022-10-22T18:31:45.032Z,79.34
2022-10-22T18:34:13.220Z,79.44
2022-10-22T18:36:41.904Z,79.51
2022-10-22T18:39:14.323Z,79.15
2022-10-22T18:41:43.247Z,80.58
2022-10-22T18:44:12.790Z,80.98
2022-10-22T18:46:40.983Z,80.66
2022-10-22T18:49:11.716Z,81.72
2022-10-22T18:51:39.415Z,81.86
2022-10-22T18:54:22.032Z,80.90
2022-10-22T18:56:52.404Z,80.08
2022-10-22T18:59:25.656Z,80.75
2022-10-22T19:01:56.043Z,80.39
2022-10-22T19:04:23.770Z,80.71
2022-10-22T19:06:51.560Z,81.59
2022-10-22T19:09:19.426Z,80.33
2022-10-22T19:11:47.436Z,81.41
2022-10-22T19:14:19.243Z,80.95
2022-10-22T19:16:47.060Z,81.10
2022-10-22T19:19:21.782Z,81.64
2022-10-22T19:21:49.570Z,82.28
2022-10-22T19:24:18.862Z,82.52
2022-10-22T19:26:47.647Z,82.10
2022-10-22T19:29:17.480Z,82.68
2022-10-22T19:31:45.912Z,82.09
2022-10-22T19:34:13.758Z,83.18
2022-10-22T19:36:41.387Z,83.44
2022-10-22T19:39:09.383Z,83.55
2022-10-22T19:41:37.350Z,83.33
2022-10-22T19:44:05.085Z,83.24
2022-10-22T19:46:32.962Z,82.46
2022-10-22T19:49:02.251Z,82.72
2022-10-22T19:51:31.387Z,83.23
2022-10-22T19:54:04.658Z,83.21
2022-10-22T19:56:34.041Z,83.23
2022-10-22T19:59:03.185Z,84.34
2022-10-22T20:01:34.680Z,83.17
2022-10-22T20:04:02.514Z,84.10
2022-10-22T20:06:30.797Z,84.36
2022-10-22T20:08:58.546Z,85.04
2022-10-22T20:11:29.518Z,84.61
2022-10-22T20:13:57.967Z,84.14
2022-10-22T20:16:29.677Z,84.05
2022-10-22T20:19:02.658Z,84.13
2022-10-22T20:21:30.741Z,84.11
2022-10-22T20:23:58.624Z,85.23
2022-10-22T20:26:28.198Z,84.50
2022-10-22T20:28:57.136Z,84.40
2022-10-22T20:31:27.853Z,84.18
2022-10-22T20:33:58.616Z,85.01
2022-10-22T20:36:27.317Z,84.24
2022-10-22T20:39:00.632Z,83.84
2022-10-22T20:41:29.623Z,82.97
2022-10-22T20:43:57.403Z,83.56
2022-10-22T20:46:34.727Z,83.42
2022-10-22T20:49:06.071Z,82.51
2022-10-22T20:51:36.026Z,83.76
2022-10-22T20:54:05.373Z,84.01
2022-10-22T20:56:34.644Z,83.75
2022-10-22T20:59:05.526Z,84.28
2022-10-22T21:01:38.722Z,83.13
2022-10-22T21:04:07.255Z,83.80
2022-10-22T21:06:38.064Z,82.91
2022-10-22T21:09:13.296Z,83.12
2022-10-22T21:11:42.978Z,83.13
2022-10-22T21:14:12.867Z,83.46
2022-10-22T21:16:45.379Z,83.04
2022-10-22T21:19:12.901Z,83.70
2022-10-22T21:21:40.565Z,83.96
2022-10-22T21:24:08.843Z,83.66
2022-10-22T21:26:38.940Z,84.76
2022-10-22T21:29:07.207Z,83.10
2022-10-22T21:31:35.079Z,83.42
2022-10-22T21:34:02.882Z,82.79
2022-10-22T21:36:30.355Z,83.59
2022-10-22T21:38:57.913Z,83.08
2022-10-22T21:41:25.432Z,82.95
2022-10-22T21:43:53.000Z,83.07
2022-10-22T21:46:23.408Z,82.93
2022-10-22T21:48:55.999Z,82.84
2022-10-22T21:51:25.509Z,82.47
2022-10-22T21:53:53.707Z,83.57
2022-10-22T21:56:24.701Z,84.11
2022-10-22T21:58:52.822Z,83.27
2022-10-22T22:01:21.029Z,82.97
2022-10-22T22:03:49.974Z,82.93
2022-10-22T22:06:21.365Z,83.07
2022-10-22T22:08:51.838Z,82.87
2022-10-22T22:11:25.480Z,82.67
2022-10-22T22:13:54.852Z,82.37
2022-10-22T22:16:28.411Z,83.14
2022-10-22T22:19:02.161Z,83.39
2022-10-22T22:21:29.813Z,83.42
2022-10-22T22:23:58.271Z,84.08
2022-10-22T22:26:29.854Z,83.41
2022-10-22T22:28:59.327Z,83.20
2022-10-22T22:31:28.259Z,83.91
2022-10-22T22:34:03.183Z,84.43
2022-10-22T22:36:40.139Z,85.46
2022-10-22T22:39:15.696Z,84.72
2022-10-22T22:41:44.220Z,84.34
2022-10-22T22:44:12.210Z,84.11
2022-10-22T22:46:40.237Z,84.39
2022-10-22T22:49:08.267Z,84.93
2022-10-22T22:51:36.019Z,84.75
2022-10-22T22:54:03.724Z,84.62
2022-10-22T22:56:34.528Z,85.13
2022-10-22T22:59:03.667Z,85.89
2022-10-22T23:01:36.560Z,86.44
2022-10-22T23:04:11.872Z,84.59
2022-10-22T23:06:39.754Z,84.94
2022-10-22T23:09:09.554Z,86.04
2022-10-22T23:11:38.308Z,85.80
2022-10-22T23:14:07.527Z,85.74
2022-10-22T23:16:37.784Z,85.78
2022-10-22T23:19:05.877Z,86.77
2022-10-22T23:21:35.914Z,86.67
2022-10-22T23:24:09.472Z,85.74
2022-10-22T23:26:40.845Z,85.49
2022-10-22T23:29:13.551Z,85.38
2022-10-22T23:31:42.326Z,85.93
2022-10-22T23:34:11.771Z,85.32
2022-10-22T23:36:39.819Z,85.51
2022-10-22T23:39:12.766Z,87.64
2022-10-22T23:41:40.300Z,86.29
2022-10-22T23:44:09.189Z,85.38
2022-10-22T23:46:38.536Z,86.47
2022-10-22T23:49:07.792Z,85.11
2022-10-22T23:51:36.197Z,85.62
2022-10-22T23:54:06.297Z,84.79
2022-10-22T23:56:33.821Z,84.77
2022-10-22T23:59:01.722Z,84.85
