createdAt,value
2022-09-11T00:01:53.828Z,6.2
2022-09-11T00:06:36.160Z,10.9
2022-09-11T00:11:18.452Z,9
2022-09-11T00:16:00.663Z,9.8
2022-09-11T00:20:42.978Z,6.5
2022-09-11T00:25:25.292Z,16.6
2022-09-11T00:30:07.501Z,15.8
2022-09-11T00:34:49.812Z,12.1
2022-09-11T00:39:32.146Z,9.1
2022-09-11T00:44:14.339Z,8.3
2022-09-11T00:48:56.647Z,10.2
2022-09-11T00:53:38.965Z,8.5
2022-09-11T00:58:21.174Z,8.8
2022-09-11T01:03:02.485Z,5.5
2022-09-11T01:07:44.791Z,11.5
2022-09-11T01:12:27.006Z,8.89
2022-09-11T01:17:09.314Z,7.5
2022-09-11T01:21:51.646Z,13.6
2022-09-11T01:26:33.838Z,5.1
2022-09-11T01:31:15.163Z,11.2
2022-09-11T01:35:57.462Z,6.3
2022-09-11T01:40:39.772Z,6.7
2022-09-11T01:45:21.982Z,7.5
2022-09-11T01:50:04.298Z,4.69
2022-09-11T01:54:46.627Z,6
2022-09-11T01:59:28.854Z,5.4
2022-09-11T02:04:11.190Z,4.8
2022-09-11T02:08:53.446Z,3.5
2022-09-11T02:13:35.723Z,8.6
2022-09-11T02:18:17.969Z,5.9
2022-09-11T02:23:00.282Z,8.39
2022-09-11T02:27:42.589Z,9.1
2022-09-11T02:32:23.801Z,8.6
2022-09-11T02:37:06.170Z,9.8
2022-09-11T02:41:48.424Z,6
2022-09-11T02:46:30.637Z,10.6
2022-09-11T02:51:12.949Z,9.1
2022-09-11T02:55:55.275Z,9.8
2022-09-11T03:00:37.471Z,17.9
2022-09-11T03:05:19.792Z,12.6
2022-09-11T03:10:02.100Z,14.6
2022-09-11T03:14:44.305Z,8.3
2022-09-11T03:19:26.627Z,16.2
2022-09-11T03:24:08.939Z,20.9
2022-09-11T03:28:51.147Z,11.9
2022-09-11T03:33:32.463Z,13.4
2022-09-11T03:38:14.766Z,8.8
2022-09-11T03:42:57.075Z,7.8
2022-09-11T03:47:39.291Z,9.5
2022-09-11T03:52:21.601Z,12.8
2022-09-11T03:57:03.932Z,10.5
2022-09-11T04:01:46.122Z,9.39
2022-09-11T04:06:28.437Z,13.2
2022-09-11T04:11:10.749Z,7.8
2022-09-11T04:15:52.958Z,9.2
2022-09-11T04:20:35.271Z,7.8
2022-09-11T04:25:17.579Z,10
2022-09-11T04:29:59.812Z,23.3
2022-09-11T04:34:41.103Z,12.9
2022-09-11T04:39:23.415Z,9.3
2022-09-11T04:44:05.729Z,12.1
2022-09-11T04:48:47.936Z,16.29
2022-09-11T04:53:30.250Z,15.4
2022-09-11T04:58:12.564Z,13.8
2022-09-11T05:02:54.775Z,19.2
2022-09-11T05:07:37.083Z,16.5
2022-09-11T05:12:19.400Z,17
2022-09-11T05:17:01.610Z,21.2
2022-09-11T05:21:43.923Z,20.9
2022-09-11T05:26:26.233Z,26.5
2022-09-11T05:31:08.448Z,24.8
2022-09-11T05:35:49.756Z,23.8
2022-09-11T05:40:32.091Z,21.1
2022-09-11T05:45:14.322Z,15.7
2022-09-11T05:49:56.590Z,15.5
2022-09-11T05:54:38.904Z,18.5
2022-09-11T05:59:21.121Z,12.9
2022-09-11T06:04:03.430Z,14.4
2022-09-11T06:08:45.734Z,15.2
2022-09-11T06:13:28.054Z,13.4
2022-09-11T06:18:10.263Z,13.7
2022-09-11T06:22:52.575Z,10.6
2022-09-11T06:27:34.888Z,9.6
2022-09-11T06:32:17.113Z,9.2
2022-09-11T06:36:58.524Z,7.4
2022-09-11T06:41:40.751Z,9.39
2022-09-11T06:46:22.970Z,7.3
2022-09-11T06:51:05.255Z,8.1
2022-09-11T06:55:47.559Z,7.9
2022-09-11T07:00:29.772Z,8.6
2022-09-11T07:05:12.161Z,7.9
2022-09-11T07:09:54.450Z,7.6
2022-09-11T07:14:36.603Z,6.9
2022-09-11T07:19:18.954Z,9.7
2022-09-11T07:24:01.227Z,7.1
2022-09-11T07:28:43.456Z,7.8
2022-09-11T07:33:25.824Z,6.5
2022-09-11T07:38:07.061Z,6.2
2022-09-11T07:42:49.376Z,7.4
2022-09-11T07:47:31.642Z,3.5
2022-09-11T07:52:13.895Z,5.3
2022-09-11T07:56:56.208Z,3.4
2022-09-11T08:01:38.419Z,3.3
2022-09-11T08:06:20.736Z,3
2022-09-11T08:11:03.042Z,4.1
2022-09-11T08:15:45.256Z,2.6
2022-09-11T08:20:27.570Z,2.5
2022-09-11T08:25:09.881Z,5.3
2022-09-11T08:29:52.125Z,2.7
2022-09-11T08:34:34.404Z,2.4
2022-09-11T08:39:15.762Z,2.9
2022-09-11T08:43:58.010Z,2.5
2022-09-11T08:48:40.243Z,3.2
2022-09-11T08:53:22.552Z,2.3
2022-09-11T08:58:04.762Z,3.9
2022-09-11T09:02:47.075Z,2.7
2022-09-11T09:07:29.393Z,3.2
2022-09-11T09:12:11.598Z,2.3
2022-09-11T09:16:53.930Z,2.2
2022-09-11T09:21:36.247Z,1.4
2022-09-11T09:26:18.446Z,1.4
2022-09-11T09:31:00.746Z,1.8
2022-09-11T09:35:43.060Z,3.6
2022-09-11T09:40:24.370Z,1.1
2022-09-11T09:45:06.583Z,1.3
2022-09-11T09:49:48.899Z,1.7
2022-09-11T09:54:31.205Z,1
2022-09-11T09:59:13.518Z,1.1
2022-09-11T10:03:55.819Z,1
2022-09-11T10:08:38.096Z,1.6
2022-09-11T10:13:20.263Z,1.8
2022-09-11T10:18:02.562Z,1
2022-09-11T10:22:44.872Z,0.8
2022-09-11T10:27:27.083Z,0.9
2022-09-11T10:32:09.419Z,0.9
2022-09-11T10:36:51.704Z,1
2022-09-11T10:41:32.919Z,1
2022-09-11T10:46:15.227Z,0.9
2022-09-11T10:50:57.540Z,1.6
2022-09-11T10:55:39.754Z,0.8
2022-09-11T11:00:22.061Z,1.7
2022-09-11T11:05:04.381Z,1.4
2022-09-11T11:09:46.587Z,1.6
2022-09-11T11:14:28.898Z,3.6
2022-09-11T11:19:11.218Z,1.7
2022-09-11T11:23:53.423Z,1.5
2022-09-11T11:28:35.735Z,4.4
2022-09-11T11:33:18.055Z,1.2
2022-09-11T11:38:00.266Z,1.3
2022-09-11T11:42:41.575Z,2.4
2022-09-11T11:47:23.880Z,7.5
2022-09-11T11:52:06.195Z,1.4
2022-09-11T11:56:48.406Z,3
2022-09-11T12:01:30.741Z,1.3
2022-09-11T12:06:13.034Z,1.1
2022-09-11T12:10:55.259Z,3.4
2022-09-11T12:15:37.566Z,1.5
2022-09-11T12:20:19.883Z,1.6
2022-09-11T12:25:02.099Z,1.2
2022-09-11T12:29:44.394Z,1.9
2022-09-11T12:34:26.713Z,2.7
2022-09-11T12:39:08.922Z,1.6
2022-09-11T12:43:50.230Z,1.9
2022-09-11T12:48:32.543Z,2.09
2022-09-11T12:53:14.755Z,2.2
2022-09-11T12:57:57.066Z,1.9
2022-09-11T13:02:39.385Z,3
2022-09-11T13:07:21.591Z,2.09
2022-09-11T13:12:03.902Z,2.4
2022-09-11T13:16:46.220Z,2
2022-09-11T13:21:28.432Z,1.7
2022-09-11T13:26:10.739Z,2.9
2022-09-11T13:30:53.053Z,1.7
2022-09-11T13:35:35.265Z,1.5
2022-09-11T13:40:17.577Z,1.7
2022-09-11T13:44:58.892Z,1.5
2022-09-11T13:49:41.201Z,3
2022-09-11T13:54:23.409Z,1.7
2022-09-11T13:59:05.729Z,2.09
2022-09-11T14:03:48.038Z,2.5
2022-09-11T14:08:30.266Z,2
2022-09-11T14:13:12.568Z,4
2022-09-11T14:17:54.875Z,2.09
2022-09-11T14:22:37.088Z,2.5
2022-09-11T14:27:19.398Z,2.6
2022-09-11T14:32:01.711Z,2.7
2022-09-11T14:36:43.921Z,2.5
2022-09-11T14:41:26.252Z,2.5
2022-09-11T14:46:07.549Z,2.7
2022-09-11T14:50:49.863Z,2.5
2022-09-11T14:55:32.070Z,4.19
2022-09-11T15:00:14.387Z,3.7
2022-09-11T15:04:56.695Z,1.8
2022-09-11T15:09:38.909Z,3.4
2022-09-11T15:14:21.230Z,3.8
2022-09-11T15:19:03.530Z,3.4
2022-09-11T15:23:45.748Z,2.5
2022-09-11T15:28:27.066Z,3.1
2022-09-11T15:33:08.379Z,1.7
2022-09-11T15:37:50.680Z,2.09
2022-09-11T15:42:32.927Z,2.9
2022-09-11T15:47:15.208Z,2.4
2022-09-11T15:51:57.515Z,4.1
2022-09-11T15:56:39.728Z,2.2
2022-09-11T16:01:22.041Z,2.09
2022-09-11T16:06:04.352Z,2.8
2022-09-11T16:10:46.566Z,2.8
2022-09-11T16:15:28.880Z,3
2022-09-11T16:20:11.194Z,2.6
2022-09-11T16:24:53.401Z,2.2
2022-09-11T16:29:35.714Z,2.5
2022-09-11T16:34:17.022Z,2.4
2022-09-11T16:38:59.345Z,2.2
2022-09-11T16:43:41.545Z,2.5
2022-09-11T16:48:23.855Z,2.09
2022-09-11T16:53:06.169Z,3.4
2022-09-11T16:57:48.383Z,2.7
2022-09-11T17:02:30.697Z,3
2022-09-11T17:07:12.007Z,2.7
2022-09-11T17:11:53.320Z,2.8
2022-09-11T17:16:34.628Z,2.9
2022-09-11T17:21:16.838Z,5.5
2022-09-11T17:25:59.150Z,4.69
2022-09-11T17:30:41.461Z,3
2022-09-11T17:35:23.705Z,4.19
2022-09-11T17:40:05.984Z,4
2022-09-11T17:44:48.301Z,7
2022-09-11T17:49:30.510Z,4
2022-09-11T17:54:12.821Z,8.1
2022-09-11T17:58:55.139Z,4.5
2022-09-11T18:03:37.358Z,5.5
2022-09-11T18:08:19.719Z,5.8
2022-09-11T18:13:01.968Z,10.6
2022-09-11T18:17:43.283Z,5.7
2022-09-11T18:22:25.488Z,6.2
2022-09-11T18:27:07.803Z,8.39
2022-09-11T18:31:50.110Z,7.3
2022-09-11T18:36:32.357Z,7.4
2022-09-11T18:41:14.713Z,9.1
2022-09-11T18:45:56.944Z,9.6
2022-09-11T18:50:39.157Z,12.4
2022-09-11T18:55:21.498Z,14.9
2022-09-11T19:00:02.794Z,10.7
2022-09-11T19:04:44.127Z,9.2
2022-09-11T19:09:26.402Z,9.7
2022-09-11T19:14:08.660Z,13.1
2022-09-11T19:18:50.916Z,12.1
2022-09-11T19:23:33.301Z,12.6
2022-09-11T19:28:15.441Z,15.3
2022-09-11T19:32:57.752Z,14.8
2022-09-11T19:37:40.075Z,17.6
2022-09-11T19:47:04.582Z,12.6
2022-09-11T19:51:46.928Z,15.7
2022-09-11T19:56:29.107Z,15.9
2022-09-11T20:01:11.493Z,15.1
2022-09-11T20:05:52.725Z,13.3
2022-09-11T20:10:34.951Z,15.8
2022-09-11T20:15:17.292Z,13.1
2022-09-11T20:19:59.561Z,11.9
2022-09-11T20:24:41.874Z,18
2022-09-11T20:29:24.100Z,16.9
2022-09-11T20:34:06.391Z,14.9
2022-09-11T20:38:48.709Z,22.3
2022-09-11T20:43:30.919Z,24.4
2022-09-11T20:48:13.283Z,13.1
2022-09-11T20:52:55.557Z,13.4
2022-09-11T20:57:37.783Z,14.4
2022-09-11T21:02:20.060Z,13.6
2022-09-11T21:07:01.370Z,16
2022-09-11T21:11:43.577Z,19.7
2022-09-11T21:16:25.891Z,16.1
2022-09-11T21:21:08.205Z,17.7
2022-09-11T21:25:50.517Z,13.7
2022-09-11T21:30:32.727Z,27
2022-09-11T21:35:15.046Z,16.2
2022-09-11T21:39:57.348Z,14.4
2022-09-11T21:44:39.586Z,21.7
2022-09-11T21:49:21.870Z,21.3
2022-09-11T21:54:04.227Z,20.5
2022-09-11T21:58:46.393Z,21.5
2022-09-11T22:03:28.721Z,21
2022-09-11T22:08:10.028Z,23.2
2022-09-11T22:12:52.324Z,20.2
2022-09-11T22:17:34.545Z,22.3
2022-09-11T22:22:16.854Z,18.79
2022-09-11T22:26:59.185Z,19.1
2022-09-11T22:31:41.386Z,19.1
2022-09-11T22:36:23.680Z,22.9
2022-09-11T22:41:05.998Z,23.5
2022-09-11T22:45:48.204Z,25.9
2022-09-11T22:50:30.516Z,21.9
2022-09-11T22:55:12.842Z,22.9
2022-09-11T22:59:55.041Z,18.29
2022-09-11T23:04:37.349Z,22.8
2022-09-11T23:09:18.659Z,21.1
2022-09-11T23:14:00.966Z,19.7
2022-09-11T23:18:43.180Z,19.79
2022-09-11T23:23:25.520Z,19.5
2022-09-11T23:28:07.799Z,20.9
2022-09-11T23:32:50.015Z,23
2022-09-11T23:37:32.344Z,22.4
2022-09-11T23:42:14.634Z,24.5
2022-09-11T23:46:56.872Z,19.4
2022-09-11T23:51:39.210Z,20.7
2022-09-11T23:56:21.478Z,22.2
