createdAt,value
2022-09-15T00:00:29.957Z,99341.97
2022-09-15T00:02:56.938Z,99334.38
2022-09-15T00:05:23.684Z,99332.75
2022-09-15T00:07:50.303Z,99334.84
2022-09-15T00:10:17.713Z,99339.78
2022-09-15T00:12:44.562Z,99327.50
2022-09-15T00:15:14.676Z,99336.16
2022-09-15T00:17:43.073Z,99339.25
2022-09-15T00:20:10.778Z,99336.59
2022-09-15T00:22:37.628Z,99331.69
2022-09-15T00:25:05.523Z,99327.81
2022-09-15T00:27:33.447Z,99320.00
2022-09-15T00:30:00.230Z,99313.44
2022-09-15T00:32:27.121Z,99306.09
2022-09-15T00:34:53.727Z,99318.03
2022-09-15T00:37:20.946Z,99318.62
2022-09-15T00:39:48.338Z,99326.88
2022-09-15T00:42:20.245Z,99324.41
2022-09-15T00:44:57.651Z,99324.44
2022-09-15T00:47:28.987Z,99333.25
2022-09-15T00:50:01.931Z,99337.37
2022-09-15T00:52:39.464Z,99332.47
2022-09-15T00:55:14.657Z,99323.84
2022-09-15T00:58:16.657Z,99327.19
2022-09-15T01:00:51.307Z,99321.44
2022-09-15T01:03:18.422Z,99318.97
2022-09-15T01:05:51.411Z,99314.06
2022-09-15T01:08:25.291Z,99321.28
2022-09-15T01:10:52.134Z,99304.69
2022-09-15T01:13:19.065Z,99302.25
2022-09-15T01:16:15.006Z,99309.81
2022-09-15T01:19:19.445Z,99314.94
2022-09-15T01:22:01.935Z,99311.69
2022-09-15T01:24:55.294Z,99314.56
2022-09-15T01:27:50.322Z,99298.75
2022-09-15T01:30:20.155Z,99294.22
2022-09-15T01:33:06.208Z,99286.44
2022-09-15T01:35:55.627Z,99275.38
2022-09-15T01:38:38.191Z,99282.53
2022-09-15T01:41:18.468Z,99277.78
2022-09-15T01:43:56.117Z,99272.28
2022-09-15T01:46:26.487Z,99267.75
2022-09-15T01:48:55.696Z,99265.09
2022-09-15T01:51:25.289Z,99270.97
2022-09-15T01:53:53.484Z,99266.22
2022-09-15T01:56:20.423Z,99259.06
2022-09-15T01:58:49.670Z,99260.69
2022-09-15T02:01:22.629Z,99264.00
2022-09-15T02:03:55.590Z,99268.25
2022-09-15T02:06:44.861Z,99257.34
2022-09-15T02:09:17.387Z,99257.97
2022-09-15T02:11:54.267Z,99259.00
2022-09-15T02:14:48.181Z,99250.84
2022-09-15T02:17:18.975Z,99267.19
2022-09-15T02:19:56.295Z,99260.03
2022-09-15T02:22:30.576Z,99268.00
2022-09-15T02:25:03.002Z,99252.63
2022-09-15T02:27:33.836Z,99264.09
2022-09-15T02:30:08.131Z,99254.03
2022-09-15T02:32:38.477Z,99264.69
2022-09-15T02:35:08.390Z,99251.16
2022-09-15T02:37:37.019Z,99254.37
2022-09-15T02:40:05.009Z,99261.34
2022-09-15T02:42:32.653Z,99260.09
2022-09-15T02:45:00.836Z,99256.38
2022-09-15T02:47:28.559Z,99245.75
2022-09-15T02:49:56.005Z,99242.88
2022-09-15T02:52:22.807Z,99261.28
2022-09-15T02:54:50.044Z,99245.47
2022-09-15T02:57:17.111Z,99245.91
2022-09-15T03:00:02.230Z,99249.34
2022-09-15T03:02:29.670Z,99250.16
2022-09-15T03:04:56.559Z,99232.94
2022-09-15T03:07:23.523Z,99245.66
2022-09-15T03:09:50.490Z,99230.66
2022-09-15T03:12:17.730Z,99233.72
2022-09-15T03:14:44.345Z,99232.66
2022-09-15T03:17:11.218Z,99231.63
2022-09-15T03:19:38.250Z,99231.19
2022-09-15T03:22:05.012Z,99213.16
2022-09-15T03:24:31.869Z,99226.44
2022-09-15T03:26:58.507Z,99212.03
2022-09-15T03:29:25.182Z,99212.62
2022-09-15T03:31:52.318Z,99217.75
2022-09-15T03:34:18.966Z,99212.19
2022-09-15T03:36:45.599Z,99202.13
2022-09-15T03:39:12.754Z,99201.06
2022-09-15T03:41:39.454Z,99197.34
2022-09-15T03:44:06.237Z,99195.72
2022-09-15T03:46:35.479Z,99186.75
2022-09-15T03:49:02.173Z,99202.41
2022-09-15T03:51:28.808Z,99201.75
2022-09-15T03:53:55.700Z,99190.63
2022-09-15T03:56:33.033Z,99198.53
2022-09-15T03:59:04.718Z,99203.22
2022-09-15T04:01:32.095Z,99196.84
2022-09-15T04:03:59.418Z,99201.16
2022-09-15T04:06:27.006Z,99193.94
2022-09-15T04:08:54.297Z,99204.19
2022-09-15T04:11:22.700Z,99203.75
2022-09-15T04:13:49.614Z,99201.66
2022-09-15T04:16:18.613Z,99195.84
2022-09-15T04:18:46.377Z,99191.47
2022-09-15T04:21:15.995Z,99211.38
2022-09-15T04:23:43.511Z,99199.25
2022-09-15T04:26:27.443Z,99215.06
2022-09-15T04:28:54.347Z,99212.59
2022-09-15T04:31:21.424Z,99225.06
2022-09-15T04:33:48.202Z,99220.97
2022-09-15T04:36:18.068Z,99217.16
2022-09-15T04:38:45.623Z,99208.78
2022-09-15T04:41:12.630Z,99208.13
2022-09-15T04:43:39.323Z,99210.69
2022-09-15T04:46:06.918Z,99203.50
2022-09-15T04:48:33.805Z,99202.38
2022-09-15T04:51:01.911Z,99176.75
2022-09-15T04:53:29.292Z,99168.28
2022-09-15T04:56:04.326Z,99179.34
2022-09-15T04:58:34.867Z,99185.91
2022-09-15T05:01:07.867Z,99176.78
2022-09-15T05:03:37.185Z,99186.00
2022-09-15T05:06:06.047Z,99175.06
2022-09-15T05:08:32.840Z,99177.06
2022-09-15T05:11:01.703Z,99161.22
2022-09-15T05:13:28.750Z,99163.44
2022-09-15T05:15:55.742Z,99175.22
2022-09-15T05:18:22.727Z,99171.63
2022-09-15T05:20:49.338Z,99164.75
2022-09-15T05:23:16.031Z,99163.25
2022-09-15T05:25:42.915Z,99161.72
2022-09-15T05:28:09.469Z,99151.84
2022-09-15T05:30:43.601Z,99139.41
2022-09-15T05:33:11.182Z,99158.12
2022-09-15T05:35:37.914Z,99142.19
2022-09-15T05:38:04.514Z,99150.78
2022-09-15T05:40:33.093Z,99157.56
2022-09-15T05:42:59.724Z,99159.75
2022-09-15T05:45:26.324Z,99154.16
2022-09-15T05:47:53.171Z,99147.78
2022-09-15T05:50:19.835Z,99146.69
2022-09-15T05:52:51.129Z,99157.19
2022-09-15T05:55:18.335Z,99155.09
2022-09-15T05:57:45.001Z,99157.41
2022-09-15T06:00:12.463Z,99166.72
2022-09-15T06:02:38.989Z,99140.66
2022-09-15T06:05:06.311Z,99177.81
2022-09-15T06:07:32.935Z,99171.16
2022-09-15T06:09:59.699Z,99183.06
2022-09-15T06:12:27.242Z,99186.34
2022-09-15T06:14:53.867Z,99177.00
2022-09-15T06:17:22.257Z,99167.81
2022-09-15T06:19:49.641Z,99161.38
2022-09-15T06:22:16.234Z,99172.56
2022-09-15T06:24:42.891Z,99175.81
2022-09-15T06:27:09.834Z,99175.56
2022-09-15T06:29:37.014Z,99174.28
2022-09-15T06:32:05.181Z,99170.34
2022-09-15T06:34:35.582Z,99159.12
2022-09-15T06:37:02.237Z,99156.47
2022-09-15T06:39:29.004Z,99149.91
2022-09-15T06:42:02.850Z,99142.44
2022-09-15T06:44:30.808Z,99143.59
2022-09-15T06:46:57.951Z,99153.84
2022-09-15T06:49:25.311Z,99139.84
2022-09-15T06:51:51.995Z,99149.63
2022-09-15T06:54:19.372Z,99152.16
2022-09-15T06:56:47.189Z,99149.59
2022-09-15T06:59:15.158Z,99150.47
2022-09-15T07:01:43.141Z,99155.47
2022-09-15T07:04:10.093Z,99147.44
2022-09-15T07:06:38.902Z,99153.06
2022-09-15T07:09:06.508Z,99149.34
2022-09-15T07:11:33.544Z,99144.88
2022-09-15T07:14:00.264Z,99151.22
2022-09-15T07:16:27.323Z,99143.19
2022-09-15T07:19:00.432Z,99135.84
2022-09-15T07:21:27.768Z,99145.69
2022-09-15T07:23:57.620Z,99146.03
2022-09-15T07:26:26.686Z,99153.34
2022-09-15T07:29:05.678Z,99139.59
2022-09-15T07:31:34.269Z,99150.50
2022-09-15T07:34:02.599Z,99155.63
2022-09-15T07:36:30.404Z,99149.44
2022-09-15T07:38:57.698Z,99155.87
2022-09-15T07:41:27.705Z,99135.94
2022-09-15T07:43:56.737Z,99133.16
2022-09-15T07:46:25.120Z,99143.75
2022-09-15T07:48:56.269Z,99129.44
2022-09-15T07:51:23.837Z,99131.69
2022-09-15T07:53:51.734Z,99129.56
2022-09-15T07:56:19.064Z,99124.81
2022-09-15T07:58:46.835Z,99124.66
2022-09-15T08:01:15.151Z,99121.16
2022-09-15T08:03:51.321Z,99124.56
2022-09-15T08:06:20.377Z,99121.94
2022-09-15T08:08:47.872Z,99118.75
2022-09-15T08:11:19.236Z,99120.62
2022-09-15T08:13:47.729Z,99125.25
2022-09-15T08:16:18.154Z,99119.91
2022-09-15T08:18:45.310Z,99123.72
2022-09-15T08:21:16.634Z,99121.59
2022-09-15T08:23:44.528Z,99118.75
2022-09-15T08:26:14.465Z,99117.16
2022-09-15T08:28:42.392Z,99118.63
2022-09-15T08:31:11.687Z,99123.00
2022-09-15T08:33:43.212Z,99120.94
2022-09-15T08:36:12.533Z,99119.13
2022-09-15T08:38:44.437Z,99117.87
2022-09-15T08:41:43.270Z,99115.25
2022-09-15T08:44:47.984Z,99121.81
2022-09-15T08:47:20.917Z,99122.38
2022-09-15T08:50:07.975Z,99114.88
2022-09-15T08:52:42.605Z,99101.37
2022-09-15T08:55:20.225Z,99113.75
2022-09-15T08:57:47.036Z,99108.03
2022-09-15T09:00:16.441Z,99113.12
2022-09-15T09:03:19.656Z,99113.69
2022-09-15T09:06:15.802Z,99118.06
2022-09-15T09:09:08.575Z,99119.75
2022-09-15T09:12:06.597Z,99109.56
2022-09-15T09:15:00.077Z,99111.78
2022-09-15T09:17:35.115Z,99096.72
2022-09-15T09:20:44.442Z,99098.19
2022-09-15T09:23:15.395Z,99094.72
2022-09-15T09:25:43.821Z,99093.91
2022-09-15T09:28:40.145Z,99081.22
2022-09-15T09:31:15.632Z,99079.37
2022-09-15T09:33:49.549Z,99095.63
2022-09-15T09:36:16.724Z,99098.34
2022-09-15T09:38:46.408Z,99091.41
2022-09-15T09:41:25.955Z,99093.66
2022-09-15T09:43:55.795Z,99093.16
2022-09-15T09:46:22.469Z,99084.81
2022-09-15T09:48:56.472Z,99100.03
2022-09-15T09:51:36.019Z,99085.25
2022-09-15T09:54:12.665Z,99106.12
2022-09-15T09:56:40.392Z,99101.63
2022-09-15T09:59:32.653Z,99099.00
2022-09-15T10:02:17.661Z,99104.75
2022-09-15T10:04:47.569Z,99104.56
2022-09-15T10:07:17.059Z,99107.56
2022-09-15T10:09:56.457Z,99107.59
2022-09-15T10:12:27.410Z,99108.41
2022-09-15T10:14:57.887Z,99111.91
2022-09-15T10:17:47.098Z,99104.88
2022-09-15T10:20:32.738Z,99108.44
2022-09-15T10:23:23.631Z,99110.88
2022-09-15T10:25:59.538Z,99108.75
2022-09-15T10:28:27.681Z,99110.34
2022-09-15T10:31:06.685Z,99100.66
2022-09-15T10:33:36.064Z,99098.81
2022-09-15T10:36:06.700Z,99095.88
2022-09-15T10:38:44.868Z,99098.03
2022-09-15T10:41:15.782Z,99097.25
2022-09-15T10:44:03.992Z,99086.47
2022-09-15T10:46:59.173Z,99080.59
2022-09-15T10:50:30.989Z,99069.53
2022-09-15T10:52:57.993Z,99074.91
2022-09-15T10:55:53.380Z,99075.41
2022-09-15T10:58:40.993Z,99064.88
2022-09-15T11:01:28.560Z,99074.34
2022-09-15T11:04:00.233Z,99078.69
2022-09-15T11:06:32.778Z,99077.06
2022-09-15T11:09:15.199Z,99071.66
2022-09-15T11:11:52.762Z,99072.78
2022-09-15T11:14:37.383Z,99070.06
2022-09-15T11:17:35.583Z,99071.94
2022-09-15T11:20:34.857Z,99067.91
2022-09-15T11:23:23.510Z,99077.63
2022-09-15T11:25:57.435Z,99068.72
2022-09-15T11:28:32.849Z,99066.28
2022-09-15T11:31:09.592Z,99063.84
2022-09-15T11:33:57.201Z,99041.97
2022-09-15T11:36:37.887Z,99059.53
2022-09-15T11:39:12.990Z,99053.31
2022-09-15T11:41:48.488Z,99004.97
2022-09-15T11:44:25.013Z,99056.56
2022-09-15T11:47:22.964Z,99038.47
2022-09-15T11:49:58.919Z,99037.91
2022-09-15T11:52:57.308Z,99043.59
2022-09-15T11:55:47.451Z,99032.53
2022-09-15T11:58:36.223Z,99024.44
2022-09-15T12:01:11.762Z,99032.25
2022-09-15T12:03:50.631Z,99025.78
2022-09-15T12:06:45.556Z,99019.81
2022-09-15T12:09:17.690Z,99022.81
2022-09-15T12:11:47.709Z,99021.41
2022-09-15T12:14:38.824Z,99023.59
2022-09-15T12:17:08.245Z,99023.06
2022-09-15T12:20:14.113Z,99010.63
2022-09-15T12:22:58.412Z,99024.13
2022-09-15T12:25:34.556Z,99023.28
2022-09-15T12:28:23.856Z,99017.09
2022-09-15T12:31:12.435Z,99021.66
2022-09-15T12:33:42.175Z,99020.34
2022-09-15T12:36:34.301Z,99018.47
2022-09-15T12:39:02.165Z,99019.84
2022-09-15T12:41:30.582Z,99016.88
2022-09-15T12:44:04.223Z,99019.56
2022-09-15T12:46:33.124Z,99009.81
2022-09-15T12:49:03.173Z,99009.81
2022-09-15T12:51:30.733Z,99009.53
2022-09-15T12:54:07.462Z,99002.53
2022-09-15T12:56:35.023Z,99004.13
2022-09-15T12:59:07.651Z,98998.75
2022-09-15T13:01:53.955Z,99014.41
2022-09-15T13:04:26.606Z,99009.53
2022-09-15T13:07:15.543Z,99014.38
2022-09-15T13:09:57.404Z,99008.44
2022-09-15T13:12:31.327Z,99014.09
2022-09-15T13:15:02.472Z,99018.16
2022-09-15T13:17:30.218Z,99019.75
2022-09-15T13:20:01.558Z,99015.44
2022-09-15T13:22:36.806Z,99026.75
2022-09-15T13:25:15.969Z,99023.00
2022-09-15T13:27:52.511Z,99004.09
2022-09-15T13:30:59.757Z,98999.22
2022-09-15T13:39:59.873Z,99009.44
2022-09-15T13:42:51.847Z,98993.53
2022-09-15T13:45:25.703Z,99014.31
2022-09-15T13:47:58.338Z,99001.84
2022-09-15T13:50:36.820Z,99000.78
2022-09-15T13:53:16.677Z,99002.37
2022-09-15T13:55:45.594Z,99005.59
2022-09-15T14:01:08.730Z,98994.78
2022-09-15T14:03:38.910Z,98993.63
2022-09-15T14:06:13.650Z,98989.28
2022-09-15T14:08:42.663Z,98989.28
2022-09-15T14:11:15.830Z,98990.03
2022-09-15T14:13:47.895Z,98991.12
2022-09-15T14:16:23.826Z,98982.22
2022-09-15T14:18:54.078Z,98974.97
2022-09-15T14:21:29.987Z,98971.69
2022-09-15T14:23:59.442Z,98970.91
2022-09-15T14:26:33.187Z,98972.22
2022-09-15T14:29:02.940Z,98976.81
2022-09-15T14:31:33.488Z,98952.50
2022-09-15T14:34:02.597Z,98954.13
2022-09-15T14:36:32.111Z,98952.53
2022-09-15T14:39:18.560Z,98959.00
2022-09-15T14:41:46.205Z,98963.59
2022-09-15T14:47:38.199Z,98947.66
2022-09-15T14:50:07.949Z,98954.69
2022-09-15T14:52:40.746Z,98950.63
2022-09-15T14:55:17.840Z,98947.13
2022-09-15T14:57:53.010Z,98939.53
2022-09-15T15:00:25.246Z,98940.34
2022-09-15T15:03:20.001Z,98938.97
2022-09-15T15:06:02.163Z,98942.75
2022-09-15T15:08:52.167Z,98925.50
2022-09-15T15:11:20.476Z,98933.59
2022-09-15T15:13:51.750Z,98937.34
2022-09-15T15:16:30.790Z,98928.69
2022-09-15T15:18:58.871Z,98934.91
2022-09-15T15:21:38.730Z,98934.84
2022-09-15T15:24:14.981Z,98926.28
2022-09-15T15:26:44.141Z,98931.66
2022-09-15T15:29:47.405Z,98934.84
2022-09-15T15:32:17.679Z,98931.09
2022-09-15T15:34:52.191Z,98935.69
2022-09-15T15:37:39.645Z,98937.56
2022-09-15T15:40:17.381Z,98923.81
2022-09-15T15:42:59.234Z,98930.81
2022-09-15T15:45:32.541Z,98931.09
2022-09-15T15:48:02.686Z,98931.34
2022-09-15T15:50:32.427Z,98923.53
2022-09-15T15:53:00.742Z,98917.56
2022-09-15T15:55:39.503Z,98919.72
2022-09-15T15:58:06.954Z,98917.84
2022-09-15T16:00:49.127Z,98905.41
2022-09-15T16:03:17.725Z,98921.03
2022-09-15T16:05:47.033Z,98917.75
2022-09-15T16:08:31.822Z,98911.00
2022-09-15T16:11:00.585Z,98906.97
2022-09-15T16:13:27.544Z,98911.22
2022-09-15T16:15:56.834Z,98908.00
2022-09-15T16:18:24.187Z,98906.38
2022-09-15T16:20:50.866Z,98897.75
2022-09-15T16:23:19.787Z,98884.75
2022-09-15T16:26:01.301Z,98890.47
2022-09-15T16:28:31.469Z,98896.06
2022-09-15T16:30:59.480Z,98902.53
2022-09-15T16:33:26.666Z,98894.69
2022-09-15T16:35:56.105Z,98898.19
2022-09-15T16:38:25.828Z,98884.97
2022-09-15T16:40:52.721Z,98886.88
2022-09-15T16:43:22.672Z,98883.63
2022-09-15T16:45:51.130Z,98893.88
2022-09-15T16:48:18.487Z,98889.00
2022-09-15T16:51:01.235Z,98886.56
2022-09-15T16:53:33.712Z,98884.12
2022-09-15T16:56:00.691Z,98881.44
2022-09-15T16:58:28.097Z,98887.91
2022-09-15T17:00:55.970Z,98888.72
2022-09-15T17:03:25.309Z,98884.12
2022-09-15T17:05:54.734Z,98878.19
2022-09-15T17:08:24.242Z,98888.19
2022-09-15T17:10:53.012Z,98868.25
2022-09-15T17:13:40.063Z,98877.69
2022-09-15T17:16:07.589Z,98879.53
2022-09-15T17:18:34.349Z,98877.09
2022-09-15T17:21:01.128Z,98870.12
2022-09-15T17:23:36.828Z,98867.63
2022-09-15T17:26:06.179Z,98871.19
2022-09-15T17:28:36.671Z,98867.13
2022-09-15T17:31:17.054Z,98864.66
2022-09-15T17:33:44.908Z,98862.50
2022-09-15T17:36:12.036Z,98871.97
2022-09-15T17:38:41.048Z,98869.53
2022-09-15T17:41:14.984Z,98863.56
2022-09-15T17:43:42.345Z,98874.66
2022-09-15T17:46:09.672Z,98866.84
2022-09-15T17:48:39.328Z,98860.59
2022-09-15T17:51:08.075Z,98878.66
2022-09-15T17:53:34.973Z,98872.22
2022-09-15T17:56:01.771Z,98851.72
2022-09-15T17:58:31.323Z,98859.81
2022-09-15T18:00:58.673Z,98864.66
2022-09-15T18:03:35.016Z,98845.25
2022-09-15T18:06:05.301Z,98858.19
2022-09-15T18:08:33.299Z,98853.34
2022-09-15T18:11:00.963Z,98843.34
2022-09-15T18:13:30.159Z,98846.31
2022-09-15T18:15:58.267Z,98845.75
2022-09-15T18:18:27.216Z,98847.91
2022-09-15T18:20:55.278Z,98833.59
2022-09-15T18:23:24.955Z,98834.47
2022-09-15T18:25:52.392Z,98831.78
2022-09-15T18:28:19.413Z,98832.84
2022-09-15T18:30:50.482Z,98821.22
2022-09-15T18:33:22.555Z,98816.62
2022-09-15T18:35:52.210Z,98830.94
2022-09-15T18:38:19.046Z,98819.59
2022-09-15T18:40:49.058Z,98834.47
2022-09-15T18:43:16.762Z,98829.09
2022-09-15T18:45:43.623Z,98833.63
2022-09-15T18:48:12.949Z,98820.41
2022-09-15T18:50:41.079Z,98822.03
2022-09-15T18:53:08.358Z,98822.88
2022-09-15T18:55:35.041Z,98801.28
2022-09-15T18:58:02.741Z,98814.00
2022-09-15T19:00:29.844Z,98812.13
2022-09-15T19:02:58.361Z,98804.31
2022-09-15T19:05:26.808Z,98816.44
2022-09-15T19:07:53.904Z,98813.75
2022-09-15T19:10:20.914Z,98819.94
2022-09-15T19:12:47.832Z,98807.25
2022-09-15T19:15:15.558Z,98804.63
2022-09-15T19:17:42.925Z,98808.91
2022-09-15T19:20:13.053Z,98818.88
2022-09-15T19:22:40.847Z,98824.00
2022-09-15T19:25:09.179Z,98816.72
2022-09-15T19:27:36.708Z,98819.16
2022-09-15T19:30:04.295Z,98810.25
2022-09-15T19:32:32.657Z,98821.84
2022-09-15T19:34:59.589Z,98820.53
2022-09-15T19:37:26.593Z,98812.47
2022-09-15T19:39:53.410Z,98795.53
2022-09-15T19:42:20.475Z,98794.44
2022-09-15T19:44:48.043Z,98802.50
2022-09-15T19:47:14.791Z,98786.09
2022-09-15T19:49:41.730Z,98794.19
2022-09-15T19:52:08.920Z,98776.97
2022-09-15T19:54:35.762Z,98793.12
2022-09-15T19:57:03.465Z,98784.50
2022-09-15T19:59:31.844Z,98788.50
2022-09-15T20:02:00.503Z,98790.41
2022-09-15T20:04:28.711Z,98803.53
2022-09-15T20:06:55.414Z,98789.75
2022-09-15T20:09:22.591Z,98789.28
2022-09-15T20:11:49.529Z,98783.59
2022-09-15T20:14:16.554Z,98800.31
2022-09-15T20:16:43.393Z,98798.16
2022-09-15T20:19:11.035Z,98786.06
2022-09-15T20:21:50.273Z,98795.72
2022-09-15T20:24:19.139Z,98809.50
2022-09-15T20:26:45.845Z,98796.31
2022-09-15T20:29:13.150Z,98810.66
2022-09-15T20:31:40.669Z,98800.97
2022-09-15T20:34:07.811Z,98807.19
2022-09-15T20:36:36.736Z,98805.63
2022-09-15T20:39:08.825Z,98816.44
2022-09-15T20:41:35.536Z,98818.88
2022-09-15T20:44:02.436Z,98800.31
2022-09-15T20:46:31.235Z,98799.28
2022-09-15T20:48:58.097Z,98794.94
2022-09-15T20:51:28.191Z,98796.03
2022-09-15T20:53:56.738Z,98803.59
2022-09-15T20:56:25.921Z,98794.41
2022-09-15T20:58:54.105Z,98799.00
2022-09-15T21:01:24.329Z,98789.03
2022-09-15T21:03:51.632Z,98800.38
2022-09-15T21:06:20.674Z,98792.25
2022-09-15T21:08:49.052Z,98808.97
2022-09-15T21:11:18.065Z,98796.56
2022-09-15T21:13:45.627Z,98806.03
2022-09-15T21:16:15.317Z,98795.53
2022-09-15T21:18:44.438Z,98801.44
2022-09-15T21:21:14.514Z,98803.59
2022-09-15T21:23:44.392Z,98807.94
2022-09-15T21:26:19.747Z,98809.78
2022-09-15T21:28:47.503Z,98808.97
2022-09-15T21:31:16.976Z,98818.13
2022-09-15T21:33:45.231Z,98812.19
2022-09-15T21:36:22.198Z,98816.47
2022-09-15T21:38:50.962Z,98826.44
2022-09-15T21:41:22.030Z,98835.63
2022-09-15T21:43:53.184Z,98824.03
2022-09-15T21:46:22.259Z,98830.50
2022-09-15T21:48:49.777Z,98841.25
2022-09-15T21:51:23.474Z,98835.87
2022-09-15T21:53:56.279Z,98839.62
2022-09-15T21:56:23.883Z,98842.56
2022-09-15T21:58:50.559Z,98841.78
2022-09-15T22:01:20.844Z,98827.75
2022-09-15T22:03:52.940Z,98835.03
2022-09-15T22:06:21.595Z,98835.28
2022-09-15T22:08:48.985Z,98843.34
2022-09-15T22:11:15.614Z,98842.22
2022-09-15T22:13:44.593Z,98839.25
2022-09-15T22:16:14.452Z,98847.59
2022-09-15T22:18:41.981Z,98833.81
2022-09-15T22:21:12.669Z,98853.50
2022-09-15T22:23:40.378Z,98859.94
2022-09-15T22:26:15.153Z,98840.53
2022-09-15T22:28:42.634Z,98849.44
2022-09-15T22:31:12.394Z,98848.03
2022-09-15T22:33:42.405Z,98854.50
2022-09-15T22:36:14.490Z,98854.25
2022-09-15T22:41:12.099Z,98856.16
2022-09-15T22:43:40.798Z,98839.97
2022-09-15T22:46:08.368Z,98836.47
2022-09-15T22:48:39.637Z,98829.72
2022-09-15T22:51:09.642Z,98837.00
2022-09-15T22:53:36.332Z,98832.94
2022-09-15T22:56:09.171Z,98828.63
2022-09-15T22:58:37.157Z,98831.03
2022-09-15T23:01:09.908Z,98833.16
2022-09-15T23:03:38.097Z,98847.41
2022-09-15T23:06:05.455Z,98852.25
2022-09-15T23:08:32.983Z,98849.00
2022-09-15T23:11:09.497Z,98865.94
2022-09-15T23:13:36.613Z,98855.97
2022-09-15T23:16:05.656Z,98870.50
2022-09-15T23:18:32.593Z,98875.59
2022-09-15T23:21:01.290Z,98877.47
2022-09-15T23:23:28.961Z,98879.56
2022-09-15T23:25:56.279Z,98891.44
2022-09-15T23:28:23.461Z,98898.94
2022-09-15T23:30:54.984Z,98899.44
2022-09-15T23:33:22.842Z,98897.81
2022-09-15T23:35:50.474Z,98898.88
2022-09-15T23:38:21.672Z,98899.16
2022-09-15T23:40:49.728Z,98891.34
2022-09-15T23:43:17.119Z,98889.97
2022-09-15T23:45:45.470Z,98888.59
2022-09-15T23:48:12.948Z,98893.16
2022-09-15T23:50:40.524Z,98900.69
2022-09-15T23:53:07.917Z,98912.22
2022-09-15T23:55:35.173Z,98900.31
2022-09-15T23:58:02.122Z,98903.25
