createdAt,value
2022-11-20T00:01:26.135Z,3.70
2022-11-20T00:03:54.074Z,3.70
2022-11-20T00:06:21.603Z,3.90
2022-11-20T00:08:48.662Z,4.03
2022-11-20T00:11:20.837Z,3.80
2022-11-20T00:13:49.202Z,3.67
2022-11-20T00:16:18.309Z,3.57
2022-11-20T00:18:45.681Z,4.63
2022-11-20T00:21:18.043Z,3.80
2022-11-20T00:23:44.924Z,4.23
2022-11-20T00:26:14.543Z,3.33
2022-11-20T00:28:41.586Z,4.50
2022-11-20T00:31:14.107Z,3.70
2022-11-20T00:33:40.870Z,3.57
2022-11-20T00:36:09.992Z,3.23
2022-11-20T00:38:36.496Z,3.67
2022-11-20T00:41:06.163Z,4.13
2022-11-20T00:43:32.940Z,4.00
2022-11-20T00:45:59.864Z,4.47
2022-11-20T00:48:26.265Z,4.60
2022-11-20T00:50:53.183Z,3.83
2022-11-20T00:53:19.718Z,4.17
2022-11-20T00:55:56.636Z,3.70
2022-11-20T00:58:24.116Z,3.87
2022-11-20T01:00:50.736Z,3.90
2022-11-20T01:03:20.536Z,3.90
2022-11-20T01:05:50.506Z,4.30
2022-11-20T01:08:17.047Z,4.33
2022-11-20T01:10:43.374Z,5.20
2022-11-20T01:13:28.740Z,5.03
2022-11-20T01:15:55.063Z,4.27
2022-11-20T01:18:21.712Z,3.90
2022-11-20T01:20:48.049Z,4.00
2022-11-20T01:23:14.594Z,3.63
2022-11-20T01:25:40.918Z,3.97
2022-11-20T01:28:07.287Z,4.10
2022-11-20T01:30:33.620Z,3.90
2022-11-20T01:33:00.121Z,4.20
2022-11-20T01:35:26.450Z,4.10
2022-11-20T01:37:52.846Z,6.20
2022-11-20T01:40:19.271Z,3.73
2022-11-20T01:43:11.553Z,4.80
2022-11-20T01:45:58.752Z,4.67
2022-11-20T01:48:30.846Z,4.90
2022-11-20T01:50:58.826Z,4.27
2022-11-20T01:53:31.143Z,4.17
2022-11-20T01:56:01.068Z,4.57
2022-11-20T01:58:33.127Z,4.50
2022-11-20T02:00:59.591Z,4.33
2022-11-20T02:03:27.199Z,4.93
2022-11-20T02:06:08.679Z,4.13
2022-11-20T02:08:36.396Z,4.13
2022-11-20T02:11:02.762Z,4.27
2022-11-20T02:13:44.068Z,3.80
2022-11-20T02:16:26.535Z,3.70
2022-11-20T02:18:55.795Z,4.17
2022-11-20T02:21:35.640Z,4.90
2022-11-20T02:24:08.661Z,3.70
2022-11-20T02:26:42.011Z,3.80
2022-11-20T02:29:08.513Z,3.83
2022-11-20T02:31:37.293Z,4.37
2022-11-20T02:34:03.934Z,3.87
2022-11-20T02:36:33.249Z,3.83
2022-11-20T02:39:00.033Z,3.97
2022-11-20T02:41:37.836Z,3.67
2022-11-20T02:44:05.175Z,3.70
2022-11-20T02:46:32.219Z,3.67
2022-11-20T02:48:58.678Z,3.77
2022-11-20T02:51:25.355Z,3.90
2022-11-20T02:53:52.048Z,4.53
2022-11-20T02:56:18.519Z,3.90
2022-11-20T02:58:44.879Z,4.40
2022-11-20T03:01:11.252Z,5.40
2022-11-20T03:03:37.738Z,4.27
2022-11-20T03:06:04.180Z,3.90
2022-11-20T03:08:30.712Z,4.10
2022-11-20T03:10:57.083Z,3.73
2022-11-20T03:13:23.439Z,6.27
2022-11-20T03:15:49.757Z,5.37
2022-11-20T03:18:16.377Z,5.20
2022-11-20T03:20:42.699Z,5.80
2022-11-20T03:23:09.323Z,5.60
2022-11-20T03:25:36.439Z,4.70
2022-11-20T03:28:03.006Z,4.30
2022-11-20T03:30:30.920Z,5.00
2022-11-20T03:32:57.728Z,4.97
2022-11-20T03:35:24.060Z,4.17
2022-11-20T03:37:50.601Z,3.80
2022-11-20T03:40:16.928Z,3.47
2022-11-20T03:42:46.215Z,3.53
2022-11-20T03:45:14.296Z,3.40
2022-11-20T03:47:40.826Z,3.27
2022-11-20T03:50:07.791Z,3.80
2022-11-20T03:52:34.109Z,3.90
2022-11-20T03:55:00.676Z,3.53
2022-11-20T03:57:27.003Z,3.77
2022-11-20T03:59:53.579Z,3.70
2022-11-20T04:02:19.953Z,4.07
2022-11-20T04:04:46.506Z,3.90
2022-11-20T04:07:12.861Z,3.73
2022-11-20T04:09:39.401Z,3.20
2022-11-20T04:12:05.781Z,3.60
2022-11-20T04:14:32.307Z,4.10
2022-11-20T04:16:58.837Z,3.37
2022-11-20T04:19:25.154Z,3.43
2022-11-20T04:21:51.520Z,3.93
2022-11-20T04:24:18.093Z,3.80
2022-11-20T04:26:44.416Z,3.60
2022-11-20T04:29:12.482Z,3.60
2022-11-20T04:31:38.872Z,4.43
2022-11-20T04:34:07.374Z,3.97
2022-11-20T04:36:34.597Z,3.57
2022-11-20T04:39:04.009Z,3.60
2022-11-20T04:41:33.418Z,3.57
2022-11-20T04:44:04.127Z,3.40
2022-11-20T04:46:33.605Z,3.20
2022-11-20T04:49:00.409Z,3.80
2022-11-20T04:51:27.555Z,3.73
2022-11-20T04:53:54.455Z,4.47
2022-11-20T04:56:20.811Z,4.50
2022-11-20T04:58:47.162Z,3.50
2022-11-20T05:01:19.088Z,3.73
2022-11-20T05:03:46.347Z,3.50
2022-11-20T05:06:14.933Z,3.90
2022-11-20T05:08:41.948Z,4.07
2022-11-20T05:11:14.009Z,3.70
2022-11-20T05:13:41.464Z,3.87
2022-11-20T05:16:14.279Z,4.27
2022-11-20T05:18:42.045Z,3.60
2022-11-20T05:21:09.687Z,4.10
2022-11-20T05:23:36.783Z,3.50
2022-11-20T05:26:03.897Z,3.70
2022-11-20T05:28:31.423Z,3.90
2022-11-20T05:31:05.393Z,4.13
2022-11-20T05:33:31.760Z,3.70
2022-11-20T05:36:01.259Z,3.50
2022-11-20T05:38:28.070Z,3.70
2022-11-20T05:40:54.466Z,3.20
2022-11-20T05:43:20.831Z,4.00
2022-11-20T05:45:55.943Z,3.50
2022-11-20T05:48:22.319Z,3.77
2022-11-20T05:50:49.331Z,3.93
2022-11-20T05:53:15.747Z,3.10
2022-11-20T05:55:42.074Z,3.70
2022-11-20T05:58:08.446Z,4.00
2022-11-20T06:00:34.811Z,3.60
2022-11-20T06:03:01.349Z,4.40
2022-11-20T06:05:27.699Z,3.50
2022-11-20T06:07:54.066Z,3.90
2022-11-20T06:10:20.447Z,4.20
2022-11-20T06:12:47.004Z,3.83
2022-11-20T06:15:13.369Z,3.60
2022-11-20T06:17:39.728Z,3.83
2022-11-20T06:20:06.800Z,4.07
2022-11-20T06:22:33.456Z,3.80
2022-11-20T06:24:59.776Z,4.60
2022-11-20T06:27:26.140Z,4.53
2022-11-20T06:29:52.455Z,3.50
2022-11-20T06:32:18.970Z,3.70
2022-11-20T06:34:45.303Z,3.83
2022-11-20T06:37:11.653Z,4.13
2022-11-20T06:39:37.974Z,4.33
2022-11-20T06:42:04.511Z,3.73
2022-11-20T06:44:30.847Z,3.70
2022-11-20T06:46:57.490Z,3.60
2022-11-20T06:49:24.034Z,3.90
2022-11-20T06:51:50.882Z,4.17
2022-11-20T06:54:17.193Z,4.90
2022-11-20T06:56:47.021Z,4.70
2022-11-20T06:59:13.389Z,3.67
2022-11-20T07:01:40.047Z,4.27
2022-11-20T07:04:06.366Z,4.20
2022-11-20T07:06:32.927Z,3.73
2022-11-20T07:08:59.255Z,4.53
2022-11-20T07:11:25.795Z,3.60
2022-11-20T07:13:52.115Z,4.33
2022-11-20T07:16:18.967Z,4.30
2022-11-20T07:18:50.163Z,3.90
2022-11-20T07:21:17.789Z,4.03
2022-11-20T07:23:44.153Z,4.33
2022-11-20T07:26:12.084Z,3.80
2022-11-20T07:28:38.846Z,3.93
2022-11-20T07:31:07.823Z,4.57
2022-11-20T07:33:34.426Z,3.73
2022-11-20T07:36:09.978Z,3.57
2022-11-20T07:38:37.749Z,4.57
2022-11-20T07:41:04.384Z,4.00
2022-11-20T07:43:31.218Z,3.77
2022-11-20T07:45:59.036Z,4.90
2022-11-20T07:48:25.790Z,4.10
2022-11-20T07:50:55.668Z,4.33
2022-11-20T07:53:22.662Z,3.80
2022-11-20T07:55:49.338Z,4.50
2022-11-20T07:58:15.721Z,4.40
2022-11-20T08:00:42.257Z,4.20
2022-11-20T08:03:08.617Z,4.20
2022-11-20T08:05:35.226Z,3.70
2022-11-20T08:08:01.554Z,4.03
2022-11-20T08:10:28.150Z,3.90
2022-11-20T08:13:13.270Z,3.80
2022-11-20T08:15:40.965Z,4.00
2022-11-20T08:21:02.626Z,3.47
2022-11-20T08:23:28.985Z,3.97
2022-11-20T08:25:55.501Z,3.80
2022-11-20T08:28:22.677Z,3.77
2022-11-20T08:30:50.880Z,3.50
2022-11-20T08:33:18.306Z,3.60
2022-11-20T08:35:44.828Z,3.70
2022-11-20T08:38:11.184Z,3.47
2022-11-20T08:40:37.529Z,3.77
2022-11-20T08:43:03.894Z,4.07
2022-11-20T08:45:34.288Z,4.03
2022-11-20T08:48:05.316Z,4.20
2022-11-20T08:50:33.210Z,4.33
2022-11-20T08:53:06.335Z,4.13
2022-11-20T08:55:32.975Z,4.10
2022-11-20T08:57:59.536Z,3.90
2022-11-20T09:00:25.913Z,4.03
2022-11-20T09:02:53.173Z,4.47
2022-11-20T09:05:19.495Z,5.13
2022-11-20T09:07:46.022Z,4.27
2022-11-20T09:10:27.862Z,4.40
2022-11-20T09:12:56.189Z,7.13
2022-11-20T09:15:22.946Z,4.10
2022-11-20T09:17:56.681Z,4.03
2022-11-20T09:20:23.602Z,4.20
2022-11-20T09:22:50.132Z,4.10
2022-11-20T09:25:16.666Z,4.13
2022-11-20T09:27:44.998Z,3.67
2022-11-20T09:30:12.592Z,4.27
2022-11-20T09:32:42.300Z,3.63
2022-11-20T09:35:09.465Z,5.37
2022-11-20T09:37:36.000Z,4.53
2022-11-20T09:40:02.342Z,4.40
2022-11-20T09:42:38.169Z,4.60
2022-11-20T09:45:42.030Z,3.97
2022-11-20T09:48:36.951Z,7.80
2022-11-20T09:51:33.700Z,6.53
2022-11-20T09:54:34.202Z,7.27
2022-11-20T09:57:04.131Z,5.07
2022-11-20T09:59:40.843Z,4.47
2022-11-20T10:02:27.680Z,5.30
2022-11-20T10:05:00.287Z,7.20
2022-11-20T10:07:43.909Z,4.17
2022-11-20T10:10:43.754Z,3.30
2022-11-20T10:13:18.658Z,2.93
2022-11-20T10:15:50.970Z,2.67
2022-11-20T10:18:59.140Z,2.50
2022-11-20T10:21:44.198Z,3.17
2022-11-20T10:24:38.329Z,3.27
2022-11-20T10:27:47.201Z,5.17
2022-11-20T10:30:16.629Z,4.10
2022-11-20T10:32:53.383Z,3.50
2022-11-20T10:35:28.923Z,4.30
2022-11-20T10:38:06.608Z,3.77
2022-11-20T10:40:41.620Z,3.30
2022-11-20T10:43:18.741Z,3.13
2022-11-20T10:45:58.365Z,3.27
2022-11-20T10:48:26.885Z,3.63
2022-11-20T10:51:22.031Z,3.70
2022-11-20T10:53:57.709Z,3.57
2022-11-20T10:56:49.858Z,3.00
2022-11-20T10:59:52.398Z,3.00
2022-11-20T11:02:21.861Z,3.53
2022-11-20T11:04:51.043Z,4.07
2022-11-20T11:07:25.592Z,3.57
2022-11-20T11:09:57.206Z,3.83
2022-11-20T11:12:27.016Z,3.27
2022-11-20T11:14:55.624Z,3.50
2022-11-20T11:17:31.085Z,3.87
2022-11-20T11:20:03.987Z,3.77
2022-11-20T11:22:33.008Z,3.50
2022-11-20T11:25:00.152Z,3.30
2022-11-20T11:27:26.694Z,3.47
2022-11-20T11:30:04.818Z,3.30
2022-11-20T11:32:31.177Z,3.40
2022-11-20T11:35:02.175Z,3.87
2022-11-20T11:37:35.078Z,3.00
2022-11-20T11:40:23.392Z,3.40
2022-11-20T11:42:55.493Z,3.77
2022-11-20T11:45:22.585Z,3.60
2022-11-20T11:47:49.964Z,3.60
2022-11-20T11:50:20.145Z,3.73
2022-11-20T11:53:07.160Z,3.37
2022-11-20T11:55:50.281Z,4.33
2022-11-20T11:58:45.189Z,4.37
2022-11-20T12:01:38.893Z,3.20
2022-11-20T12:04:37.372Z,3.40
2022-11-20T12:07:45.487Z,3.03
2022-11-20T12:10:17.772Z,3.00
2022-11-20T12:12:47.970Z,3.63
2022-11-20T12:15:32.769Z,2.80
2022-11-20T12:17:59.258Z,3.60
2022-11-20T12:20:32.850Z,2.80
2022-11-20T12:23:10.699Z,3.23
2022-11-20T12:25:39.525Z,3.10
2022-11-20T12:28:37.439Z,4.30
2022-11-20T12:31:32.524Z,3.30
2022-11-20T12:34:14.742Z,3.40
2022-11-20T12:36:55.006Z,3.33
2022-11-20T12:39:35.421Z,2.70
2022-11-20T12:42:37.609Z,3.27
2022-11-20T12:45:44.399Z,2.93
2022-11-20T12:48:46.545Z,3.07
2022-11-20T12:51:31.630Z,3.30
2022-11-20T12:54:16.738Z,2.83
2022-11-20T12:56:57.272Z,3.43
2022-11-20T12:59:45.066Z,3.03
2022-11-20T13:02:30.384Z,3.10
2022-11-20T13:05:31.013Z,3.30
2022-11-20T13:07:57.737Z,3.10
2022-11-20T13:10:45.797Z,3.00
2022-11-20T13:13:32.348Z,2.67
2022-11-20T13:16:06.926Z,2.60
2022-11-20T13:18:40.476Z,3.33
2022-11-20T13:21:20.204Z,2.83
2022-11-20T13:23:47.064Z,3.30
2022-11-20T13:26:31.747Z,3.47
2022-11-20T13:29:21.244Z,3.57
2022-11-20T13:31:49.586Z,3.27
2022-11-20T13:34:27.026Z,3.10
2022-11-20T13:37:01.327Z,3.00
2022-11-20T13:39:29.818Z,2.77
2022-11-20T13:42:19.752Z,3.17
2022-11-20T13:44:51.733Z,2.90
2022-11-20T13:47:26.475Z,3.20
2022-11-20T13:49:55.432Z,2.90
2022-11-20T13:52:59.165Z,2.87
2022-11-20T13:55:47.769Z,3.00
2022-11-20T13:58:33.533Z,2.60
2022-11-20T14:01:11.688Z,2.63
2022-11-20T14:06:35.458Z,2.97
2022-11-20T14:09:02.033Z,2.63
2022-11-20T14:11:30.488Z,2.83
2022-11-20T14:14:04.260Z,2.90
2022-11-20T14:16:34.158Z,2.90
2022-11-20T14:19:20.440Z,2.80
2022-11-20T14:21:48.349Z,2.93
2022-11-20T14:24:19.794Z,3.10
2022-11-20T14:26:47.253Z,2.70
2022-11-20T14:29:19.378Z,2.70
2022-11-20T14:31:52.663Z,3.13
2022-11-20T14:34:24.366Z,3.10
2022-11-20T14:36:58.190Z,3.53
2022-11-20T14:39:31.807Z,3.60
2022-11-20T14:41:58.337Z,3.70
2022-11-20T14:44:32.911Z,3.50
2022-11-20T14:47:02.107Z,3.37
2022-11-20T14:49:31.692Z,3.10
2022-11-20T14:52:02.478Z,3.20
2022-11-20T14:54:30.121Z,3.60
2022-11-20T14:56:59.156Z,5.63
2022-11-20T14:59:27.303Z,4.10
2022-11-20T15:01:58.560Z,2.87
2022-11-20T15:04:25.531Z,3.40
2022-11-20T15:06:55.746Z,3.20
2022-11-20T15:09:22.419Z,2.90
2022-11-20T15:12:02.973Z,2.87
2022-11-20T15:14:33.595Z,2.90
2022-11-20T15:17:00.032Z,3.40
2022-11-20T15:19:27.844Z,7.60
2022-11-20T15:21:54.530Z,9.23
2022-11-20T15:24:21.579Z,5.00
2022-11-20T15:26:48.717Z,5.50
2022-11-20T15:29:20.396Z,5.20
2022-11-20T15:31:46.752Z,5.00
2022-11-20T15:34:16.641Z,5.83
2022-11-20T15:36:44.495Z,4.87
2022-11-20T15:39:12.726Z,3.70
2022-11-20T15:41:39.491Z,3.70
2022-11-20T15:44:06.336Z,3.83
2022-11-20T15:46:39.266Z,3.47
2022-11-20T15:49:06.386Z,3.17
2022-11-20T15:51:35.513Z,3.27
2022-11-20T15:54:04.366Z,3.97
2022-11-20T15:56:30.712Z,4.00
2022-11-20T15:58:57.107Z,4.23
2022-11-20T16:01:23.675Z,4.00
2022-11-20T16:03:50.095Z,4.40
2022-11-20T16:06:17.193Z,4.30
2022-11-20T16:08:43.945Z,5.10
2022-11-20T16:11:14.745Z,5.10
2022-11-20T16:14:00.575Z,5.23
2022-11-20T16:16:31.130Z,6.07
2022-11-20T16:18:58.122Z,6.00
2022-11-20T16:21:33.740Z,5.67
2022-11-20T16:24:01.915Z,5.50
2022-11-20T16:26:28.919Z,5.77
2022-11-20T16:28:55.930Z,5.60
2022-11-20T16:31:22.893Z,5.70
2022-11-20T16:33:52.966Z,5.53
2022-11-20T16:36:21.199Z,5.83
2022-11-20T16:38:52.917Z,6.40
2022-11-20T16:41:19.244Z,6.07
2022-11-20T16:43:54.741Z,5.93
2022-11-20T16:46:23.180Z,6.60
2022-11-20T16:49:04.749Z,6.57
2022-11-20T16:51:32.539Z,6.60
2022-11-20T16:54:01.837Z,6.27
2022-11-20T16:56:28.367Z,5.40
2022-11-20T16:58:56.947Z,6.00
2022-11-20T17:01:24.824Z,6.70
2022-11-20T17:03:57.051Z,6.67
2022-11-20T17:06:26.776Z,6.30
2022-11-20T17:08:55.414Z,6.93
2022-11-20T17:11:22.089Z,7.00
2022-11-20T17:13:49.213Z,8.20
2022-11-20T17:16:18.285Z,13.70
2022-11-20T17:18:44.788Z,16.10
2022-11-20T17:21:11.610Z,16.70
2022-11-20T17:23:40.404Z,13.90
2022-11-20T17:26:14.312Z,14.20
2022-11-20T17:28:41.413Z,14.07
2022-11-20T17:31:17.410Z,13.27
2022-11-20T17:33:46.417Z,13.30
2022-11-20T17:36:15.445Z,14.27
2022-11-20T17:38:42.206Z,13.00
2022-11-20T17:41:17.375Z,13.43
2022-11-20T17:43:44.743Z,12.17
2022-11-20T17:46:16.663Z,9.27
2022-11-20T17:48:44.293Z,10.80
2022-11-20T17:51:14.013Z,10.97
2022-11-20T17:53:42.163Z,11.10
2022-11-20T17:56:27.770Z,12.90
2022-11-20T17:58:54.426Z,12.33
2022-11-20T18:01:21.539Z,10.70
2022-11-20T18:03:48.334Z,13.10
2022-11-20T18:06:22.943Z,11.57
2022-11-20T18:08:50.061Z,12.50
2022-11-20T18:11:26.323Z,10.47
2022-11-20T18:14:14.824Z,8.93
2022-11-20T18:16:45.951Z,7.80
2022-11-20T18:19:19.254Z,7.83
2022-11-20T18:21:45.644Z,7.80
2022-11-20T18:24:12.385Z,8.13
2022-11-20T18:26:43.864Z,8.80
2022-11-20T18:29:12.200Z,9.10
2022-11-20T18:31:39.135Z,9.83
2022-11-20T18:34:06.753Z,10.80
2022-11-20T18:36:33.339Z,10.80
2022-11-20T18:39:00.655Z,12.03
2022-11-20T18:41:48.465Z,12.40
2022-11-20T18:44:36.871Z,12.60
2022-11-20T18:47:09.603Z,12.20
2022-11-20T18:49:40.334Z,12.77
2022-11-20T18:52:06.724Z,13.53
2022-11-20T18:54:35.774Z,14.33
2022-11-20T18:57:02.792Z,13.30
2022-11-20T18:59:29.586Z,14.20
2022-11-20T19:01:56.105Z,15.27
2022-11-20T19:04:23.171Z,14.77
2022-11-20T19:06:49.793Z,14.50
2022-11-20T19:09:16.416Z,15.07
2022-11-20T19:11:42.747Z,14.30
2022-11-20T19:14:09.127Z,13.43
2022-11-20T19:16:35.796Z,14.63
2022-11-20T19:19:04.614Z,14.77
2022-11-20T19:21:31.723Z,15.00
2022-11-20T19:23:59.577Z,14.97
2022-11-20T19:26:26.297Z,13.83
2022-11-20T19:28:52.998Z,13.30
2022-11-20T19:31:27.289Z,13.33
2022-11-20T19:33:59.279Z,14.07
2022-11-20T19:36:28.887Z,15.40
2022-11-20T19:38:55.858Z,14.70
2022-11-20T19:41:28.804Z,15.33
2022-11-20T19:43:57.060Z,14.90
2022-11-20T19:46:23.958Z,15.13
2022-11-20T19:48:50.497Z,14.30
2022-11-20T19:51:20.248Z,15.13
2022-11-20T19:53:47.393Z,16.87
2022-11-20T19:56:13.755Z,15.87
2022-11-20T19:58:40.427Z,14.10
2022-11-20T20:01:08.610Z,15.53
2022-11-20T20:03:35.784Z,15.87
2022-11-20T20:06:04.325Z,13.47
2022-11-20T20:08:31.244Z,13.10
2022-11-20T20:10:59.660Z,15.07
2022-11-20T20:13:26.670Z,15.00
2022-11-20T20:15:53.380Z,15.23
2022-11-20T20:18:19.751Z,16.20
2022-11-20T20:20:46.115Z,14.53
2022-11-20T20:23:12.512Z,15.10
2022-11-20T20:25:38.921Z,14.67
2022-11-20T20:28:10.495Z,15.77
2022-11-20T20:30:36.887Z,15.43
2022-11-20T20:33:05.578Z,16.43
2022-11-20T20:35:31.935Z,14.63
2022-11-20T20:37:58.334Z,15.43
2022-11-20T20:40:24.746Z,15.43
2022-11-20T20:42:51.127Z,15.63
2022-11-20T20:45:17.473Z,15.37
2022-11-20T20:47:43.884Z,15.83
2022-11-20T20:50:12.991Z,17.97
2022-11-20T20:52:39.463Z,15.90
2022-11-20T20:55:06.351Z,18.10
2022-11-20T20:57:32.770Z,16.20
2022-11-20T20:59:59.110Z,17.63
2022-11-20T21:02:26.085Z,17.53
2022-11-20T21:04:52.726Z,19.30
2022-11-20T21:07:19.136Z,17.23
2022-11-20T21:09:45.561Z,17.53
2022-11-20T21:12:11.925Z,18.70
2022-11-20T21:14:38.463Z,20.37
2022-11-20T21:17:04.866Z,18.37
2022-11-20T21:19:31.897Z,20.00
2022-11-20T21:22:03.085Z,20.13
2022-11-20T21:24:36.342Z,22.00
2022-11-20T21:27:05.195Z,21.07
2022-11-20T21:29:31.579Z,21.37
2022-11-20T21:31:58.119Z,21.67
2022-11-20T21:34:25.503Z,22.37
2022-11-20T21:36:52.288Z,20.53
2022-11-20T21:39:21.567Z,20.60
2022-11-20T21:41:47.940Z,21.40
2022-11-20T21:44:31.648Z,19.67
2022-11-20T21:46:58.556Z,19.10
2022-11-20T21:49:25.199Z,20.30
2022-11-20T21:51:53.669Z,19.67
2022-11-20T21:54:20.191Z,21.80
2022-11-20T21:56:46.612Z,20.10
2022-11-20T21:59:13.849Z,20.37
2022-11-20T22:01:40.544Z,18.30
2022-11-20T22:04:08.243Z,17.77
2022-11-20T22:06:34.804Z,17.10
2022-11-20T22:09:02.737Z,16.20
2022-11-20T22:11:29.466Z,16.03
2022-11-20T22:14:14.457Z,17.80
2022-11-20T22:16:40.783Z,16.70
2022-11-20T22:19:07.901Z,15.70
2022-11-20T22:21:34.746Z,15.80
2022-11-20T22:24:01.510Z,15.90
2022-11-20T22:26:30.537Z,14.60
2022-11-20T22:28:58.423Z,15.77
2022-11-20T22:31:28.115Z,16.57
2022-11-20T22:33:54.947Z,15.10
2022-11-20T22:36:28.214Z,17.57
2022-11-20T22:38:55.520Z,15.70
2022-11-20T22:41:27.226Z,15.23
2022-11-20T22:43:56.761Z,15.10
2022-11-20T22:46:24.410Z,15.00
2022-11-20T22:48:56.572Z,15.53
2022-11-20T22:51:25.306Z,14.37
2022-11-20T22:53:52.570Z,14.17
2022-11-20T22:56:19.611Z,15.40
2022-11-20T22:58:47.737Z,14.43
2022-11-20T23:01:44.139Z,15.67
2022-11-20T23:04:11.571Z,14.73
2022-11-20T23:06:38.090Z,16.07
2022-11-20T23:09:05.965Z,14.83
2022-11-20T23:11:33.082Z,16.50
2022-11-20T23:14:02.062Z,16.53
2022-11-20T23:16:31.815Z,16.53
2022-11-20T23:19:01.648Z,17.07
2022-11-20T23:21:28.447Z,18.10
2022-11-20T23:23:57.072Z,17.87
2022-11-20T23:26:26.223Z,19.10
2022-11-20T23:28:54.044Z,18.53
2022-11-20T23:31:20.419Z,17.00
2022-11-20T23:33:46.814Z,18.23
2022-11-20T23:36:14.085Z,17.03
2022-11-20T23:38:41.124Z,17.67
2022-11-20T23:41:07.493Z,16.37
2022-11-20T23:43:34.388Z,18.17
2022-11-20T23:46:02.258Z,17.57
2022-11-20T23:48:31.191Z,17.00
2022-11-20T23:50:58.200Z,15.90
2022-11-20T23:53:24.988Z,16.00
2022-11-20T23:55:53.411Z,16.43
2022-11-20T23:58:21.454Z,15.77
