createdAt,value
2019-06-27T00:02:07.598Z,28.70
2019-06-27T00:04:37.089Z,28.60
2019-06-27T00:07:06.583Z,28.70
2019-06-27T00:09:36.076Z,28.60
2019-06-27T00:12:05.731Z,28.60
2019-06-27T00:14:35.244Z,28.50
2019-06-27T00:17:04.815Z,28.50
2019-06-27T00:19:34.403Z,28.50
2019-06-27T00:22:04.021Z,28.50
2019-06-27T00:24:33.708Z,28.40
2019-06-27T00:27:03.204Z,28.40
2019-06-27T00:29:32.748Z,28.40
2019-06-27T00:32:02.236Z,28.40
2019-06-27T00:34:31.748Z,28.40
2019-06-27T00:37:01.200Z,28.30
2019-06-27T00:39:30.708Z,28.30
2019-06-27T00:42:00.151Z,28.30
2019-06-27T00:44:29.670Z,28.30
2019-06-27T00:46:59.140Z,28.20
2019-06-27T00:49:28.678Z,28.20
2019-06-27T00:51:58.192Z,28.20
2019-06-27T00:54:27.782Z,28.10
2019-06-27T00:57:12.929Z,28.10
2019-06-27T00:59:28.373Z,28.10
2019-06-27T01:01:57.847Z,28.00
2019-06-27T01:04:27.339Z,28.00
2019-06-27T01:06:56.825Z,28.00
2019-06-27T01:09:26.290Z,28.00
2019-06-27T01:11:55.728Z,28.00
2019-06-27T01:14:25.233Z,28.00
2019-06-27T01:16:54.702Z,27.90
2019-06-27T01:19:24.233Z,27.90
2019-06-27T01:21:53.681Z,27.90
2019-06-27T01:24:23.180Z,27.80
2019-06-27T01:26:52.628Z,27.80
2019-06-27T01:29:22.159Z,27.80
2019-06-27T01:31:51.603Z,27.80
2019-06-27T01:34:21.129Z,27.70
2019-06-27T01:36:50.608Z,27.70
2019-06-27T01:39:20.108Z,27.70
2019-06-27T01:41:49.639Z,27.70
2019-06-27T01:44:42.674Z,27.60
2019-06-27T01:47:12.135Z,27.60
2019-06-27T01:49:42.438Z,27.60
2019-06-27T01:52:11.925Z,27.60
2019-06-27T01:54:41.434Z,27.60
2019-06-27T01:57:10.883Z,27.50
2019-06-27T01:59:40.405Z,27.50
2019-06-27T02:02:09.891Z,27.50
2019-06-27T02:04:39.418Z,27.40
2019-06-27T02:07:08.904Z,27.40
2019-06-27T02:09:38.369Z,27.40
2019-06-27T02:12:07.815Z,27.40
2019-06-27T02:14:37.315Z,27.40
2019-06-27T02:17:06.809Z,27.30
2019-06-27T02:19:36.248Z,27.30
2019-06-27T02:22:05.822Z,27.30
2019-06-27T02:24:35.354Z,27.30
2019-06-27T02:27:04.897Z,27.20
2019-06-27T02:29:34.365Z,27.20
2019-06-27T02:32:03.873Z,27.20
2019-06-27T02:34:33.367Z,27.10
2019-06-27T02:37:02.856Z,27.10
2019-06-27T02:39:32.323Z,27.10
2019-06-27T02:42:01.833Z,27.10
2019-06-27T02:44:31.316Z,27.10
2019-06-27T02:47:00.873Z,27.00
2019-06-27T02:49:30.356Z,27.00
2019-06-27T02:51:59.843Z,27.00
2019-06-27T02:54:29.308Z,27.00
2019-06-27T02:56:59.142Z,27.00
2019-06-27T02:59:28.684Z,26.90
2019-06-27T03:01:58.174Z,26.90
2019-06-27T03:04:27.620Z,26.90
2019-06-27T03:06:57.104Z,26.90
2019-06-27T03:09:26.553Z,26.80
2019-06-27T03:11:59.953Z,26.80
2019-06-27T03:14:27.191Z,26.80
2019-06-27T03:16:56.672Z,26.80
2019-06-27T03:19:26.156Z,26.70
2019-06-27T03:21:55.632Z,26.70
2019-06-27T03:24:25.116Z,26.70
2019-06-27T03:26:54.638Z,26.70
2019-06-27T03:29:24.164Z,26.60
2019-06-27T03:31:53.664Z,26.60
2019-06-27T03:34:23.186Z,26.60
2019-06-27T03:36:52.661Z,26.60
2019-06-27T03:39:22.175Z,26.60
2019-06-27T03:41:51.643Z,26.50
2019-06-27T03:44:21.120Z,26.50
2019-06-27T03:46:50.625Z,26.50
2019-06-27T03:49:20.074Z,26.50
2019-06-27T03:51:49.592Z,26.50
2019-06-27T03:54:19.085Z,26.50
2019-06-27T03:56:48.581Z,26.40
2019-06-27T03:59:18.064Z,26.40
2019-06-27T04:01:47.674Z,26.40
2019-06-27T04:04:17.195Z,26.40
2019-06-27T04:06:46.667Z,26.40
2019-06-27T04:09:16.123Z,26.40
2019-06-27T04:11:45.670Z,26.30
2019-06-27T04:14:15.174Z,26.30
2019-06-27T04:16:48.740Z,26.30
2019-06-27T04:19:15.845Z,26.30
2019-06-27T04:21:45.324Z,26.30
2019-06-27T04:24:14.828Z,26.30
2019-06-27T04:26:44.548Z,26.30
2019-06-27T04:29:32.118Z,26.30
2019-06-27T04:31:45.480Z,26.30
2019-06-27T04:34:19.349Z,26.30
2019-06-27T04:36:46.088Z,26.20
2019-06-27T04:39:15.622Z,26.20
2019-06-27T04:41:45.098Z,26.20
2019-06-27T04:44:14.555Z,26.20
2019-06-27T04:46:44.033Z,26.20
2019-06-27T04:49:14.085Z,26.20
2019-06-27T04:51:43.642Z,26.30
2019-06-27T04:54:13.141Z,26.40
2019-06-27T04:56:42.609Z,26.50
2019-06-27T04:59:12.262Z,26.50
2019-06-27T05:01:41.742Z,26.40
2019-06-27T05:04:11.208Z,26.40
2019-06-27T05:06:41.002Z,26.40
2019-06-27T05:09:10.468Z,26.50
2019-06-27T05:11:40.009Z,26.50
2019-06-27T05:14:09.470Z,26.50
2019-06-27T05:16:38.953Z,26.50
2019-06-27T05:19:08.452Z,26.50
2019-06-27T05:21:37.928Z,26.50
2019-06-27T05:24:07.500Z,26.60
2019-06-27T05:26:37.058Z,26.60
2019-06-27T05:29:06.532Z,26.70
2019-06-27T05:31:35.995Z,26.70
2019-06-27T05:34:05.639Z,26.70
2019-06-27T05:36:35.350Z,26.80
2019-06-27T05:39:06.216Z,26.80
2019-06-27T05:41:35.675Z,26.90
2019-06-27T05:44:05.187Z,26.90
2019-06-27T05:46:34.682Z,27.10
2019-06-27T05:49:04.262Z,27.60
2019-06-27T05:51:33.696Z,27.70
2019-06-27T05:54:05.308Z,27.60
2019-06-27T05:56:34.827Z,27.60
2019-06-27T05:59:04.366Z,27.50
2019-06-27T06:01:33.845Z,27.50
2019-06-27T06:04:03.350Z,27.50
2019-06-27T06:06:32.977Z,27.40
2019-06-27T06:09:02.459Z,27.40
2019-06-27T06:11:32.014Z,27.60
2019-06-27T06:14:01.542Z,27.90
2019-06-27T06:16:31.032Z,27.70
2019-06-27T06:19:00.559Z,27.90
2019-06-27T06:21:30.034Z,28.10
2019-06-27T06:23:59.565Z,28.00
2019-06-27T06:26:29.054Z,27.80
2019-06-27T06:28:58.579Z,28.00
2019-06-27T06:31:28.165Z,28.30
2019-06-27T06:33:57.943Z,28.60
2019-06-27T06:36:27.616Z,28.20
2019-06-27T06:38:57.283Z,28.10
2019-06-27T06:41:26.754Z,28.40
2019-06-27T06:43:56.231Z,28.60
2019-06-27T06:46:25.658Z,28.50
2019-06-27T06:48:55.246Z,28.70
2019-06-27T06:51:24.719Z,28.90
2019-06-27T06:53:54.195Z,28.80
2019-06-27T06:56:23.604Z,29.10
2019-06-27T06:58:53.081Z,28.80
2019-06-27T07:01:22.525Z,29.10
2019-06-27T07:03:51.994Z,29.70
2019-06-27T07:06:21.431Z,29.80
2019-06-27T07:08:50.984Z,29.20
2019-06-27T07:11:20.722Z,29.00
2019-06-27T07:13:50.216Z,29.20
2019-06-27T07:16:19.670Z,29.50
2019-06-27T07:18:49.161Z,29.80
2019-06-27T07:21:18.660Z,30.20
2019-06-27T07:23:48.125Z,30.60
2019-06-27T07:26:17.684Z,30.20
2019-06-27T07:28:47.170Z,30.90
2019-06-27T07:31:18.153Z,31.10
2019-06-27T07:33:48.143Z,30.20
2019-06-27T07:36:17.716Z,30.60
2019-06-27T07:38:47.500Z,31.20
2019-06-27T07:41:17.168Z,31.20
2019-06-27T07:43:46.526Z,30.90
2019-06-27T07:46:25.212Z,31.60
2019-06-27T07:48:47.153Z,31.90
2019-06-27T07:51:16.656Z,31.70
2019-06-27T07:53:46.119Z,31.50
2019-06-27T07:56:15.594Z,31.70
2019-06-27T07:58:45.029Z,32.00
2019-06-27T08:01:14.511Z,31.50
2019-06-27T08:03:43.980Z,31.50
2019-06-27T08:06:13.517Z,31.70
2019-06-27T08:08:43.080Z,31.60
2019-06-27T08:11:12.815Z,31.30
2019-06-27T08:13:42.231Z,31.70
2019-06-27T08:16:11.774Z,31.50
2019-06-27T08:18:41.235Z,31.40
2019-06-27T08:21:10.830Z,31.80
2019-06-27T08:23:41.771Z,31.40
2019-06-27T08:26:11.437Z,31.70
2019-06-27T08:28:40.886Z,31.20
2019-06-27T08:31:10.409Z,31.30
2019-06-27T08:33:40.180Z,31.70
2019-06-27T08:36:09.697Z,31.90
2019-06-27T08:38:39.140Z,31.70
2019-06-27T08:41:08.605Z,32.00
2019-06-27T08:43:38.096Z,31.90
2019-06-27T08:46:07.614Z,31.90
2019-06-27T08:48:37.091Z,31.80
2019-06-27T08:51:06.740Z,31.80
2019-06-27T08:53:36.175Z,31.80
2019-06-27T08:56:05.854Z,31.90
2019-06-27T08:58:35.264Z,31.80
2019-06-27T09:01:04.780Z,32.00
2019-06-27T09:03:34.300Z,32.00
2019-06-27T09:06:03.817Z,31.90
2019-06-27T09:08:33.294Z,32.10
2019-06-27T09:11:02.768Z,32.20
2019-06-27T09:13:32.544Z,32.20
2019-06-27T09:16:02.522Z,32.30
2019-06-27T09:18:31.968Z,32.50
2019-06-27T09:21:02.030Z,32.50
2019-06-27T09:23:31.722Z,32.60
2019-06-27T09:26:01.301Z,32.60
2019-06-27T09:28:30.792Z,32.50
2019-06-27T09:31:00.308Z,32.50
2019-06-27T09:33:29.750Z,32.50
2019-06-27T09:35:59.216Z,32.70
2019-06-27T09:38:28.694Z,32.60
2019-06-27T09:40:58.146Z,32.90
2019-06-27T09:43:27.605Z,32.90
2019-06-27T09:45:57.174Z,32.70
2019-06-27T09:48:26.653Z,32.70
2019-06-27T09:50:56.122Z,32.90
2019-06-27T09:53:25.569Z,32.80
2019-06-27T09:55:55.159Z,32.70
2019-06-27T09:58:24.647Z,32.80
2019-06-27T10:00:54.110Z,32.70
2019-06-27T10:03:23.591Z,32.60
2019-06-27T10:05:53.393Z,32.70
2019-06-27T10:08:22.847Z,32.80
2019-06-27T10:10:52.305Z,32.80
2019-06-27T10:13:21.829Z,32.70
2019-06-27T10:15:51.278Z,32.70
2019-06-27T10:18:21.058Z,32.70
2019-06-27T10:20:50.524Z,32.50
2019-06-27T10:23:20.015Z,32.90
2019-06-27T10:25:49.776Z,33.00
2019-06-27T10:28:19.250Z,33.20
2019-06-27T10:30:49.410Z,33.10
2019-06-27T10:33:19.081Z,33.20
2019-06-27T10:35:48.738Z,33.00
2019-06-27T10:38:18.284Z,32.70
2019-06-27T10:40:47.767Z,32.90
2019-06-27T10:43:17.267Z,32.90
2019-06-27T10:45:46.717Z,33.10
2019-06-27T10:48:16.218Z,33.10
2019-06-27T10:50:46.615Z,32.90
2019-06-27T10:53:16.273Z,33.20
2019-06-27T10:55:45.710Z,33.20
2019-06-27T10:58:15.177Z,33.20
2019-06-27T11:00:44.774Z,33.30
2019-06-27T11:03:16.102Z,33.30
2019-06-27T11:05:45.422Z,33.20
2019-06-27T11:08:14.905Z,32.70
2019-06-27T11:10:44.339Z,33.00
2019-06-27T11:13:13.838Z,32.90
2019-06-27T11:15:43.431Z,32.90
2019-06-27T11:18:12.890Z,32.70
2019-06-27T11:20:42.411Z,32.90
2019-06-27T11:23:11.901Z,33.20
2019-06-27T11:25:41.363Z,33.20
2019-06-27T11:28:10.844Z,33.30
2019-06-27T11:30:40.340Z,33.30
2019-06-27T11:33:10.088Z,33.20
2019-06-27T11:35:39.522Z,33.60
2019-06-27T11:38:09.333Z,33.50
2019-06-27T11:40:39.627Z,33.60
2019-06-27T11:43:10.248Z,34.00
2019-06-27T11:45:39.779Z,34.30
2019-06-27T11:48:09.316Z,33.80
2019-06-27T11:50:38.970Z,34.20
2019-06-27T11:53:08.487Z,34.10
2019-06-27T11:55:38.083Z,33.90
2019-06-27T11:58:07.562Z,34.30
2019-06-27T12:00:37.089Z,34.30
2019-06-27T12:03:06.603Z,34.00
2019-06-27T12:05:36.095Z,33.70
2019-06-27T12:08:05.756Z,34.30
2019-06-27T12:10:35.262Z,34.30
2019-06-27T12:13:04.707Z,33.70
2019-06-27T12:15:34.200Z,33.80
2019-06-27T12:18:03.645Z,33.90
2019-06-27T12:20:33.277Z,34.00
2019-06-27T12:23:02.746Z,33.70
2019-06-27T12:25:32.246Z,33.70
2019-06-27T12:28:01.741Z,33.90
2019-06-27T12:30:31.244Z,34.00
2019-06-27T12:33:00.675Z,34.30
2019-06-27T12:35:30.328Z,34.10
2019-06-27T12:37:59.870Z,34.20
2019-06-27T12:40:29.342Z,33.70
2019-06-27T12:42:58.976Z,33.80
2019-06-27T12:45:28.592Z,33.90
2019-06-27T12:48:06.070Z,34.10
2019-06-27T12:50:29.349Z,34.20
2019-06-27T12:52:58.799Z,34.10
2019-06-27T12:55:28.327Z,34.00
2019-06-27T12:57:57.822Z,33.80
2019-06-27T13:00:27.743Z,33.80
2019-06-27T13:02:57.187Z,33.40
2019-06-27T13:05:26.674Z,33.70
2019-06-27T13:07:56.215Z,34.10
2019-06-27T13:10:30.345Z,34.00
2019-06-27T13:12:59.790Z,34.10
2019-06-27T13:15:29.388Z,33.60
2019-06-27T13:17:59.030Z,33.70
2019-06-27T13:20:28.530Z,33.70
2019-06-27T13:22:58.003Z,33.50
2019-06-27T13:25:27.530Z,33.30
2019-06-27T13:27:57.024Z,33.50
2019-06-27T13:30:26.733Z,33.30
2019-06-27T13:32:56.240Z,33.10
2019-06-27T13:35:25.760Z,33.70
2019-06-27T13:37:55.352Z,33.60
2019-06-27T13:40:24.936Z,33.80
2019-06-27T13:42:55.685Z,33.30
2019-06-27T13:45:26.595Z,33.90
2019-06-27T13:47:56.429Z,34.00
2019-06-27T13:50:26.002Z,33.70
2019-06-27T13:52:55.480Z,33.60
2019-06-27T13:55:24.964Z,34.10
2019-06-27T13:57:57.496Z,34.10
2019-06-27T14:00:42.273Z,34.10
2019-06-27T14:03:11.722Z,33.90
2019-06-27T14:05:41.317Z,34.00
2019-06-27T14:08:10.778Z,34.10
2019-06-27T14:10:40.284Z,34.10
2019-06-27T14:13:09.871Z,33.90
2019-06-27T14:15:39.407Z,33.90
2019-06-27T14:18:08.865Z,33.90
2019-06-27T14:20:38.370Z,34.30
2019-06-27T14:23:07.927Z,33.60
2019-06-27T14:25:37.581Z,33.70
2019-06-27T14:28:07.061Z,33.50
2019-06-27T14:30:36.616Z,33.60
2019-06-27T14:33:06.107Z,34.00
2019-06-27T14:35:35.599Z,34.30
2019-06-27T14:38:05.044Z,33.50
2019-06-27T14:40:34.635Z,33.30
2019-06-27T14:43:04.155Z,33.80
2019-06-27T14:45:33.605Z,34.00
2019-06-27T14:48:03.268Z,33.60
2019-06-27T14:50:32.698Z,33.60
2019-06-27T14:53:02.177Z,33.90
2019-06-27T14:55:31.649Z,34.00
2019-06-27T14:58:01.087Z,34.30
2019-06-27T15:00:30.656Z,33.90
2019-06-27T15:03:00.163Z,33.60
2019-06-27T15:05:32.906Z,33.50
2019-06-27T15:08:00.812Z,34.00
2019-06-27T15:10:30.263Z,33.40
2019-06-27T15:12:59.851Z,33.30
2019-06-27T15:15:29.376Z,33.00
2019-06-27T15:17:58.848Z,33.30
2019-06-27T15:20:28.546Z,33.40
2019-06-27T15:22:58.143Z,33.50
2019-06-27T15:25:28.538Z,33.30
2019-06-27T15:27:58.286Z,33.60
2019-06-27T15:30:27.792Z,33.50
2019-06-27T15:32:57.253Z,32.90
2019-06-27T15:35:26.700Z,32.60
2019-06-27T15:37:56.213Z,32.80
2019-06-27T15:40:25.650Z,33.20
2019-06-27T15:42:55.160Z,33.00
2019-06-27T15:45:24.827Z,33.40
2019-06-27T15:47:54.324Z,33.40
2019-06-27T15:50:23.804Z,33.30
2019-06-27T15:52:53.302Z,33.70
2019-06-27T15:55:22.799Z,33.00
2019-06-27T15:57:52.379Z,32.60
2019-06-27T16:00:23.446Z,33.00
2019-06-27T16:02:52.948Z,32.80
2019-06-27T16:05:22.487Z,33.10
2019-06-27T16:07:52.106Z,32.90
2019-06-27T16:10:21.880Z,33.20
2019-06-27T16:12:51.414Z,32.80
2019-06-27T16:15:21.352Z,32.60
2019-06-27T16:17:50.948Z,32.90
2019-06-27T16:20:20.723Z,32.70
2019-06-27T16:22:50.182Z,32.50
2019-06-27T16:25:19.700Z,33.00
2019-06-27T16:27:49.290Z,32.40
2019-06-27T16:30:18.950Z,32.60
2019-06-27T16:32:48.444Z,32.90
2019-06-27T16:35:17.916Z,32.50
2019-06-27T16:37:47.385Z,32.50
2019-06-27T16:40:17.182Z,32.90
2019-06-27T16:42:46.694Z,33.00
2019-06-27T16:45:16.552Z,32.90
2019-06-27T16:47:46.030Z,32.30
2019-06-27T16:50:15.673Z,32.30
2019-06-27T16:52:45.218Z,32.40
2019-06-27T16:55:14.856Z,32.30
2019-06-27T16:57:44.872Z,32.20
2019-06-27T17:00:14.375Z,32.50
2019-06-27T17:02:43.856Z,32.70
2019-06-27T17:05:13.415Z,33.00
2019-06-27T17:07:42.869Z,32.70
2019-06-27T17:10:12.531Z,32.30
2019-06-27T17:12:42.016Z,32.40
2019-06-27T17:15:11.738Z,32.50
2019-06-27T17:17:41.206Z,32.00
2019-06-27T17:20:11.129Z,32.20
2019-06-27T17:22:40.655Z,32.10
2019-06-27T17:25:23.081Z,31.90
2019-06-27T17:27:52.509Z,32.00
2019-06-27T17:30:22.079Z,32.10
2019-06-27T17:32:51.580Z,32.10
2019-06-27T17:35:21.123Z,32.30
2019-06-27T17:37:50.554Z,32.20
2019-06-27T17:40:20.390Z,32.00
2019-06-27T17:42:49.829Z,32.20
2019-06-27T17:45:19.432Z,32.40
2019-06-27T17:47:48.890Z,32.50
2019-06-27T17:50:18.467Z,32.40
2019-06-27T17:52:47.943Z,32.00
2019-06-27T17:55:17.451Z,31.60
2019-06-27T17:57:47.370Z,32.00
2019-06-27T18:00:19.362Z,32.20
2019-06-27T18:02:48.843Z,32.00
2019-06-27T18:05:18.773Z,31.50
2019-06-27T18:07:48.447Z,31.80
2019-06-27T18:10:19.434Z,32.00
2019-06-27T18:12:48.923Z,32.00
2019-06-27T18:15:18.398Z,32.20
2019-06-27T18:17:47.998Z,31.90
2019-06-27T18:20:17.721Z,31.70
2019-06-27T18:22:47.178Z,31.80
2019-06-27T18:25:16.670Z,32.00
2019-06-27T18:27:46.131Z,32.00
2019-06-27T18:30:15.886Z,32.10
2019-06-27T18:32:45.446Z,31.80
2019-06-27T18:35:14.901Z,32.10
2019-06-27T18:37:44.368Z,32.20
2019-06-27T18:40:14.275Z,32.20
2019-06-27T18:42:43.746Z,32.00
2019-06-27T18:45:13.414Z,31.90
2019-06-27T18:47:42.907Z,32.10
2019-06-27T18:50:12.375Z,31.80
2019-06-27T18:52:41.829Z,31.90
2019-06-27T18:55:11.437Z,32.00
2019-06-27T18:57:40.881Z,32.00
2019-06-27T19:00:11.160Z,32.00
2019-06-27T19:02:40.646Z,31.80
2019-06-27T19:05:10.544Z,31.80
2019-06-27T19:07:46.053Z,31.40
2019-06-27T19:10:11.591Z,31.70
2019-06-27T19:12:41.076Z,31.70
2019-06-27T19:15:11.236Z,31.70
2019-06-27T19:17:40.692Z,31.70
2019-06-27T19:20:28.336Z,31.70
2019-06-27T19:23:04.573Z,31.60
2019-06-27T19:25:35.429Z,31.60
2019-06-27T19:28:05.335Z,31.60
2019-06-27T19:30:36.424Z,31.60
2019-06-27T19:33:06.003Z,31.50
2019-06-27T19:35:35.472Z,31.50
2019-06-27T19:38:05.039Z,31.50
2019-06-27T19:40:34.529Z,31.40
2019-06-27T19:43:04.011Z,31.40
2019-06-27T19:45:33.538Z,31.40
2019-06-27T19:48:02.998Z,31.40
2019-06-27T19:50:32.427Z,31.30
2019-06-27T19:53:02.280Z,31.30
2019-06-27T19:55:31.773Z,31.30
2019-06-27T19:58:01.226Z,31.20
2019-06-27T20:00:30.697Z,31.20
2019-06-27T20:03:00.161Z,31.10
2019-06-27T20:05:29.633Z,31.10
2019-06-27T20:07:59.160Z,31.10
2019-06-27T20:10:28.806Z,31.00
2019-06-27T20:12:58.344Z,31.00
2019-06-27T20:15:27.826Z,31.00
2019-06-27T20:17:57.332Z,30.90
2019-06-27T20:20:26.897Z,30.90
2019-06-27T20:22:56.398Z,30.80
2019-06-27T20:25:25.897Z,30.80
2019-06-27T20:27:55.460Z,30.80
2019-06-27T20:30:24.980Z,30.80
2019-06-27T20:32:54.487Z,30.70
2019-06-27T20:35:23.944Z,30.70
2019-06-27T20:37:53.447Z,30.70
2019-06-27T20:40:23.324Z,30.60
2019-06-27T20:42:52.789Z,30.60
2019-06-27T20:45:22.615Z,30.60
2019-06-27T20:47:52.119Z,30.60
2019-06-27T20:50:21.557Z,30.50
2019-06-27T20:52:51.030Z,30.50
2019-06-27T20:55:20.478Z,30.40
2019-06-27T20:57:49.976Z,30.40
2019-06-27T21:00:20.317Z,30.30
2019-06-27T21:02:49.838Z,30.30
2019-06-27T21:05:19.313Z,30.30
2019-06-27T21:07:48.880Z,30.20
2019-06-27T21:10:18.652Z,30.20
2019-06-27T21:12:48.154Z,30.20
2019-06-27T21:15:19.694Z,30.10
2019-06-27T21:17:49.166Z,30.10
2019-06-27T21:20:18.666Z,30.00
2019-06-27T21:22:48.139Z,30.00
2019-06-27T21:25:17.644Z,30.00
2019-06-27T21:27:47.138Z,29.90
2019-06-27T21:30:16.968Z,29.90
2019-06-27T21:32:48.409Z,29.90
2019-06-27T21:35:17.562Z,29.80
2019-06-27T21:37:47.043Z,29.70
2019-06-27T21:40:17.429Z,29.70
2019-06-27T21:42:47.286Z,29.70
2019-06-27T21:45:17.143Z,29.60
2019-06-27T21:47:46.665Z,29.60
2019-06-27T21:50:16.294Z,29.60
2019-06-27T21:52:45.758Z,29.60
2019-06-27T21:55:15.209Z,29.50
2019-06-27T21:57:44.721Z,29.50
2019-06-27T22:00:14.642Z,29.40
2019-06-27T22:02:44.188Z,29.40
2019-06-27T22:05:13.924Z,29.40
2019-06-27T22:07:43.417Z,29.30
2019-06-27T22:10:13.354Z,29.30
2019-06-27T22:12:42.827Z,29.20
2019-06-27T22:15:12.274Z,29.20
2019-06-27T22:17:41.793Z,29.20
2019-06-27T22:20:15.619Z,29.20
2019-06-27T22:22:43.602Z,29.10
2019-06-27T22:25:13.705Z,29.10
2019-06-27T22:27:43.185Z,29.00
2019-06-27T22:30:15.250Z,29.00
2019-06-27T22:32:44.822Z,28.90
2019-06-27T22:35:14.828Z,28.90
2019-06-27T22:38:02.079Z,28.90
2019-06-27T22:40:49.150Z,28.80
2019-06-27T22:43:36.391Z,28.80
2019-06-27T22:46:23.567Z,28.80
2019-06-27T22:48:52.382Z,28.70
2019-06-27T22:51:36.198Z,28.70
2019-06-27T22:54:06.135Z,28.70
2019-06-27T22:56:35.564Z,28.60
2019-06-27T22:59:05.043Z,28.60
2019-06-27T23:01:34.530Z,28.60
2019-06-27T23:04:03.983Z,28.50
2019-06-27T23:06:33.485Z,28.40
2019-06-27T23:09:03.011Z,28.40
2019-06-27T23:11:32.430Z,28.40
2019-06-27T23:14:01.939Z,28.40
2019-06-27T23:16:31.369Z,28.30
2019-06-27T23:19:00.972Z,28.30
2019-06-27T23:21:30.430Z,28.30
2019-06-27T23:23:59.893Z,28.20
2019-06-27T23:26:29.403Z,28.20
2019-06-27T23:28:58.867Z,28.20
2019-06-27T23:31:28.313Z,28.10
2019-06-27T23:33:57.895Z,28.10
2019-06-27T23:36:27.331Z,28.00
2019-06-27T23:38:56.841Z,28.00
2019-06-27T23:41:26.264Z,28.00
2019-06-27T23:43:55.710Z,27.90
2019-06-27T23:46:41.837Z,27.90
2019-06-27T23:49:11.794Z,27.90
2019-06-27T23:51:41.330Z,27.80
2019-06-27T23:54:11.700Z,27.80
2019-06-27T23:56:41.173Z,27.70
2019-06-27T23:59:10.644Z,27.70
