createdAt,value
2023-04-02T00:00:29.126Z,155.91
2023-04-02T00:01:29.196Z,152.40
2023-04-02T00:02:29.431Z,152.31
2023-04-02T00:03:29.361Z,150.11
2023-04-02T00:04:29.409Z,152.71
2023-04-02T00:05:29.516Z,152.89
2023-04-02T00:06:29.575Z,150.82
2023-04-02T00:07:29.635Z,153.95
2023-04-02T00:08:29.719Z,152.76
2023-04-02T00:09:29.781Z,151.52
2023-04-02T00:10:29.870Z,152.00
2023-04-02T00:11:29.942Z,151.15
2023-04-02T00:12:30.110Z,151.14
2023-04-02T00:13:30.106Z,149.63
2023-04-02T00:14:30.118Z,150.58
2023-04-02T00:15:30.222Z,153.57
2023-04-02T00:16:30.372Z,150.90
2023-04-02T00:17:30.338Z,151.02
2023-04-02T00:18:30.412Z,151.30
2023-04-02T00:19:30.521Z,151.63
2023-04-02T00:20:30.572Z,150.41
2023-04-02T00:21:30.671Z,150.44
2023-04-02T00:22:30.703Z,151.52
2023-04-02T00:23:30.748Z,150.57
2023-04-02T00:24:30.876Z,150.48
2023-04-02T00:25:30.941Z,149.73
2023-04-02T00:26:30.986Z,151.47
2023-04-02T00:27:31.099Z,151.37
2023-04-02T00:28:31.144Z,150.90
2023-04-02T00:29:31.228Z,149.73
2023-04-02T00:30:31.288Z,149.59
2023-04-02T00:31:31.379Z,149.08
2023-04-02T00:32:31.466Z,148.64
2023-04-02T00:33:31.540Z,150.29
2023-04-02T00:34:31.609Z,149.34
2023-04-02T00:35:31.660Z,148.12
2023-04-02T00:36:31.790Z,148.82
2023-04-02T00:37:31.830Z,149.42
2023-04-02T00:38:31.887Z,148.99
2023-04-02T00:39:31.984Z,149.79
2023-04-02T00:40:32.037Z,149.72
2023-04-02T00:41:32.069Z,150.85
2023-04-02T00:42:32.153Z,150.66
2023-04-02T00:43:32.216Z,150.60
2023-04-02T00:44:32.247Z,152.08
2023-04-02T00:45:32.551Z,150.66
2023-04-02T00:46:32.557Z,148.98
2023-04-02T00:47:32.485Z,149.40
2023-04-02T00:48:32.551Z,150.34
2023-04-02T00:49:32.620Z,149.55
2023-04-02T00:50:32.682Z,149.97
2023-04-02T00:51:32.745Z,149.90
2023-04-02T00:52:32.827Z,149.21
2023-04-02T00:53:32.890Z,150.45
2023-04-02T00:54:32.980Z,150.85
2023-04-02T00:55:33.235Z,150.11
2023-04-02T00:56:33.067Z,150.15
2023-04-02T00:57:33.180Z,150.98
2023-04-02T00:58:33.289Z,150.53
2023-04-02T00:59:33.310Z,151.84
2023-04-02T01:00:33.417Z,150.95
2023-04-02T01:01:33.450Z,152.00
2023-04-02T01:02:33.627Z,150.52
2023-04-02T01:03:33.807Z,151.45
2023-04-02T01:04:33.658Z,150.68
2023-04-02T01:05:33.910Z,147.24
2023-04-02T01:06:33.786Z,149.12
2023-04-02T01:07:33.883Z,149.60
2023-04-02T01:08:33.901Z,146.70
2023-04-02T01:09:34.001Z,148.59
2023-04-02T01:10:34.036Z,148.81
2023-04-02T01:11:34.118Z,146.20
2023-04-02T01:12:34.207Z,148.86
2023-04-02T01:13:34.270Z,146.28
2023-04-02T01:14:34.341Z,146.80
2023-04-02T01:15:34.675Z,148.11
2023-04-02T01:16:34.496Z,146.95
2023-04-02T01:17:34.593Z,148.01
2023-04-02T01:18:34.630Z,146.41
2023-04-02T01:19:34.710Z,146.29
2023-04-02T01:20:34.855Z,147.60
2023-04-02T01:21:34.894Z,147.42
2023-04-02T01:22:35.025Z,145.54
2023-04-02T01:23:35.029Z,146.83
2023-04-02T01:24:35.104Z,147.27
2023-04-02T01:25:35.310Z,144.22
2023-04-02T01:26:35.269Z,147.53
2023-04-02T01:27:35.323Z,146.74
2023-04-02T01:28:35.395Z,146.35
2023-04-02T01:29:35.484Z,147.07
2023-04-02T01:30:35.539Z,147.42
2023-04-02T01:31:35.606Z,148.11
2023-04-02T01:32:35.675Z,146.70
2023-04-02T01:33:35.747Z,145.68
2023-04-02T01:34:35.794Z,147.31
2023-04-02T01:35:36.032Z,147.39
2023-04-02T01:36:35.924Z,146.62
2023-04-02T01:37:36.021Z,145.53
2023-04-02T01:38:36.088Z,146.31
2023-04-02T01:39:36.134Z,144.33
2023-04-02T01:40:36.219Z,146.28
2023-04-02T01:41:36.260Z,146.82
2023-04-02T01:42:36.343Z,147.33
2023-04-02T01:43:36.434Z,145.35
2023-04-02T01:44:36.502Z,145.53
2023-04-02T01:45:36.920Z,147.31
2023-04-02T01:46:36.620Z,144.98
2023-04-02T01:47:36.808Z,147.31
2023-04-02T01:48:36.784Z,149.38
2023-04-02T01:49:36.869Z,145.60
2023-04-02T01:50:36.898Z,146.58
2023-04-02T01:51:36.970Z,145.39
2023-04-02T01:52:37.071Z,147.48
2023-04-02T01:53:37.172Z,146.84
2023-04-02T01:54:37.228Z,147.17
2023-04-02T01:55:37.391Z,146.38
2023-04-02T01:56:37.339Z,144.69
2023-04-02T01:57:37.413Z,145.56
2023-04-02T01:58:37.546Z,147.78
2023-04-02T01:59:37.598Z,146.97
2023-04-02T02:00:37.736Z,144.92
2023-04-02T02:01:37.746Z,147.30
2023-04-02T02:02:37.949Z,146.05
2023-04-02T02:03:37.894Z,144.95
2023-04-02T02:04:37.968Z,145.67
2023-04-02T02:05:38.055Z,147.93
2023-04-02T02:06:38.126Z,147.07
2023-04-02T02:07:38.231Z,145.97
2023-04-02T02:08:38.276Z,145.02
2023-04-02T02:09:38.360Z,143.62
2023-04-02T02:10:38.434Z,146.21
2023-04-02T02:11:38.528Z,143.94
2023-04-02T02:12:38.586Z,147.13
2023-04-02T02:13:39.895Z,146.03
2023-04-02T02:14:38.666Z,146.14
2023-04-02T02:15:38.693Z,143.56
2023-04-02T02:16:38.786Z,143.69
2023-04-02T02:17:38.785Z,143.59
2023-04-02T02:18:38.753Z,144.48
2023-04-02T02:19:38.788Z,144.57
2023-04-02T02:20:38.801Z,145.50
2023-04-02T02:21:38.847Z,144.04
2023-04-02T02:22:38.876Z,145.06
2023-04-02T02:23:38.913Z,143.47
2023-04-02T02:24:38.963Z,144.45
2023-04-02T02:25:38.942Z,147.15
2023-04-02T02:26:38.956Z,145.68
2023-04-02T02:27:38.993Z,142.61
2023-04-02T02:28:39.024Z,147.81
2023-04-02T02:29:39.145Z,145.00
2023-04-02T02:30:39.069Z,147.35
2023-04-02T02:31:39.117Z,144.63
2023-04-02T02:32:39.167Z,144.24
2023-04-02T02:33:39.129Z,144.93
2023-04-02T02:34:39.152Z,144.85
2023-04-02T02:35:39.295Z,147.38
2023-04-02T02:36:39.213Z,147.76
2023-04-02T02:37:39.223Z,144.25
2023-04-02T02:38:39.277Z,146.23
2023-04-02T02:39:39.277Z,148.73
2023-04-02T02:40:39.302Z,147.34
2023-04-02T02:41:39.317Z,146.06
2023-04-02T02:42:39.352Z,145.24
2023-04-02T02:43:39.376Z,146.97
2023-04-02T02:44:39.403Z,146.97
2023-04-02T02:45:39.451Z,146.85
2023-04-02T02:46:39.430Z,145.67
2023-04-02T02:47:39.486Z,147.18
2023-04-02T02:48:39.504Z,146.94
2023-04-02T02:49:39.506Z,146.27
2023-04-02T02:50:39.568Z,145.55
2023-04-02T02:51:39.602Z,144.89
2023-04-02T02:52:39.616Z,147.33
2023-04-02T02:53:39.640Z,146.79
2023-04-02T02:54:39.635Z,144.64
2023-04-02T02:55:39.659Z,145.85
2023-04-02T02:56:39.706Z,147.48
2023-04-02T02:57:39.762Z,148.20
2023-04-02T02:58:39.750Z,147.43
2023-04-02T02:59:39.798Z,146.64
2023-04-02T03:00:39.825Z,146.82
2023-04-02T03:01:39.881Z,148.05
2023-04-02T03:02:39.946Z,147.57
2023-04-02T03:03:40.159Z,147.63
2023-04-02T03:04:39.951Z,147.52
2023-04-02T03:05:40.008Z,148.61
2023-04-02T03:06:40.119Z,147.07
2023-04-02T03:07:40.197Z,147.18
2023-04-02T03:08:40.309Z,146.33
2023-04-02T03:09:40.374Z,148.74
2023-04-02T03:10:40.412Z,145.32
2023-04-02T03:11:40.476Z,148.51
2023-04-02T03:12:40.630Z,145.76
2023-04-02T03:13:40.668Z,147.25
2023-04-02T03:14:40.760Z,145.50
2023-04-02T03:15:40.887Z,148.42
2023-04-02T03:16:40.890Z,148.60
2023-04-02T03:17:41.026Z,145.89
2023-04-02T03:18:41.076Z,147.78
2023-04-02T03:19:41.128Z,147.54
2023-04-02T03:20:41.215Z,148.48
2023-04-02T03:21:41.293Z,149.58
2023-04-02T03:22:41.414Z,147.37
2023-04-02T03:23:41.471Z,146.83
2023-04-02T03:24:41.571Z,149.86
2023-04-02T03:25:41.650Z,148.72
2023-04-02T03:26:41.727Z,148.29
2023-04-02T03:27:41.802Z,148.29
2023-04-02T03:28:41.885Z,147.27
2023-04-02T03:29:41.924Z,148.94
2023-04-02T03:30:42.054Z,148.51
2023-04-02T03:31:42.144Z,148.24
2023-04-02T03:32:42.231Z,148.03
2023-04-02T03:33:42.237Z,146.60
2023-04-02T03:34:42.295Z,149.14
2023-04-02T03:35:42.409Z,145.75
2023-04-02T03:36:42.478Z,148.92
2023-04-02T03:37:42.558Z,146.36
2023-04-02T03:38:42.607Z,146.78
2023-04-02T03:39:42.684Z,146.95
2023-04-02T03:40:42.749Z,146.33
2023-04-02T03:41:42.822Z,146.34
2023-04-02T03:42:42.902Z,145.80
2023-04-02T03:43:42.977Z,148.35
2023-04-02T03:44:43.071Z,147.50
2023-04-02T03:45:43.149Z,147.24
2023-04-02T03:46:43.234Z,145.98
2023-04-02T03:47:43.339Z,148.23
2023-04-02T03:48:43.398Z,149.74
2023-04-02T03:49:43.451Z,147.90
2023-04-02T03:50:43.560Z,147.37
2023-04-02T03:51:43.611Z,147.82
2023-04-02T03:52:43.687Z,145.95
2023-04-02T03:53:43.762Z,149.49
2023-04-02T03:54:53.802Z,149.52
2023-04-02T03:55:44.872Z,149.65
2023-04-02T03:56:43.865Z,149.57
2023-04-02T03:57:43.889Z,149.57
2023-04-02T03:58:43.906Z,150.13
2023-04-02T03:59:43.910Z,151.38
2023-04-02T04:00:43.960Z,151.22
2023-04-02T04:01:44.036Z,151.05
2023-04-02T04:02:44.034Z,148.71
2023-04-02T04:03:44.061Z,148.11
2023-04-02T04:04:44.048Z,148.46
2023-04-02T04:05:44.078Z,146.81
2023-04-02T04:06:44.112Z,149.92
2023-04-02T04:07:44.111Z,146.62
2023-04-02T04:08:44.142Z,148.94
2023-04-02T04:09:44.166Z,148.39
2023-04-02T04:10:44.205Z,148.28
2023-04-02T04:11:44.212Z,149.37
2023-04-02T04:12:44.197Z,148.43
2023-04-02T04:13:44.341Z,146.52
2023-04-02T04:14:45.311Z,148.75
2023-04-02T04:15:44.270Z,149.39
2023-04-02T04:16:44.345Z,150.57
2023-04-02T04:17:44.338Z,149.61
2023-04-02T04:18:44.351Z,150.88
2023-04-02T04:19:44.407Z,150.45
2023-04-02T04:20:44.391Z,147.12
2023-04-02T04:21:44.402Z,148.50
2023-04-02T04:22:44.435Z,149.39
2023-04-02T04:23:44.454Z,147.78
2023-04-02T04:24:44.497Z,150.28
2023-04-02T04:25:44.476Z,151.82
2023-04-02T04:26:44.557Z,149.82
2023-04-02T04:27:44.524Z,148.93
2023-04-02T04:28:44.601Z,150.73
2023-04-02T04:29:44.573Z,147.29
2023-04-02T04:30:44.601Z,150.40
2023-04-02T04:31:44.656Z,148.89
2023-04-02T04:32:44.680Z,151.21
2023-04-02T04:33:44.680Z,149.11
2023-04-02T04:34:44.710Z,149.48
2023-04-02T04:35:44.787Z,150.41
2023-04-02T04:36:44.726Z,149.60
2023-04-02T04:37:44.774Z,151.99
2023-04-02T04:38:44.791Z,150.32
2023-04-02T04:39:44.851Z,147.03
2023-04-02T04:40:44.874Z,149.38
2023-04-02T04:41:45.039Z,150.07
2023-04-02T04:42:45.096Z,150.35
2023-04-02T04:43:45.146Z,149.45
2023-04-02T04:44:45.264Z,153.50
2023-04-02T04:45:45.324Z,150.47
2023-04-02T04:46:45.402Z,151.23
2023-04-02T04:47:45.505Z,148.82
2023-04-02T04:48:45.591Z,150.25
2023-04-02T04:49:45.619Z,150.16
2023-04-02T04:50:45.712Z,149.15
2023-04-02T04:51:45.757Z,148.95
2023-04-02T04:52:45.831Z,149.67
2023-04-02T04:53:45.885Z,148.95
2023-04-02T04:54:45.945Z,150.90
2023-04-02T04:55:46.056Z,150.88
2023-04-02T04:56:46.111Z,149.56
2023-04-02T04:57:46.196Z,149.33
2023-04-02T04:58:46.268Z,150.02
2023-04-02T04:59:46.320Z,150.17
2023-04-02T05:00:46.564Z,149.95
2023-04-02T05:01:46.525Z,149.92
2023-04-02T05:02:46.553Z,149.53
2023-04-02T05:03:46.597Z,150.44
2023-04-02T05:04:46.779Z,149.51
2023-04-02T05:05:46.789Z,149.48
2023-04-02T05:06:46.880Z,151.38
2023-04-02T05:07:46.963Z,150.87
2023-04-02T05:08:47.021Z,151.29
2023-04-02T05:09:47.103Z,150.68
2023-04-02T05:10:47.173Z,148.70
2023-04-02T05:11:47.239Z,150.58
2023-04-02T05:12:47.304Z,150.05
2023-04-02T05:13:47.384Z,150.42
2023-04-02T05:14:47.439Z,150.00
2023-04-02T05:15:47.537Z,151.50
2023-04-02T05:16:47.612Z,149.80
2023-04-02T05:17:47.728Z,152.45
2023-04-02T05:18:47.782Z,150.62
2023-04-02T05:19:47.841Z,150.57
2023-04-02T05:20:47.917Z,149.23
2023-04-02T05:21:47.974Z,147.81
2023-04-02T05:22:48.111Z,150.06
2023-04-02T05:23:48.147Z,153.26
2023-04-02T05:24:48.223Z,150.10
2023-04-02T05:25:48.344Z,152.62
2023-04-02T05:26:48.399Z,148.60
2023-04-02T05:27:48.467Z,149.82
2023-04-02T05:28:48.524Z,151.58
2023-04-02T05:29:48.592Z,149.63
2023-04-02T05:30:48.649Z,150.68
2023-04-02T05:31:48.900Z,150.06
2023-04-02T05:32:48.863Z,148.78
2023-04-02T05:33:48.922Z,145.87
2023-04-02T05:34:48.976Z,148.08
2023-04-02T05:35:49.125Z,148.87
2023-04-02T05:36:49.152Z,150.60
2023-04-02T05:37:49.202Z,148.21
2023-04-02T05:38:49.275Z,148.46
2023-04-02T05:39:49.337Z,148.32
2023-04-02T05:40:49.444Z,150.63
2023-04-02T05:41:49.532Z,148.07
2023-04-02T05:42:49.577Z,148.01
2023-04-02T05:43:49.677Z,149.54
2023-04-02T05:44:49.756Z,147.97
2023-04-02T05:45:49.828Z,148.42
2023-04-02T05:46:49.981Z,147.27
2023-04-02T05:47:50.045Z,151.31
2023-04-02T05:48:50.095Z,150.32
2023-04-02T05:49:50.136Z,151.89
2023-04-02T05:50:50.219Z,148.34
2023-04-02T05:51:50.331Z,148.68
2023-04-02T05:52:50.373Z,151.03
2023-04-02T05:53:50.448Z,148.36
2023-04-02T05:54:50.537Z,149.52
2023-04-02T05:55:50.608Z,150.47
2023-04-02T05:56:50.678Z,148.91
2023-04-02T05:58:07.004Z,148.35
2023-04-02T05:58:51.861Z,148.49
2023-04-02T05:59:50.802Z,148.71
2023-04-02T06:00:50.781Z,149.37
2023-04-02T06:01:50.859Z,148.63
2023-04-02T06:02:50.903Z,150.08
2023-04-02T06:03:50.918Z,148.98
2023-04-02T06:04:50.880Z,149.42
2023-04-02T06:05:50.917Z,150.14
2023-04-02T06:06:50.953Z,150.34
2023-04-02T06:07:50.968Z,147.56
2023-04-02T06:08:50.973Z,151.58
2023-04-02T06:09:51.062Z,148.20
2023-04-02T06:10:51.155Z,147.62
2023-04-02T06:11:51.245Z,148.95
2023-04-02T06:12:51.578Z,149.28
2023-04-02T06:13:51.399Z,148.16
2023-04-02T06:14:51.456Z,151.55
2023-04-02T06:15:51.551Z,147.83
2023-04-02T06:16:51.669Z,150.89
2023-04-02T06:17:51.752Z,150.77
2023-04-02T06:18:51.826Z,152.76
2023-04-02T06:19:51.834Z,150.71
2023-04-02T06:20:51.901Z,148.63
2023-04-02T06:21:51.959Z,148.37
2023-04-02T06:22:52.029Z,149.94
2023-04-02T06:23:52.139Z,151.07
2023-04-02T06:24:52.195Z,150.39
2023-04-02T06:25:53.343Z,147.08
2023-04-02T06:26:52.326Z,148.53
2023-04-02T06:27:52.449Z,147.90
2023-04-02T06:28:52.501Z,148.57
2023-04-02T06:29:52.531Z,149.84
2023-04-02T06:30:52.676Z,149.16
2023-04-02T06:31:52.682Z,151.16
2023-04-02T06:32:52.821Z,150.41
2023-04-02T06:33:52.868Z,149.24
2023-04-02T06:34:52.910Z,148.46
2023-04-02T06:35:53.025Z,151.60
2023-04-02T06:36:53.091Z,150.34
2023-04-02T06:37:53.183Z,152.21
2023-04-02T06:38:53.208Z,149.95
2023-04-02T06:39:53.314Z,151.27
2023-04-02T06:40:53.375Z,149.45
2023-04-02T06:41:53.449Z,151.74
2023-04-02T06:42:53.542Z,147.23
2023-04-02T06:43:53.610Z,150.13
2023-04-02T06:44:53.671Z,148.83
2023-04-02T06:45:53.783Z,147.07
2023-04-02T06:46:53.803Z,149.38
2023-04-02T06:47:53.927Z,148.24
2023-04-02T06:48:53.959Z,149.91
2023-04-02T06:49:54.020Z,147.57
2023-04-02T06:50:54.093Z,150.48
2023-04-02T06:51:54.163Z,151.71
2023-04-02T06:52:54.260Z,152.31
2023-04-02T06:53:54.292Z,150.85
2023-04-02T06:54:54.420Z,149.62
2023-04-02T06:55:54.495Z,153.32
2023-04-02T06:56:54.555Z,149.08
2023-04-02T06:57:54.608Z,150.00
2023-04-02T06:58:54.674Z,147.34
2023-04-02T06:59:54.737Z,149.87
2023-04-02T07:00:54.831Z,145.40
2023-04-02T07:01:54.910Z,150.08
2023-04-02T07:02:54.981Z,150.75
2023-04-02T07:03:55.014Z,148.88
2023-04-02T07:04:55.104Z,147.68
2023-04-02T07:05:55.176Z,147.13
2023-04-02T07:06:55.194Z,148.30
2023-04-02T07:07:55.346Z,146.96
2023-04-02T07:08:55.392Z,150.33
2023-04-02T07:09:55.449Z,145.12
2023-04-02T07:10:55.507Z,151.35
2023-04-02T07:11:55.530Z,149.71
2023-04-02T07:12:55.617Z,149.05
2023-04-02T07:13:55.691Z,147.97
2023-04-02T07:14:55.727Z,149.15
2023-04-02T07:15:55.839Z,148.53
2023-04-02T07:16:55.920Z,151.40
2023-04-02T07:17:56.031Z,150.66
2023-04-02T07:18:56.026Z,150.23
2023-04-02T07:19:56.182Z,147.15
2023-04-02T07:20:56.146Z,150.57
2023-04-02T07:21:56.225Z,148.16
2023-04-02T07:22:56.292Z,151.42
2023-04-02T07:23:56.425Z,146.88
2023-04-02T07:24:56.413Z,148.42
2023-04-02T07:25:56.479Z,148.68
2023-04-02T07:26:56.596Z,152.94
2023-04-02T07:27:56.659Z,147.74
2023-04-02T07:28:56.701Z,146.84
2023-04-02T07:29:56.775Z,146.06
2023-04-02T07:30:56.827Z,149.84
2023-04-02T07:31:56.948Z,148.75
2023-04-02T07:32:57.013Z,152.87
2023-04-02T07:33:57.011Z,150.23
2023-04-02T07:34:57.083Z,146.94
2023-04-02T07:35:57.183Z,151.15
2023-04-02T07:36:57.237Z,152.49
2023-04-02T07:37:57.309Z,146.26
2023-04-02T07:38:57.361Z,147.93
2023-04-02T07:39:57.440Z,150.74
2023-04-02T07:40:57.483Z,148.37
2023-04-02T07:41:57.563Z,150.10
2023-04-02T07:42:57.625Z,151.44
2023-04-02T07:43:57.745Z,145.68
2023-04-02T07:44:57.746Z,149.19
2023-04-02T07:45:57.795Z,147.47
2023-04-02T07:46:57.955Z,145.81
2023-04-02T07:47:57.968Z,145.94
2023-04-02T07:48:58.022Z,149.74
2023-04-02T07:49:58.043Z,144.92
2023-04-02T07:50:58.107Z,151.58
2023-04-02T07:51:59.078Z,146.59
2023-04-02T07:52:58.257Z,147.78
2023-04-02T07:53:58.314Z,148.51
2023-04-02T07:54:58.432Z,144.12
2023-04-02T07:55:58.483Z,145.70
2023-04-02T07:56:58.571Z,144.99
2023-04-02T07:57:58.598Z,145.67
2023-04-02T07:58:58.693Z,147.87
2023-04-02T07:59:58.755Z,143.74
2023-04-02T08:00:58.841Z,149.06
2023-04-02T08:01:58.962Z,144.67
2023-04-02T08:02:59.085Z,148.90
2023-04-02T08:03:59.047Z,146.94
2023-04-02T08:04:59.128Z,147.20
2023-04-02T08:05:59.193Z,143.11
2023-04-02T08:06:59.250Z,142.88
2023-04-02T08:07:59.359Z,143.53
2023-04-02T08:08:59.342Z,142.43
2023-04-02T08:09:59.441Z,143.84
2023-04-02T08:10:59.514Z,146.41
2023-04-02T08:11:59.587Z,143.53
2023-04-02T08:12:59.654Z,144.00
2023-04-02T08:13:59.748Z,145.25
2023-04-02T08:14:59.812Z,143.97
2023-04-02T08:15:59.832Z,147.88
2023-04-02T08:16:59.892Z,144.40
2023-04-02T08:18:00.010Z,144.47
2023-04-02T08:19:00.065Z,146.57
2023-04-02T08:20:00.175Z,146.75
2023-04-02T08:21:00.195Z,145.58
2023-04-02T08:22:00.244Z,143.60
2023-04-02T08:23:00.353Z,142.45
2023-04-02T08:24:00.410Z,141.15
2023-04-02T08:25:00.433Z,140.26
2023-04-02T08:26:00.538Z,146.38
2023-04-02T08:27:00.594Z,140.44
2023-04-02T08:28:00.669Z,142.18
2023-04-02T08:29:00.713Z,140.66
2023-04-02T08:30:00.788Z,137.63
2023-04-02T08:31:00.931Z,133.50
2023-04-02T08:32:00.932Z,137.23
2023-04-02T08:33:01.019Z,137.35
2023-04-02T08:34:01.043Z,137.20
2023-04-02T08:35:01.137Z,136.91
2023-04-02T08:36:01.206Z,137.68
2023-04-02T08:37:01.292Z,134.30
2023-04-02T08:38:01.389Z,135.47
2023-04-02T08:39:01.458Z,136.74
2023-04-02T08:40:01.465Z,142.25
2023-04-02T08:41:01.664Z,139.33
2023-04-02T08:42:01.616Z,137.28
2023-04-02T08:43:01.672Z,138.12
2023-04-02T08:44:01.813Z,140.59
2023-04-02T08:45:08.109Z,135.90
2023-04-02T08:46:03.013Z,136.18
2023-04-02T08:47:01.946Z,136.69
2023-04-02T08:48:02.018Z,135.69
2023-04-02T08:49:01.996Z,132.08
2023-04-02T08:50:01.935Z,127.51
2023-04-02T08:51:01.952Z,126.33
2023-04-02T08:52:01.953Z,125.73
2023-04-02T08:53:02.009Z,124.42
2023-04-02T08:54:02.010Z,128.24
2023-04-02T08:55:02.045Z,125.41
2023-04-02T08:56:02.044Z,123.69
2023-04-02T08:57:02.148Z,122.05
2023-04-02T08:58:02.248Z,124.61
2023-04-02T08:59:02.282Z,121.32
2023-04-02T09:00:02.351Z,124.32
2023-04-02T09:01:02.361Z,124.49
2023-04-02T09:02:02.455Z,121.96
2023-04-02T09:03:02.597Z,124.86
2023-04-02T09:04:02.615Z,121.02
2023-04-02T09:05:02.710Z,121.48
2023-04-02T09:06:02.768Z,122.43
2023-04-02T09:07:02.837Z,120.97
2023-04-02T09:08:02.961Z,123.51
2023-04-02T09:09:02.958Z,121.67
2023-04-02T09:10:02.985Z,119.52
2023-04-02T09:11:03.087Z,117.28
2023-04-02T09:12:03.193Z,121.47
2023-04-02T09:13:03.272Z,118.96
2023-04-02T09:14:03.310Z,118.29
2023-04-02T09:15:03.375Z,118.59
2023-04-02T09:16:03.507Z,114.94
2023-04-02T09:17:03.491Z,120.94
2023-04-02T09:18:03.617Z,120.85
2023-04-02T09:19:03.635Z,120.34
2023-04-02T09:20:03.666Z,117.62
2023-04-02T09:21:03.763Z,121.16
2023-04-02T09:22:03.817Z,120.29
2023-04-02T09:23:03.907Z,117.30
2023-04-02T09:24:04.726Z,118.94
2023-04-02T09:25:04.049Z,116.80
2023-04-02T09:26:05.028Z,120.47
2023-04-02T09:27:04.177Z,117.21
2023-04-02T09:28:04.251Z,117.96
2023-04-02T09:29:04.296Z,113.89
2023-04-02T09:30:04.356Z,117.87
2023-04-02T09:31:06.661Z,113.46
2023-04-02T09:32:04.581Z,112.99
2023-04-02T09:33:04.442Z,112.34
2023-04-02T09:34:04.431Z,114.87
2023-04-02T09:35:12.275Z,115.54
2023-04-02T09:36:05.567Z,115.81
2023-04-02T09:37:04.479Z,115.95
2023-04-02T09:38:04.517Z,116.30
2023-04-02T09:39:04.512Z,116.49
2023-04-02T09:40:04.552Z,115.43
2023-04-02T09:41:04.557Z,117.42
2023-04-02T09:42:05.973Z,115.35
2023-04-02T09:43:04.563Z,113.49
2023-04-02T09:44:04.631Z,115.99
2023-04-02T09:45:04.648Z,111.49
2023-04-02T09:46:04.645Z,115.62
2023-04-02T09:47:04.831Z,112.07
2023-04-02T09:48:04.770Z,114.11
2023-04-02T09:49:04.750Z,114.89
2023-04-02T09:50:04.807Z,113.02
2023-04-02T09:51:04.856Z,111.81
2023-04-02T09:52:04.899Z,112.48
2023-04-02T09:53:04.945Z,115.45
2023-04-02T09:54:05.013Z,113.62
2023-04-02T09:55:05.100Z,110.57
2023-04-02T09:56:05.153Z,111.99
2023-04-02T09:57:05.222Z,111.67
2023-04-02T09:58:05.283Z,110.58
2023-04-02T09:59:05.320Z,110.50
2023-04-02T10:00:05.397Z,113.60
2023-04-02T10:01:05.461Z,114.01
2023-04-02T10:02:05.522Z,114.31
2023-04-02T10:03:05.602Z,112.29
2023-04-02T10:04:05.662Z,109.95
2023-04-02T10:05:05.707Z,109.05
2023-04-02T10:06:05.758Z,109.50
2023-04-02T10:07:05.825Z,105.70
2023-04-02T10:08:05.890Z,106.18
2023-04-02T10:09:05.952Z,108.41
2023-04-02T10:10:06.029Z,108.72
2023-04-02T10:11:06.073Z,111.15
2023-04-02T10:12:06.203Z,108.68
2023-04-02T10:13:06.211Z,106.43
2023-04-02T10:14:06.281Z,107.83
2023-04-02T10:15:06.369Z,104.55
2023-04-02T10:16:06.433Z,103.80
2023-04-02T10:17:06.589Z,105.03
2023-04-02T10:18:06.640Z,105.18
2023-04-02T10:19:06.676Z,106.51
2023-04-02T10:20:06.715Z,100.59
2023-04-02T10:21:06.776Z,101.21
2023-04-02T10:22:06.852Z,96.54
2023-04-02T10:23:06.909Z,102.43
2023-04-02T10:24:06.971Z,99.90
2023-04-02T10:25:07.053Z,99.91
2023-04-02T10:26:07.111Z,99.98
2023-04-02T10:27:07.165Z,101.25
2023-04-02T10:28:07.264Z,99.39
2023-04-02T10:29:07.316Z,100.35
2023-04-02T10:30:07.339Z,96.91
2023-04-02T10:31:07.481Z,97.89
2023-04-02T10:32:07.457Z,97.63
2023-04-02T10:33:07.566Z,95.59
2023-04-02T10:34:07.565Z,94.59
2023-04-02T10:35:07.675Z,92.52
2023-04-02T10:36:07.787Z,92.08
2023-04-02T10:37:07.720Z,93.21
2023-04-02T10:38:07.761Z,94.09
2023-04-02T10:39:07.853Z,94.21
2023-04-02T10:40:07.894Z,92.11
2023-04-02T10:41:07.964Z,90.08
2023-04-02T10:42:08.027Z,91.95
2023-04-02T10:43:08.061Z,91.56
2023-04-02T10:44:17.168Z,89.67
2023-04-02T10:45:09.162Z,89.74
2023-04-02T10:46:08.251Z,89.76
2023-04-02T10:47:08.210Z,90.01
2023-04-02T10:48:08.314Z,88.27
2023-04-02T10:49:08.231Z,92.01
2023-04-02T10:50:08.259Z,92.50
2023-04-02T10:51:08.268Z,92.90
2023-04-02T10:52:08.293Z,93.78
2023-04-02T10:53:08.349Z,97.01
2023-04-02T10:54:08.333Z,95.90
2023-04-02T10:55:08.369Z,96.46
2023-04-02T10:56:08.369Z,92.79
2023-04-02T10:57:08.440Z,92.58
2023-04-02T10:58:08.434Z,88.56
2023-04-02T10:59:08.429Z,94.79
2023-04-02T11:00:08.450Z,89.95
2023-04-02T11:01:08.530Z,89.19
2023-04-02T11:02:08.594Z,86.73
2023-04-02T11:03:08.722Z,88.01
2023-04-02T11:04:08.666Z,91.08
2023-04-02T11:05:08.746Z,92.46
2023-04-02T11:06:10.760Z,91.36
2023-04-02T11:07:14.598Z,93.85
2023-04-02T11:08:09.862Z,94.01
2023-04-02T11:09:08.874Z,94.61
2023-04-02T11:10:08.869Z,93.90
2023-04-02T11:11:08.941Z,94.52
2023-04-02T11:12:08.944Z,94.56
2023-04-02T11:13:08.978Z,94.74
2023-04-02T11:14:08.989Z,91.35
2023-04-02T11:15:08.983Z,90.67
2023-04-02T11:16:09.029Z,89.03
2023-04-02T11:17:09.041Z,91.92
2023-04-02T11:18:09.060Z,94.46
2023-04-02T11:19:09.052Z,96.47
2023-04-02T11:20:09.086Z,89.04
2023-04-02T11:21:09.116Z,89.08
2023-04-02T11:22:09.192Z,89.91
2023-04-02T11:23:09.282Z,90.21
2023-04-02T11:24:09.353Z,89.63
2023-04-02T11:25:09.409Z,92.81
2023-04-02T11:26:09.519Z,90.48
2023-04-02T11:27:09.555Z,93.35
2023-04-02T11:28:09.615Z,95.01
2023-04-02T11:29:09.685Z,93.43
2023-04-02T11:30:09.746Z,93.67
2023-04-02T11:31:09.792Z,93.14
2023-04-02T11:32:09.852Z,96.52
2023-04-02T11:33:09.960Z,93.71
2023-04-02T11:34:09.938Z,92.85
2023-04-02T11:35:10.003Z,89.72
2023-04-02T11:36:10.123Z,93.76
2023-04-02T11:37:10.126Z,94.53
2023-04-02T11:38:10.194Z,91.54
2023-04-02T11:39:16.922Z,90.34
2023-04-02T11:40:11.267Z,90.54
2023-04-02T11:41:10.283Z,90.74
2023-04-02T11:42:10.298Z,91.01
2023-04-02T11:43:10.304Z,91.75
2023-04-02T11:44:10.335Z,89.48
2023-04-02T11:45:10.370Z,89.26
2023-04-02T11:46:10.439Z,84.26
2023-04-02T11:47:10.399Z,83.59
2023-04-02T11:48:10.423Z,88.31
2023-04-02T11:49:10.422Z,86.16
2023-04-02T11:50:10.507Z,85.80
2023-04-02T11:51:10.465Z,85.88
2023-04-02T11:52:12.590Z,88.44
2023-04-02T11:53:10.523Z,90.51
2023-04-02T11:54:10.542Z,90.06
2023-04-02T11:55:10.621Z,87.76
2023-04-02T11:56:10.661Z,85.57
2023-04-02T11:57:10.751Z,84.57
2023-04-02T11:58:10.758Z,85.93
2023-04-02T11:59:10.837Z,85.77
2023-04-02T12:00:10.916Z,86.90
2023-04-02T12:01:10.940Z,85.77
2023-04-02T12:02:11.091Z,86.38
2023-04-02T12:03:11.118Z,85.05
2023-04-02T12:04:11.158Z,85.75
2023-04-02T12:05:11.275Z,88.01
2023-04-02T12:06:11.265Z,92.65
2023-04-02T12:07:11.339Z,89.00
2023-04-02T12:08:11.421Z,92.91
2023-04-02T12:09:11.477Z,92.97
2023-04-02T12:10:11.541Z,87.74
2023-04-02T12:11:11.605Z,89.61
2023-04-02T12:12:11.666Z,87.21
2023-04-02T12:13:11.714Z,87.18
2023-04-02T12:14:11.777Z,87.34
2023-04-02T12:15:11.838Z,85.39
2023-04-02T12:16:11.938Z,88.55
2023-04-02T12:17:12.234Z,90.82
2023-04-02T12:18:12.050Z,92.21
2023-04-02T12:19:12.119Z,87.18
2023-04-02T12:20:12.180Z,92.49
2023-04-02T12:21:12.234Z,91.93
2023-04-02T12:22:12.277Z,94.74
2023-04-02T12:23:12.335Z,91.73
2023-04-02T12:24:12.431Z,87.78
2023-04-02T12:25:12.477Z,90.57
2023-04-02T12:26:12.522Z,92.82
2023-04-02T12:27:12.589Z,93.89
2023-04-02T12:28:12.652Z,90.38
2023-04-02T12:29:12.732Z,88.99
2023-04-02T12:30:12.811Z,90.53
2023-04-02T12:31:12.898Z,91.73
2023-04-02T12:32:12.933Z,96.91
2023-04-02T12:33:12.977Z,98.93