createdAt,value
2018-12-07T00:01:54.649Z,5.67
2018-12-07T00:04:22.354Z,6.57
2018-12-07T00:06:50.143Z,6.23
2018-12-07T00:09:17.909Z,6.37
2018-12-07T00:11:45.743Z,9.53
2018-12-07T00:14:13.620Z,5.87
2018-12-07T00:16:41.442Z,7.07
2018-12-07T00:19:09.230Z,9.87
2018-12-07T00:21:36.760Z,7.10
2018-12-07T00:24:04.315Z,7.13
2018-12-07T00:26:31.963Z,5.70
2018-12-07T00:28:59.519Z,5.80
2018-12-07T00:31:27.196Z,5.50
2018-12-07T00:33:54.805Z,5.60
2018-12-07T00:36:22.324Z,4.63
2018-12-07T00:38:49.890Z,4.60
2018-12-07T00:41:17.553Z,4.63
2018-12-07T00:43:45.090Z,5.30
2018-12-07T00:46:13.217Z,5.17
2018-12-07T00:48:40.925Z,4.60
2018-12-07T00:51:08.502Z,4.57
2018-12-07T00:53:36.173Z,4.23
2018-12-07T00:56:04.106Z,4.67
2018-12-07T00:58:31.634Z,4.53
2018-12-07T01:00:59.204Z,3.90
2018-12-07T01:03:26.951Z,4.13
2018-12-07T01:05:54.600Z,4.40
2018-12-07T01:08:22.111Z,5.10
2018-12-07T01:10:49.653Z,4.20
2018-12-07T01:13:17.230Z,5.87
2018-12-07T01:15:44.754Z,3.53
2018-12-07T01:18:12.353Z,4.13
2018-12-07T01:20:39.894Z,3.63
2018-12-07T01:23:07.445Z,3.27
2018-12-07T01:25:35.224Z,4.57
2018-12-07T01:28:02.940Z,3.40
2018-12-07T01:30:30.455Z,4.47
2018-12-07T01:32:58.121Z,2.80
2018-12-07T01:35:25.670Z,3.10
2018-12-07T01:37:53.199Z,2.87
2018-12-07T01:40:20.732Z,2.13
2018-12-07T01:42:48.333Z,2.30
2018-12-07T01:45:16.103Z,3.70
2018-12-07T01:47:46.088Z,3.70
2018-12-07T01:50:14.964Z,1.80
2018-12-07T01:52:42.494Z,2.43
2018-12-07T01:55:10.493Z,2.23
2018-12-07T01:57:38.153Z,1.53
2018-12-07T02:00:08.068Z,2.80
2018-12-07T02:02:35.607Z,3.37
2018-12-07T02:05:03.298Z,1.77
2018-12-07T02:07:33.079Z,1.73
2018-12-07T02:10:00.865Z,1.50
2018-12-07T02:12:28.642Z,1.40
2018-12-07T02:14:56.180Z,2.70
2018-12-07T02:17:23.697Z,1.33
2018-12-07T02:19:51.264Z,0.97
2018-12-07T02:22:19.090Z,2.17
2018-12-07T02:24:46.634Z,2.60
2018-12-07T02:27:14.159Z,1.00
2018-12-07T02:29:42.010Z,0.70
2018-12-07T02:32:09.814Z,0.80
2018-12-07T02:34:37.549Z,1.60
2018-12-07T02:37:05.210Z,2.67
2018-12-07T02:39:32.808Z,0.93
2018-12-07T02:42:00.427Z,1.07
2018-12-07T02:44:27.975Z,0.70
2018-12-07T02:46:55.558Z,1.00
2018-12-07T02:49:23.093Z,2.30
2018-12-07T02:51:50.742Z,2.13
2018-12-07T02:54:18.374Z,1.27
2018-12-07T02:56:46.020Z,1.40
2018-12-07T02:59:13.782Z,1.50
2018-12-07T03:01:41.823Z,3.07
2018-12-07T03:04:09.568Z,1.23
2018-12-07T03:06:37.266Z,0.80
2018-12-07T03:09:05.287Z,3.33
2018-12-07T03:11:32.817Z,1.60
2018-12-07T03:14:00.394Z,1.20
2018-12-07T03:16:27.922Z,0.93
2018-12-07T03:18:55.745Z,1.57
2018-12-07T03:21:23.348Z,1.07
2018-12-07T03:23:50.896Z,0.90
2018-12-07T03:26:18.470Z,2.93
2018-12-07T03:28:46.252Z,0.90
2018-12-07T03:31:14.206Z,1.10
2018-12-07T03:33:41.757Z,1.43
2018-12-07T03:36:09.382Z,1.57
2018-12-07T03:38:37.021Z,0.80
2018-12-07T03:41:04.569Z,1.13
2018-12-07T03:43:32.214Z,2.50
2018-12-07T03:45:59.828Z,1.00
2018-12-07T03:48:27.449Z,1.80
2018-12-07T03:50:54.997Z,1.97
2018-12-07T03:53:22.558Z,2.10
2018-12-07T03:55:50.095Z,1.57
2018-12-07T03:58:17.922Z,1.53
2018-12-07T04:00:45.518Z,0.70
2018-12-07T04:03:13.450Z,0.90
2018-12-07T04:05:41.019Z,0.70
2018-12-07T04:08:09.062Z,3.00
2018-12-07T04:10:38.038Z,1.37
2018-12-07T04:13:05.735Z,1.20
2018-12-07T04:15:33.676Z,1.10
2018-12-07T04:18:01.342Z,1.13
2018-12-07T04:20:28.950Z,1.20
2018-12-07T04:22:56.623Z,1.93
2018-12-07T04:25:24.148Z,1.93
2018-12-07T04:27:51.863Z,0.70
2018-12-07T04:30:23.930Z,1.60
2018-12-07T04:32:51.772Z,1.00
2018-12-07T04:35:19.510Z,1.07
2018-12-07T04:37:47.438Z,1.17
2018-12-07T04:40:14.960Z,1.67
2018-12-07T04:42:42.623Z,1.53
2018-12-07T04:45:10.139Z,2.63
2018-12-07T04:47:37.690Z,1.30
2018-12-07T04:50:05.406Z,3.13
2018-12-07T04:52:32.944Z,1.40
2018-12-07T04:55:00.614Z,1.40
2018-12-07T04:57:28.459Z,1.97
2018-12-07T04:59:55.999Z,0.93
2018-12-07T05:02:23.798Z,1.30
2018-12-07T05:04:51.322Z,2.43
2018-12-07T05:07:19.035Z,0.60
2018-12-07T05:09:46.818Z,1.37
2018-12-07T05:12:14.383Z,1.00
2018-12-07T05:14:41.929Z,0.80
2018-12-07T05:17:09.630Z,2.07
2018-12-07T05:19:37.159Z,2.57
2018-12-07T05:22:05.004Z,1.90
2018-12-07T05:24:34.481Z,1.33
2018-12-07T05:27:02.429Z,0.80
2018-12-07T05:29:30.004Z,2.63
2018-12-07T05:31:57.739Z,1.13
2018-12-07T05:34:25.373Z,1.60
2018-12-07T05:36:52.901Z,2.03
2018-12-07T05:39:20.688Z,3.00
2018-12-07T05:41:48.443Z,1.63
2018-12-07T05:44:16.174Z,2.60
2018-12-07T05:46:43.718Z,1.53
2018-12-07T05:49:11.259Z,3.30
2018-12-07T05:51:38.863Z,1.90
2018-12-07T05:54:06.376Z,1.57
2018-12-07T05:56:33.958Z,2.93
2018-12-07T05:59:01.528Z,2.77
2018-12-07T06:01:29.275Z,2.20
2018-12-07T06:03:56.839Z,1.30
2018-12-07T06:06:24.547Z,3.03
2018-12-07T06:08:52.109Z,1.30
2018-12-07T06:11:19.659Z,1.50
2018-12-07T06:13:47.381Z,4.50
2018-12-07T06:16:15.194Z,2.47
2018-12-07T06:18:42.907Z,2.17
2018-12-07T06:21:10.689Z,2.10
2018-12-07T06:23:38.314Z,3.23
2018-12-07T06:26:05.847Z,3.60
2018-12-07T06:28:33.434Z,2.33
2018-12-07T06:31:01.073Z,3.20
2018-12-07T06:33:28.655Z,1.40
2018-12-07T06:35:56.287Z,3.43
2018-12-07T06:38:23.958Z,2.07
2018-12-07T06:40:51.759Z,2.83
2018-12-07T06:43:19.295Z,3.93
2018-12-07T06:45:46.878Z,1.67
2018-12-07T06:48:14.538Z,1.47
2018-12-07T06:50:42.226Z,4.57
2018-12-07T06:53:09.756Z,1.70
2018-12-07T06:55:37.293Z,1.67
2018-12-07T06:58:04.909Z,2.57
2018-12-07T07:00:32.464Z,2.23
2018-12-07T07:03:00.171Z,3.20
2018-12-07T07:05:27.944Z,1.30
2018-12-07T07:07:55.502Z,1.30
2018-12-07T07:10:23.433Z,2.03
2018-12-07T07:12:50.970Z,1.20
2018-12-07T07:15:18.914Z,0.90
2018-12-07T07:17:46.722Z,2.30
2018-12-07T07:20:14.453Z,2.00
2018-12-07T07:22:41.963Z,0.70
2018-12-07T07:25:09.662Z,1.20
2018-12-07T07:27:37.656Z,1.00
2018-12-07T07:30:06.326Z,0.80
2018-12-07T07:32:33.867Z,2.03
2018-12-07T07:35:01.413Z,2.67
2018-12-07T07:37:29.217Z,1.70
2018-12-07T07:39:56.868Z,1.50
2018-12-07T07:42:24.672Z,1.13
2018-12-07T07:44:52.228Z,1.67
2018-12-07T07:47:19.897Z,1.33
2018-12-07T07:49:47.449Z,0.70
2018-12-07T07:52:14.977Z,1.77
2018-12-07T07:54:42.519Z,0.60
2018-12-07T07:57:10.137Z,1.00
2018-12-07T07:59:37.687Z,0.50
2018-12-07T08:02:05.749Z,2.20
2018-12-07T08:04:33.258Z,0.60
2018-12-07T08:07:00.873Z,1.27
2018-12-07T08:09:28.534Z,1.63
2018-12-07T08:11:56.258Z,1.60
2018-12-07T08:14:24.060Z,1.43
2018-12-07T08:16:51.593Z,0.77
2018-12-07T08:19:19.482Z,0.53
2018-12-07T08:21:47.053Z,2.03
2018-12-07T08:24:14.721Z,0.83
2018-12-07T08:26:42.289Z,1.03
2018-12-07T08:29:09.994Z,0.83
2018-12-07T08:31:37.726Z,0.77
2018-12-07T08:34:05.278Z,2.87
2018-12-07T08:36:33.081Z,1.47
2018-12-07T08:39:00.681Z,0.73
2018-12-07T08:41:28.283Z,1.13
2018-12-07T08:43:56.121Z,0.60
2018-12-07T08:46:23.698Z,1.33
2018-12-07T08:48:51.272Z,1.07
2018-12-07T08:51:19.088Z,0.97
2018-12-07T08:53:46.615Z,1.40
2018-12-07T08:56:14.407Z,0.80
2018-12-07T08:58:41.971Z,0.93
2018-12-07T09:01:09.537Z,1.17
2018-12-07T09:03:37.352Z,2.40
2018-12-07T09:06:04.921Z,0.90
2018-12-07T09:08:32.774Z,2.33
2018-12-07T09:11:00.554Z,1.37
2018-12-07T09:13:28.273Z,2.10
2018-12-07T09:15:55.845Z,2.20
2018-12-07T09:18:23.415Z,1.53
2018-12-07T09:20:54.186Z,1.43
2018-12-07T09:23:21.248Z,1.50
2018-12-07T09:25:48.895Z,0.97
2018-12-07T09:28:16.701Z,1.33
2018-12-07T09:30:44.287Z,1.33
2018-12-07T09:33:12.157Z,3.30
2018-12-07T09:35:40.651Z,1.03
2018-12-07T09:38:13.108Z,1.50
2018-12-07T09:40:38.304Z,2.40
2018-12-07T09:43:05.878Z,4.27
2018-12-07T09:45:33.497Z,1.57
2018-12-07T09:48:01.043Z,2.10
2018-12-07T09:50:28.618Z,1.87
2018-12-07T09:52:56.453Z,1.37
2018-12-07T09:55:24.062Z,1.47
2018-12-07T09:57:51.615Z,2.37
2018-12-07T10:00:19.251Z,2.10
2018-12-07T10:02:46.903Z,3.23
2018-12-07T10:05:14.519Z,1.27
2018-12-07T10:07:42.276Z,1.20
2018-12-07T10:10:10.217Z,1.17
2018-12-07T10:12:37.841Z,1.37
2018-12-07T10:15:05.474Z,1.90
2018-12-07T10:17:32.988Z,8.10
2018-12-07T10:20:00.798Z,3.50
2018-12-07T10:22:28.342Z,2.50
2018-12-07T10:24:55.863Z,1.57
2018-12-07T10:27:23.921Z,1.23
2018-12-07T10:29:51.491Z,1.27
2018-12-07T10:32:19.036Z,17.03
2018-12-07T10:34:46.850Z,2.37
2018-12-07T10:37:14.758Z,1.60
2018-12-07T10:39:42.322Z,1.63
2018-12-07T10:42:09.952Z,1.20
2018-12-07T10:44:37.548Z,1.60
2018-12-07T10:47:05.110Z,1.30
2018-12-07T10:49:32.683Z,2.27
2018-12-07T10:52:00.318Z,1.27
2018-12-07T10:54:29.369Z,2.40
2018-12-07T10:56:57.320Z,0.90
2018-12-07T10:59:25.204Z,1.40
2018-12-07T11:01:58.374Z,1.60
2018-12-07T11:04:31.578Z,0.60
2018-12-07T11:07:04.903Z,1.13
2018-12-07T11:09:37.966Z,0.50
2018-12-07T11:12:11.043Z,0.97
2018-12-07T11:14:44.228Z,0.83
2018-12-07T11:17:17.673Z,0.63
2018-12-07T11:22:52.452Z,1.23
2018-12-07T11:25:25.819Z,1.23
2018-12-07T11:27:59.014Z,2.00
2018-12-07T11:30:28.855Z,1.10
2018-12-07T11:33:02.354Z,1.53
2018-12-07T11:35:31.427Z,2.10
2018-12-07T11:37:59.269Z,1.07
2018-12-07T11:40:28.616Z,2.80
2018-12-07T11:42:56.406Z,2.17
2018-12-07T11:45:23.959Z,1.33
2018-12-07T11:47:51.478Z,1.53
2018-12-07T11:50:19.886Z,1.50
2018-12-07T11:52:47.437Z,1.20
2018-12-07T11:55:14.986Z,1.50
2018-12-07T11:57:42.502Z,1.13
2018-12-07T12:00:10.748Z,1.63
2018-12-07T12:02:38.452Z,6.00
2018-12-07T12:05:06.393Z,2.77
2018-12-07T12:07:33.925Z,1.67
2018-12-07T12:10:01.561Z,1.13
2018-12-07T12:12:29.204Z,2.20
2018-12-07T12:14:56.747Z,4.63
2018-12-07T12:17:24.660Z,0.90
2018-12-07T12:19:52.550Z,0.87
2018-12-07T12:22:20.600Z,0.77
2018-12-07T12:24:48.154Z,0.70
2018-12-07T12:27:15.906Z,2.77
2018-12-07T12:29:43.538Z,2.10
2018-12-07T12:32:11.264Z,0.77
2018-12-07T12:34:38.827Z,1.03
2018-12-07T12:37:06.433Z,4.10
2018-12-07T12:39:34.107Z,1.73
2018-12-07T12:42:01.959Z,2.07
2018-12-07T12:44:29.511Z,3.07
2018-12-07T12:46:57.036Z,1.70
2018-12-07T12:49:26.649Z,1.23
2018-12-07T12:51:54.748Z,1.67
2018-12-07T12:54:22.315Z,2.20
2018-12-07T12:56:50.041Z,2.63
2018-12-07T12:59:17.596Z,1.50
2018-12-07T13:01:45.182Z,1.27
2018-12-07T13:04:12.731Z,2.63
2018-12-07T13:06:40.435Z,2.03
2018-12-07T13:09:08.703Z,0.40
2018-12-07T13:11:37.019Z,0.70
2018-12-07T13:14:04.576Z,0.90
2018-12-07T13:16:32.195Z,0.63
2018-12-07T13:18:59.742Z,4.07
2018-12-07T13:21:27.321Z,1.87
2018-12-07T13:23:54.875Z,2.77
2018-12-07T13:26:22.414Z,3.67
2018-12-07T13:28:50.091Z,1.07
2018-12-07T13:31:17.845Z,2.53
2018-12-07T13:33:45.654Z,3.10
2018-12-07T13:36:13.209Z,3.30
2018-12-07T13:38:41.075Z,2.17
2018-12-07T13:41:08.793Z,2.10
2018-12-07T13:43:36.648Z,1.03
2018-12-07T13:46:04.737Z,0.77
2018-12-07T13:48:32.994Z,1.43
2018-12-07T13:51:00.900Z,1.90
2018-12-07T13:53:28.790Z,1.00
2018-12-07T13:55:56.433Z,2.10
2018-12-07T13:58:24.516Z,1.53
2018-12-07T14:00:52.210Z,1.10
2018-12-07T14:03:20.034Z,0.60
2018-12-07T14:05:47.999Z,1.57
2018-12-07T14:08:15.868Z,1.93
2018-12-07T14:10:43.672Z,1.03
2018-12-07T14:13:11.256Z,1.43
2018-12-07T14:15:39.226Z,1.80
2018-12-07T14:18:06.906Z,3.80
2018-12-07T14:20:34.803Z,1.00
2018-12-07T14:23:02.722Z,11.67
2018-12-07T14:25:30.515Z,2.73
2018-12-07T14:27:58.469Z,5.80
2018-12-07T14:30:26.200Z,5.00
2018-12-07T14:32:53.995Z,8.60
2018-12-07T14:35:21.964Z,2.17
2018-12-07T14:37:49.842Z,1.43
2018-12-07T14:40:17.826Z,2.17
2018-12-07T14:42:45.596Z,2.17
2018-12-07T14:45:14.298Z,1.67
2018-12-07T14:47:42.039Z,3.33
2018-12-07T14:50:09.801Z,1.83
2018-12-07T14:52:37.868Z,2.30
2018-12-07T14:55:05.628Z,2.13
2018-12-07T14:57:33.773Z,1.70
2018-12-07T15:00:01.726Z,2.33
2018-12-07T15:02:29.719Z,3.70
2018-12-07T15:04:57.554Z,1.43
2018-12-07T15:07:25.317Z,1.23
2018-12-07T15:09:53.221Z,2.00
2018-12-07T15:12:20.952Z,1.10
2018-12-07T15:14:49.059Z,1.83
2018-12-07T15:17:16.852Z,1.23
2018-12-07T15:19:44.668Z,2.60
2018-12-07T15:22:12.489Z,0.80
2018-12-07T15:24:40.585Z,0.83
2018-12-07T15:27:09.049Z,0.63
2018-12-07T15:29:37.648Z,1.83
2018-12-07T15:32:05.529Z,4.73
2018-12-07T15:34:33.364Z,2.23
2018-12-07T15:37:02.011Z,1.07
2018-12-07T15:39:29.624Z,0.97
2018-12-07T15:41:57.870Z,1.03
2018-12-07T15:44:25.542Z,0.57
2018-12-07T15:46:53.328Z,0.70
2018-12-07T15:49:21.296Z,0.83
2018-12-07T15:51:49.201Z,1.23
2018-12-07T15:54:16.970Z,1.00
2018-12-07T15:56:44.519Z,0.50
2018-12-07T15:59:12.397Z,2.10
2018-12-07T16:01:40.537Z,0.50
2018-12-07T16:04:08.491Z,1.00
2018-12-07T16:06:36.291Z,1.57
2018-12-07T16:09:06.775Z,1.03
2018-12-07T16:11:34.979Z,3.60
2018-12-07T16:14:02.973Z,0.60
2018-12-07T16:16:30.688Z,0.47
2018-12-07T16:18:58.547Z,0.47
2018-12-07T16:21:26.447Z,1.10
2018-12-07T16:23:54.240Z,1.10
2018-12-07T16:26:21.965Z,1.60
2018-12-07T16:28:49.823Z,1.27
2018-12-07T16:31:18.047Z,1.33
2018-12-07T16:33:46.406Z,0.75
2018-12-07T16:36:14.250Z,1.10
2018-12-07T16:38:41.978Z,2.00
2018-12-07T16:41:09.764Z,0.77
2018-12-07T16:43:37.658Z,0.90
2018-12-07T16:46:05.614Z,1.80
2018-12-07T16:48:33.504Z,0.87
2018-12-07T16:51:01.390Z,1.57
2018-12-07T16:53:31.092Z,0.70
2018-12-07T16:55:59.026Z,1.57
2018-12-07T16:58:27.283Z,1.27
2018-12-07T17:00:55.288Z,2.33
2018-12-07T17:03:23.233Z,3.97
2018-12-07T17:05:51.210Z,1.00
2018-12-07T17:08:19.115Z,2.20
2018-12-07T17:10:47.121Z,1.47
2018-12-07T17:13:15.296Z,2.87
2018-12-07T17:15:43.153Z,1.10
2018-12-07T17:18:11.052Z,3.00
2018-12-07T17:20:39.024Z,1.60
2018-12-07T17:23:06.967Z,6.23
2018-12-07T17:25:34.691Z,3.87
2018-12-07T17:28:02.566Z,6.83
2018-12-07T17:30:30.615Z,5.27
2018-12-07T17:32:58.637Z,2.43
2018-12-07T17:35:26.602Z,0.50
2018-12-07T17:37:54.363Z,2.00
2018-12-07T17:40:22.769Z,2.30
2018-12-07T17:42:50.395Z,1.60
2018-12-07T17:45:18.196Z,1.30
2018-12-07T17:47:46.035Z,3.10
2018-12-07T17:50:14.264Z,1.60
2018-12-07T17:52:42.500Z,2.03
2018-12-07T17:55:11.066Z,0.50
2018-12-07T17:57:38.818Z,0.67
2018-12-07T18:00:08.702Z,2.00
2018-12-07T18:02:36.589Z,1.70
2018-12-07T18:05:05.340Z,1.60
2018-12-07T18:07:33.393Z,1.57
2018-12-07T18:10:01.307Z,0.60
2018-12-07T18:12:29.425Z,0.97
2018-12-07T18:14:57.207Z,2.97
2018-12-07T18:17:25.025Z,1.40
2018-12-07T18:19:53.012Z,2.10
2018-12-07T18:22:20.880Z,2.07
2018-12-07T18:24:49.022Z,0.90
2018-12-07T18:27:16.877Z,1.03
2018-12-07T18:29:45.040Z,1.13
2018-12-07T18:32:13.359Z,2.60
2018-12-07T18:34:41.295Z,4.20
2018-12-07T18:37:09.842Z,1.30
2018-12-07T18:39:37.680Z,1.00
2018-12-07T18:42:05.594Z,1.60
2018-12-07T18:44:33.651Z,1.57
2018-12-07T18:47:01.612Z,1.30
2018-12-07T18:49:29.635Z,1.10
2018-12-07T18:51:57.888Z,2.27
2018-12-07T18:54:26.248Z,1.33
2018-12-07T18:56:54.384Z,1.77
2018-12-07T18:59:22.525Z,1.60
2018-12-07T19:01:50.216Z,1.00
2018-12-07T19:04:18.606Z,1.90
2018-12-07T19:06:46.520Z,1.20
2018-12-07T19:09:14.228Z,1.30
2018-12-07T19:11:42.306Z,1.30
2018-12-07T19:14:10.598Z,1.27
2018-12-07T19:16:38.272Z,2.00
2018-12-07T19:19:06.085Z,4.03
2018-12-07T19:21:33.929Z,7.57
2018-12-07T19:24:01.767Z,15.70
2018-12-07T19:26:29.747Z,1.73
2018-12-07T19:28:57.490Z,0.77
2018-12-07T19:31:25.192Z,1.27
2018-12-07T19:33:53.222Z,0.50
2018-12-07T19:36:21.418Z,1.40
2018-12-07T19:38:49.319Z,1.33
2018-12-07T19:41:17.420Z,1.60
2018-12-07T19:43:45.359Z,0.97
2018-12-07T19:46:13.655Z,2.50
2018-12-07T19:48:41.813Z,0.73
2018-12-07T19:51:09.587Z,0.83
2018-12-07T19:53:37.363Z,0.20
2018-12-07T19:56:05.370Z,0.40
2018-12-07T19:58:33.098Z,0.70
2018-12-07T20:01:00.767Z,0.40
2018-12-07T20:03:28.658Z,1.13
2018-12-07T20:05:56.459Z,0.70
2018-12-07T20:08:24.318Z,3.73
2018-12-07T20:10:52.270Z,2.13
2018-12-07T20:13:20.318Z,2.93
2018-12-07T20:15:48.033Z,0.60
2018-12-07T20:18:15.887Z,3.80
2018-12-07T20:20:43.865Z,1.97
2018-12-07T20:23:11.665Z,4.93
2018-12-07T20:25:39.824Z,3.43
2018-12-07T20:28:07.787Z,3.07
2018-12-07T20:30:35.864Z,6.13
2018-12-07T20:33:03.485Z,3.90
2018-12-07T20:35:31.648Z,3.67
2018-12-07T20:37:59.540Z,5.30
2018-12-07T20:40:27.249Z,2.20
2018-12-07T20:42:55.052Z,2.63
2018-12-07T20:45:23.051Z,4.07
2018-12-07T20:47:50.938Z,3.97
2018-12-07T20:50:18.660Z,4.20
2018-12-07T20:52:46.791Z,3.47
2018-12-07T20:55:14.888Z,8.23
2018-12-07T20:57:42.808Z,5.30
2018-12-07T21:00:10.458Z,3.67
2018-12-07T21:02:38.277Z,3.37
2018-12-07T21:08:05.770Z,5.93
2018-12-07T21:10:58.372Z,7.93
2018-12-07T21:13:41.355Z,6.20
2018-12-07T21:16:32.585Z,5.23
2018-12-07T21:19:00.740Z,6.63
2018-12-07T21:21:28.929Z,8.13
2018-12-07T21:23:57.094Z,4.70
2018-12-07T21:26:25.025Z,5.73
2018-12-07T21:28:52.906Z,5.77
2018-12-07T21:31:20.742Z,7.50
2018-12-07T21:33:51.787Z,3.57
2018-12-07T21:36:37.909Z,9.70
2018-12-07T21:39:11.983Z,10.70
2018-12-07T21:41:39.876Z,6.80
2018-12-07T21:44:07.872Z,4.90
2018-12-07T21:46:35.950Z,6.80
2018-12-07T21:49:04.033Z,8.33
2018-12-07T21:51:36.682Z,4.40
2018-12-07T21:54:04.743Z,11.40
2018-12-07T21:56:32.685Z,6.23
2018-12-07T21:59:00.495Z,5.80
2018-12-07T22:01:28.277Z,6.83
2018-12-07T22:03:56.154Z,7.10
2018-12-07T22:06:23.940Z,7.33
2018-12-07T22:08:51.730Z,3.97
2018-12-07T22:11:19.705Z,3.77
2018-12-07T22:13:47.478Z,5.57
2018-12-07T22:16:15.564Z,4.20
2018-12-07T22:18:43.640Z,10.57
2018-12-07T22:21:11.245Z,7.37
2018-12-07T22:23:39.472Z,6.03
2018-12-07T22:26:07.633Z,10.77
2018-12-07T22:28:35.806Z,8.40
2018-12-07T22:31:03.732Z,9.83
2018-12-07T22:33:31.706Z,12.03
2018-12-07T22:35:59.769Z,15.37
2018-12-07T22:38:27.717Z,14.10
2018-12-07T22:40:55.688Z,6.53
2018-12-07T22:43:26.008Z,14.27
2018-12-07T22:45:53.249Z,14.77
2018-12-07T22:48:20.898Z,14.93
2018-12-07T22:50:48.591Z,13.30
2018-12-07T22:53:16.316Z,13.17
2018-12-07T22:55:43.869Z,13.70
2018-12-07T22:58:11.433Z,10.33
2018-12-07T23:00:41.236Z,9.90
2018-12-07T23:03:08.809Z,12.43
2018-12-07T23:05:36.435Z,11.97
2018-12-07T23:08:04.013Z,7.70
2018-12-07T23:10:31.539Z,10.90
2018-12-07T23:12:59.454Z,10.03
2018-12-07T23:15:27.101Z,10.00
2018-12-07T23:17:54.759Z,7.53
2018-12-07T23:20:22.328Z,8.93
2018-12-07T23:22:50.394Z,13.07
2018-12-07T23:25:18.128Z,12.83
2018-12-07T23:27:45.755Z,14.70
2018-12-07T23:30:13.378Z,11.70
2018-12-07T23:32:41.193Z,15.87
2018-12-07T23:35:08.733Z,9.93
2018-12-07T23:37:36.419Z,13.90
2018-12-07T23:40:04.752Z,15.13
2018-12-07T23:42:32.622Z,9.63
2018-12-07T23:45:00.221Z,9.77
2018-12-07T23:47:27.814Z,8.60
2018-12-07T23:49:55.378Z,5.27
2018-12-07T23:52:22.939Z,9.17
2018-12-07T23:54:50.655Z,7.33
2018-12-07T23:57:18.480Z,5.67
2018-12-07T23:59:46.133Z,5.70
