createdAt,value
2018-11-29T00:00:38.121Z,4.60
2018-11-29T00:03:08.505Z,4.60
2018-11-29T00:05:38.072Z,4.60
2018-11-29T00:08:07.676Z,4.60
2018-11-29T00:10:37.195Z,4.60
2018-11-29T00:13:06.907Z,4.60
2018-11-29T00:15:36.592Z,4.60
2018-11-29T00:18:06.168Z,4.50
2018-11-29T00:20:35.783Z,4.50
2018-11-29T00:23:05.330Z,4.50
2018-11-29T00:25:34.902Z,4.50
2018-11-29T00:28:04.518Z,4.40
2018-11-29T00:30:33.928Z,4.40
2018-11-29T00:33:03.358Z,4.30
2018-11-29T00:35:32.902Z,4.30
2018-11-29T00:38:02.419Z,4.30
2018-11-29T00:40:31.972Z,4.30
2018-11-29T00:43:01.476Z,4.30
2018-11-29T00:45:31.039Z,4.30
2018-11-29T00:48:00.639Z,4.30
2018-11-29T00:50:30.079Z,4.30
2018-11-29T00:52:59.535Z,4.30
2018-11-29T00:55:28.928Z,4.30
2018-11-29T00:57:58.556Z,4.30
2018-11-29T01:00:28.235Z,4.30
2018-11-29T01:02:57.821Z,4.30
2018-11-29T01:05:27.387Z,4.20
2018-11-29T01:07:56.903Z,4.20
2018-11-29T01:10:26.315Z,4.20
2018-11-29T01:12:55.599Z,4.20
2018-11-29T01:15:24.955Z,4.20
2018-11-29T01:17:54.602Z,4.20
2018-11-29T01:20:24.123Z,4.30
2018-11-29T01:22:53.648Z,4.30
2018-11-29T01:25:23.193Z,4.30
2018-11-29T01:27:52.826Z,4.30
2018-11-29T01:30:22.455Z,4.30
2018-11-29T01:32:51.892Z,4.20
2018-11-29T01:35:21.619Z,4.20
2018-11-29T01:37:51.264Z,4.30
2018-11-29T01:40:22.322Z,4.20
2018-11-29T01:42:55.826Z,4.20
2018-11-29T01:45:25.606Z,4.20
2018-11-29T01:47:55.110Z,4.30
2018-11-29T01:50:24.796Z,4.30
2018-11-29T01:52:54.206Z,4.30
2018-11-29T01:55:23.826Z,4.30
2018-11-29T01:57:53.265Z,4.30
2018-11-29T02:00:22.758Z,4.30
2018-11-29T02:02:53.711Z,4.30
2018-11-29T02:05:23.201Z,4.30
2018-11-29T02:07:52.821Z,4.30
2018-11-29T02:10:27.803Z,4.30
2018-11-29T02:12:57.447Z,4.20
2018-11-29T02:15:26.955Z,4.20
2018-11-29T02:17:56.368Z,4.10
2018-11-29T02:20:26.032Z,4.10
2018-11-29T02:22:55.486Z,4.10
2018-11-29T02:25:25.127Z,4.00
2018-11-29T02:27:54.645Z,4.00
2018-11-29T02:30:24.493Z,4.00
2018-11-29T02:32:54.010Z,4.00
2018-11-29T02:35:23.474Z,4.00
2018-11-29T02:37:53.451Z,4.00
2018-11-29T02:40:23.249Z,4.00
2018-11-29T02:42:53.172Z,4.00
2018-11-29T02:45:24.564Z,3.90
2018-11-29T02:47:54.156Z,3.80
2018-11-29T02:50:23.698Z,3.80
2018-11-29T02:52:53.016Z,3.80
2018-11-29T02:55:22.592Z,3.70
2018-11-29T02:57:52.023Z,3.70
2018-11-29T03:00:21.684Z,3.60
2018-11-29T03:02:51.230Z,3.60
2018-11-29T03:05:20.634Z,3.50
2018-11-29T03:07:50.144Z,3.60
2018-11-29T03:10:24.782Z,3.60
2018-11-29T03:12:54.252Z,3.60
2018-11-29T03:15:23.847Z,3.70
2018-11-29T03:17:53.232Z,3.70
2018-11-29T03:20:22.779Z,3.70
2018-11-29T03:22:52.284Z,3.70
2018-11-29T03:25:21.618Z,3.80
2018-11-29T03:27:51.264Z,3.70
2018-11-29T03:30:22.040Z,3.70
2018-11-29T03:32:51.531Z,3.70
2018-11-29T03:35:21.042Z,3.70
2018-11-29T03:37:50.631Z,3.60
2018-11-29T03:40:20.203Z,3.60
2018-11-29T03:42:49.636Z,3.50
2018-11-29T03:45:19.059Z,3.50
2018-11-29T03:47:48.562Z,3.50
2018-11-29T03:50:18.727Z,3.60
2018-11-29T03:52:48.274Z,3.50
2018-11-29T03:55:17.844Z,3.60
2018-11-29T03:57:47.466Z,3.60
2018-11-29T04:00:17.837Z,3.60
2018-11-29T04:02:48.188Z,3.50
2018-11-29T04:05:17.817Z,3.50
2018-11-29T04:07:47.347Z,3.60
2018-11-29T04:10:17.370Z,3.60
2018-11-29T04:12:46.988Z,3.40
2018-11-29T04:15:17.095Z,3.50
2018-11-29T04:17:46.785Z,3.50
2018-11-29T04:20:17.094Z,3.50
2018-11-29T04:22:46.530Z,3.50
2018-11-29T04:25:16.511Z,3.50
2018-11-29T04:27:46.252Z,3.50
2018-11-29T04:30:17.565Z,3.50
2018-11-29T04:32:47.265Z,3.40
2018-11-29T04:35:16.800Z,3.40
2018-11-29T04:37:46.362Z,3.30
2018-11-29T04:40:16.639Z,3.20
2018-11-29T04:42:46.420Z,3.20
2018-11-29T04:45:20.109Z,3.20
2018-11-29T04:47:49.721Z,3.20
2018-11-29T04:50:19.261Z,3.10
2018-11-29T04:52:48.658Z,3.00
2018-11-29T04:55:18.655Z,3.00
2018-11-29T04:57:48.071Z,3.00
2018-11-29T05:00:17.970Z,2.90
2018-11-29T05:02:47.238Z,2.90
2018-11-29T05:05:17.025Z,2.60
2018-11-29T05:07:46.503Z,2.40
2018-11-29T05:10:18.635Z,2.40
2018-11-29T05:12:48.359Z,2.40
2018-11-29T05:15:18.329Z,2.50
2018-11-29T05:17:47.825Z,2.50
2018-11-29T05:20:17.385Z,2.70
2018-11-29T05:22:46.908Z,2.70
2018-11-29T05:25:17.145Z,2.70
2018-11-29T05:27:45.983Z,2.70
2018-11-29T05:30:15.839Z,2.70
2018-11-29T05:32:45.247Z,2.70
2018-11-29T05:35:14.800Z,2.70
2018-11-29T05:37:45.294Z,2.70
2018-11-29T05:40:15.218Z,2.70
2018-11-29T05:42:44.825Z,2.50
2018-11-29T05:45:14.457Z,2.40
2018-11-29T05:47:44.117Z,2.50
2018-11-29T05:50:13.711Z,2.50
2018-11-29T05:52:43.242Z,2.50
2018-11-29T05:55:13.043Z,2.60
2018-11-29T05:57:42.445Z,2.60
2018-11-29T06:00:14.856Z,2.70
2018-11-29T06:02:44.806Z,2.70
2018-11-29T06:05:15.783Z,2.70
2018-11-29T06:07:45.170Z,2.60
2018-11-29T06:10:17.990Z,2.70
2018-11-29T06:12:47.861Z,2.70
2018-11-29T06:15:17.383Z,2.70
2018-11-29T06:17:46.886Z,2.70
2018-11-29T06:20:17.609Z,2.70
2018-11-29T06:22:48.419Z,2.70
2018-11-29T06:25:18.333Z,2.70
2018-11-29T06:27:50.600Z,2.70
2018-11-29T06:30:28.339Z,2.70
2018-11-29T06:33:00.802Z,2.60
2018-11-29T06:35:34.307Z,2.50
2018-11-29T06:38:05.312Z,2.40
2018-11-29T06:40:38.525Z,2.40
2018-11-29T06:43:09.994Z,2.30
2018-11-29T06:45:40.284Z,2.50
2018-11-29T06:48:13.917Z,2.40
2018-11-29T06:50:43.535Z,2.20
2018-11-29T06:53:18.148Z,2.40
2018-11-29T06:55:47.829Z,2.40
2018-11-29T06:58:17.427Z,2.50
2018-11-29T07:00:46.874Z,2.60
2018-11-29T07:03:16.383Z,2.60
2018-11-29T07:05:46.073Z,2.50
2018-11-29T07:08:15.532Z,2.10
2018-11-29T07:10:45.071Z,2.20
2018-11-29T07:13:14.441Z,2.30
2018-11-29T07:15:43.954Z,2.50
2018-11-29T07:18:13.451Z,2.60
2018-11-29T07:20:42.984Z,2.60
2018-11-29T07:23:12.402Z,2.60
2018-11-29T07:25:41.935Z,2.60
2018-11-29T07:28:11.559Z,2.70
2018-11-29T07:30:41.131Z,2.90
2018-11-29T07:33:10.660Z,2.90
2018-11-29T07:35:40.198Z,3.00
2018-11-29T07:38:09.699Z,3.00
2018-11-29T07:40:39.236Z,3.00
2018-11-29T07:43:09.113Z,3.10
2018-11-29T07:45:38.557Z,3.00
2018-11-29T07:48:08.048Z,3.10
2018-11-29T07:50:37.496Z,3.10
2018-11-29T07:53:07.215Z,3.00
2018-11-29T07:55:36.749Z,3.10
2018-11-29T07:58:06.611Z,3.10
2018-11-29T08:00:36.069Z,3.00
2018-11-29T08:03:05.597Z,3.10
2018-11-29T08:05:35.105Z,3.10
2018-11-29T08:08:04.761Z,3.10
2018-11-29T08:10:34.279Z,3.20
2018-11-29T08:13:03.707Z,3.30
2018-11-29T08:15:33.165Z,3.40
2018-11-29T08:18:02.785Z,3.50
2018-11-29T08:20:32.213Z,3.40
2018-11-29T08:23:01.726Z,3.50
2018-11-29T08:25:31.080Z,3.60
2018-11-29T08:28:00.682Z,3.60
2018-11-29T08:30:30.330Z,3.70
2018-11-29T08:32:59.860Z,3.80
2018-11-29T08:35:29.386Z,3.80
2018-11-29T08:37:58.917Z,3.90
2018-11-29T08:40:28.358Z,3.90
2018-11-29T08:42:57.762Z,3.90
2018-11-29T08:45:27.281Z,4.10
2018-11-29T08:47:56.541Z,4.20
2018-11-29T08:50:25.815Z,4.30
2018-11-29T08:52:55.076Z,4.30
2018-11-29T08:55:24.315Z,4.30
2018-11-29T08:57:53.636Z,4.20
2018-11-29T09:00:23.234Z,4.10
2018-11-29T09:02:52.515Z,4.20
2018-11-29T09:05:21.765Z,4.20
2018-11-29T09:07:51.454Z,4.30
2018-11-29T09:10:23.943Z,4.40
2018-11-29T09:12:53.467Z,4.40
2018-11-29T09:15:23.029Z,4.40
2018-11-29T09:17:52.572Z,4.50
2018-11-29T09:20:22.804Z,4.60
2018-11-29T09:22:52.416Z,4.60
2018-11-29T09:25:22.800Z,4.70
2018-11-29T09:27:52.319Z,4.70
2018-11-29T09:30:22.563Z,4.80
2018-11-29T09:32:53.776Z,4.80
2018-11-29T09:35:23.520Z,4.80
2018-11-29T09:37:53.175Z,4.80
2018-11-29T09:40:22.714Z,4.80
2018-11-29T09:42:52.225Z,5.00
2018-11-29T09:45:23.477Z,5.00
2018-11-29T09:47:54.114Z,5.10
2018-11-29T09:50:24.161Z,5.20
2018-11-29T09:52:53.731Z,5.40
2018-11-29T09:55:23.334Z,5.60
2018-11-29T09:57:53.240Z,5.60
2018-11-29T10:00:28.109Z,5.70
2018-11-29T10:03:03.078Z,5.70
2018-11-29T10:05:32.577Z,5.70
2018-11-29T10:08:02.116Z,5.70
2018-11-29T10:10:31.496Z,5.70
2018-11-29T10:13:00.980Z,5.60
2018-11-29T10:15:30.482Z,5.50
2018-11-29T10:17:59.936Z,5.60
2018-11-29T10:20:29.488Z,5.60
2018-11-29T10:22:59.001Z,5.70
2018-11-29T10:25:28.623Z,5.60
2018-11-29T10:28:06.497Z,5.70
2018-11-29T10:30:40.793Z,5.70
2018-11-29T10:33:10.378Z,5.50
2018-11-29T10:35:40.028Z,5.60
2018-11-29T10:38:09.532Z,5.80
2018-11-29T10:40:38.968Z,6.20
2018-11-29T10:43:08.472Z,6.50
2018-11-29T10:45:37.916Z,6.90
2018-11-29T10:48:09.543Z,7.40
2018-11-29T10:50:39.112Z,8.30
2018-11-29T10:53:09.591Z,9.00
2018-11-29T10:55:39.234Z,9.40
2018-11-29T10:58:08.963Z,9.70
2018-11-29T11:01:41.594Z,10.00
2018-11-29T11:04:11.158Z,10.20
2018-11-29T11:06:40.780Z,9.20
2018-11-29T11:09:11.442Z,9.20
2018-11-29T11:11:40.915Z,8.20
2018-11-29T11:14:10.332Z,7.70
2018-11-29T11:16:39.714Z,8.30
2018-11-29T11:19:09.323Z,8.80
2018-11-29T11:21:38.818Z,9.20
2018-11-29T11:24:08.352Z,9.30
2018-11-29T11:26:37.751Z,9.30
2018-11-29T11:29:07.550Z,9.60
2018-11-29T11:31:37.141Z,8.80
2018-11-29T11:34:07.047Z,9.10
2018-11-29T11:36:36.564Z,9.10
2018-11-29T11:39:08.100Z,9.50
2018-11-29T11:41:37.625Z,10.00
2018-11-29T11:44:07.159Z,10.10
2018-11-29T11:46:36.654Z,10.00
2018-11-29T11:49:06.210Z,10.10
2018-11-29T11:51:35.843Z,9.90
2018-11-29T11:54:05.593Z,9.60
2018-11-29T11:56:35.278Z,9.50
2018-11-29T11:59:04.852Z,9.50
2018-11-29T12:01:34.288Z,9.50
2018-11-29T12:04:03.656Z,9.90
2018-11-29T12:06:33.164Z,10.00
2018-11-29T12:09:02.663Z,10.80
2018-11-29T12:11:32.212Z,11.10
2018-11-29T12:14:01.730Z,11.00
2018-11-29T12:16:31.301Z,10.90
2018-11-29T12:19:02.389Z,11.20
2018-11-29T12:21:30.416Z,11.40
2018-11-29T12:24:01.244Z,11.40
2018-11-29T12:26:31.635Z,11.20
2018-11-29T12:29:02.295Z,11.40
2018-11-29T12:31:32.812Z,11.80
2018-11-29T12:34:03.809Z,12.30
2018-11-29T12:36:34.375Z,12.40
2018-11-29T12:39:05.312Z,12.50
2018-11-29T12:41:36.252Z,12.20
2018-11-29T12:44:07.191Z,12.00
2018-11-29T12:46:37.991Z,11.70
2018-11-29T12:49:08.669Z,11.70
2018-11-29T12:51:39.391Z,11.80
2018-11-29T12:54:10.251Z,11.80
2018-11-29T12:56:41.021Z,11.90
2018-11-29T12:59:11.656Z,11.80
2018-11-29T13:01:42.359Z,11.90
2018-11-29T13:04:13.867Z,12.30
2018-11-29T13:06:44.607Z,12.70
2018-11-29T13:09:15.476Z,13.10
2018-11-29T13:11:47.001Z,12.00
2018-11-29T13:14:18.030Z,12.10
2018-11-29T13:16:48.786Z,12.00
2018-11-29T13:19:19.612Z,12.10
2018-11-29T13:21:50.437Z,11.20
2018-11-29T13:24:21.206Z,11.60
2018-11-29T13:26:51.941Z,11.60
2018-11-29T13:29:22.656Z,11.70
2018-11-29T13:31:53.411Z,11.80
2018-11-29T13:34:24.070Z,12.00
2018-11-29T13:36:54.687Z,11.50
2018-11-29T13:39:25.411Z,10.70
2018-11-29T13:41:56.017Z,10.60
2018-11-29T13:44:27.238Z,10.20
2018-11-29T13:46:58.102Z,10.00
2018-11-29T13:49:28.865Z,9.80
2018-11-29T13:51:59.694Z,9.70
2018-11-29T13:54:29.706Z,9.50
2018-11-29T13:57:00.171Z,9.40
2018-11-29T13:59:29.839Z,9.40
2018-11-29T14:01:59.346Z,9.20
2018-11-29T14:04:28.873Z,9.20
2018-11-29T14:06:58.539Z,9.10
2018-11-29T14:09:27.974Z,9.00
2018-11-29T14:11:57.388Z,9.00
2018-11-29T14:14:26.971Z,8.90
2018-11-29T14:16:56.540Z,8.80
2018-11-29T14:19:26.011Z,8.70
2018-11-29T14:21:55.475Z,8.70
2018-11-29T14:24:24.950Z,8.50
2018-11-29T14:26:54.469Z,8.50
2018-11-29T14:29:24.018Z,8.50
2018-11-29T14:32:12.825Z,8.40
2018-11-29T14:34:42.336Z,8.40
2018-11-29T14:37:11.748Z,8.40
2018-11-29T14:39:41.223Z,8.30
2018-11-29T14:42:10.763Z,8.20
2018-11-29T14:44:40.280Z,8.10
2018-11-29T14:47:09.699Z,8.00
2018-11-29T14:49:39.175Z,8.00
2018-11-29T14:52:09.125Z,7.80
2018-11-29T14:54:38.520Z,7.80
2018-11-29T14:57:07.900Z,7.80
2018-11-29T14:59:37.278Z,7.90
2018-11-29T15:02:06.785Z,8.10
2018-11-29T15:04:36.285Z,8.20
2018-11-29T15:07:06.861Z,8.30
2018-11-29T15:09:36.347Z,8.50
2018-11-29T15:12:05.889Z,8.60
2018-11-29T15:14:35.529Z,8.60
2018-11-29T15:17:04.972Z,8.60
2018-11-29T15:19:34.456Z,8.70
2018-11-29T15:22:04.057Z,8.90
2018-11-29T15:24:33.548Z,9.10
2018-11-29T15:27:02.950Z,9.20
2018-11-29T15:29:32.504Z,9.10
2018-11-29T15:32:02.064Z,8.80
2018-11-29T15:34:31.532Z,8.50
2018-11-29T15:37:01.020Z,8.10
2018-11-29T15:39:30.627Z,7.90
2018-11-29T15:42:00.090Z,7.40
2018-11-29T15:44:29.604Z,6.70
2018-11-29T15:46:59.084Z,6.40
2018-11-29T15:49:28.555Z,6.50
2018-11-29T15:51:58.250Z,6.50
2018-11-29T15:54:27.819Z,6.40
2018-11-29T15:56:57.308Z,6.30
2018-11-29T15:59:26.856Z,6.30
2018-11-29T16:01:56.306Z,6.10
2018-11-29T16:04:25.821Z,6.00
2018-11-29T16:06:55.256Z,5.80
2018-11-29T16:09:24.667Z,5.70
2018-11-29T16:11:54.083Z,5.60
2018-11-29T16:14:23.683Z,5.50
2018-11-29T16:16:53.067Z,5.40
2018-11-29T16:19:22.577Z,5.30
2018-11-29T16:21:52.079Z,5.20
2018-11-29T16:24:21.567Z,5.00
2018-11-29T16:26:51.161Z,4.90
2018-11-29T16:29:20.606Z,4.90
2018-11-29T16:31:50.080Z,4.80
2018-11-29T16:34:19.657Z,4.70
2018-11-29T16:36:49.271Z,4.60
2018-11-29T16:39:18.727Z,4.50
2018-11-29T16:41:48.280Z,4.30
2018-11-29T16:44:17.787Z,4.20
2018-11-29T16:46:47.310Z,4.10
2018-11-29T16:49:16.831Z,4.00
2018-11-29T16:51:46.308Z,3.90
2018-11-29T16:54:15.824Z,3.80
2018-11-29T16:56:45.346Z,3.70
2018-11-29T16:59:14.755Z,3.60
2018-11-29T17:01:45.090Z,3.50
2018-11-29T17:04:14.584Z,3.40
2018-11-29T17:06:44.100Z,3.40
2018-11-29T17:09:13.670Z,3.30
2018-11-29T17:11:43.187Z,3.30
2018-11-29T17:14:12.696Z,3.20
2018-11-29T17:16:42.252Z,3.20
2018-11-29T17:19:11.891Z,3.20
2018-11-29T17:21:41.310Z,3.10
2018-11-29T17:24:11.721Z,3.10
2018-11-29T17:26:41.163Z,3.00
2018-11-29T17:29:10.826Z,3.00
2018-11-29T17:31:40.324Z,3.00
2018-11-29T17:34:10.052Z,2.90
2018-11-29T17:36:39.577Z,2.80
2018-11-29T17:39:10.484Z,2.70
2018-11-29T17:41:40.340Z,2.60
2018-11-29T17:44:10.086Z,2.50
2018-11-29T17:46:39.619Z,2.60
2018-11-29T17:49:09.254Z,2.60
2018-11-29T17:51:39.291Z,2.60
2018-11-29T17:54:10.095Z,2.60
2018-11-29T17:56:40.788Z,2.60
2018-11-29T17:59:11.411Z,2.60
2018-11-29T18:01:42.221Z,2.50
2018-11-29T18:04:12.358Z,2.40
2018-11-29T18:06:42.953Z,2.30
2018-11-29T18:09:14.027Z,2.30
2018-11-29T18:11:45.076Z,2.20
2018-11-29T18:14:15.904Z,2.20
2018-11-29T18:16:46.795Z,2.20
2018-11-29T18:19:18.088Z,2.20
2018-11-29T18:21:49.076Z,2.10
2018-11-29T18:24:20.315Z,2.10
2018-11-29T18:26:55.385Z,2.10
2018-11-29T18:29:26.219Z,2.00
2018-11-29T18:31:57.244Z,2.00
2018-11-29T18:34:28.515Z,2.00
2018-11-29T18:36:59.704Z,2.00
2018-11-29T18:39:30.387Z,1.90
2018-11-29T18:42:01.136Z,1.80
2018-11-29T18:44:31.875Z,1.90
2018-11-29T18:47:02.595Z,1.90
2018-11-29T18:49:33.027Z,1.80
2018-11-29T18:52:03.787Z,1.70
2018-11-29T18:54:34.755Z,1.70
2018-11-29T18:57:05.507Z,1.60
2018-11-29T18:59:36.063Z,1.60
2018-11-29T19:02:07.124Z,1.60
2018-11-29T19:04:38.376Z,1.60
2018-11-29T19:07:09.404Z,1.50
2018-11-29T19:09:41.288Z,1.50
2018-11-29T19:12:12.653Z,1.50
2018-11-29T19:14:44.281Z,1.40
2018-11-29T19:17:15.425Z,1.40
2018-11-29T19:19:46.083Z,1.40
2018-11-29T19:22:16.696Z,1.40
2018-11-29T19:24:47.405Z,1.40
2018-11-29T19:27:18.080Z,1.40
2018-11-29T19:29:49.840Z,1.40
2018-11-29T19:32:21.191Z,1.40
2018-11-29T19:34:52.246Z,1.40
2018-11-29T19:37:23.224Z,1.40
2018-11-29T19:39:54.156Z,1.20
2018-11-29T19:42:25.059Z,1.20
2018-11-29T19:44:55.794Z,1.10
2018-11-29T19:47:26.616Z,1.10
2018-11-29T19:49:57.351Z,1.20
2018-11-29T19:52:28.042Z,1.20
2018-11-29T19:54:58.695Z,1.40
2018-11-29T19:57:29.464Z,1.40
2018-11-29T20:00:00.037Z,1.40
2018-11-29T20:02:30.820Z,1.30
2018-11-29T20:05:01.619Z,1.30
2018-11-29T20:07:32.786Z,1.40
2018-11-29T20:10:03.798Z,1.40
2018-11-29T20:12:35.226Z,1.40
2018-11-29T20:15:07.647Z,1.40
2018-11-29T20:17:38.790Z,1.40
2018-11-29T20:20:11.148Z,1.50
2018-11-29T20:22:42.085Z,1.40
2018-11-29T20:25:17.818Z,1.20
2018-11-29T20:27:48.682Z,1.20
2018-11-29T20:30:24.308Z,1.20
2018-11-29T20:32:55.796Z,1.20
2018-11-29T20:35:26.526Z,1.10
2018-11-29T20:37:57.267Z,1.00
2018-11-29T20:40:29.377Z,1.00
2018-11-29T20:43:01.132Z,1.00
2018-11-29T20:46:06.772Z,0.90
2018-11-29T20:48:37.840Z,0.90
2018-11-29T20:51:08.907Z,0.90
2018-11-29T20:53:40.395Z,0.90
2018-11-29T20:56:13.559Z,0.90
2018-11-29T20:58:44.587Z,0.80
2018-11-29T21:01:15.598Z,0.90
2018-11-29T21:03:45.665Z,0.90
2018-11-29T21:06:15.931Z,0.90
2018-11-29T21:08:46.710Z,0.90
2018-11-29T21:11:16.717Z,0.90
2018-11-29T21:13:46.788Z,0.90
2018-11-29T21:16:17.896Z,0.90
2018-11-29T21:18:47.968Z,1.00
2018-11-29T21:21:19.103Z,0.90
2018-11-29T21:23:49.578Z,0.90
2018-11-29T21:26:19.644Z,0.90
2018-11-29T21:28:49.736Z,0.90
2018-11-29T21:31:19.767Z,0.90
2018-11-29T21:33:49.916Z,1.00
2018-11-29T21:36:19.919Z,1.00
2018-11-29T21:38:49.925Z,0.90
2018-11-29T21:41:20.097Z,1.00
2018-11-29T21:43:50.135Z,0.90
2018-11-29T21:46:20.133Z,0.90
2018-11-29T21:48:51.679Z,1.00
2018-11-29T21:51:21.702Z,1.10
2018-11-29T21:53:51.660Z,1.10
2018-11-29T21:56:21.487Z,1.10
2018-11-29T21:58:50.903Z,1.00
2018-11-29T22:01:20.223Z,1.00
2018-11-29T22:03:49.518Z,1.10
2018-11-29T22:06:18.775Z,1.10
2018-11-29T22:08:48.043Z,1.20
2018-11-29T22:11:17.412Z,1.30
2018-11-29T22:13:46.699Z,1.20
2018-11-29T22:16:15.929Z,1.20
2018-11-29T22:18:45.228Z,1.30
2018-11-29T22:21:14.511Z,1.30
2018-11-29T22:23:43.741Z,1.30
2018-11-29T22:26:15.175Z,1.30
2018-11-29T22:28:44.503Z,1.30
2018-11-29T22:31:13.753Z,1.30
2018-11-29T22:33:43.062Z,1.30
2018-11-29T22:36:12.372Z,1.40
2018-11-29T22:38:44.423Z,1.30
2018-11-29T22:41:11.004Z,1.30
2018-11-29T22:43:40.248Z,1.30
2018-11-29T22:46:09.516Z,1.30
2018-11-29T22:48:38.800Z,1.20
2018-11-29T22:51:08.111Z,1.20
2018-11-29T22:53:37.387Z,1.10
2018-11-29T22:56:06.731Z,1.00
2018-11-29T22:58:36.124Z,1.00
2018-11-29T23:01:09.710Z,0.90
2018-11-29T23:03:39.083Z,0.90
2018-11-29T23:06:08.420Z,0.90
2018-11-29T23:08:37.727Z,0.90
2018-11-29T23:11:07.282Z,0.80
2018-11-29T23:13:36.603Z,0.70
2018-11-29T23:16:06.636Z,0.60
2018-11-29T23:18:36.070Z,0.50
2018-11-29T23:21:05.431Z,0.60
2018-11-29T23:23:34.794Z,0.70
2018-11-29T23:26:04.448Z,0.80
2018-11-29T23:28:33.755Z,0.80
2018-11-29T23:31:03.060Z,0.70
2018-11-29T23:33:32.347Z,0.60
2018-11-29T23:36:01.659Z,0.60
2018-11-29T23:38:30.919Z,0.60
2018-11-29T23:41:00.169Z,0.60
2018-11-29T23:43:29.492Z,0.60
2018-11-29T23:45:58.772Z,0.60
2018-11-29T23:48:28.024Z,0.70
2018-11-29T23:50:57.347Z,0.70
2018-11-29T23:53:26.661Z,0.60
2018-11-29T23:55:55.959Z,0.60
2018-11-29T23:58:25.337Z,0.50
