createdAt,value
2019-02-19T00:25:41.392Z,2.21
2019-02-19T00:59:25.915Z,1.70
2019-02-19T01:01:55.299Z,1.65
2019-02-19T01:04:24.526Z,1.62
2019-02-19T01:06:53.573Z,1.62
2019-02-19T01:09:22.661Z,1.58
2019-02-19T01:11:51.843Z,1.57
2019-02-19T01:14:20.963Z,1.56
2019-02-19T01:16:50.126Z,1.55
2019-02-19T01:19:19.285Z,1.52
2019-02-19T01:21:48.699Z,1.50
2019-02-19T01:24:17.802Z,1.46
2019-02-19T01:26:47.118Z,1.44
2019-02-19T01:29:16.629Z,1.42
2019-02-19T01:31:45.687Z,1.38
2019-02-19T01:34:14.798Z,1.36
2019-02-19T01:36:43.861Z,1.30
2019-02-19T01:39:13.070Z,1.29
2019-02-19T01:41:42.403Z,1.26
2019-02-19T01:44:11.483Z,1.23
2019-02-19T01:46:40.756Z,1.17
2019-02-19T01:49:09.964Z,1.26
2019-02-19T01:51:39.259Z,1.23
2019-02-19T01:54:08.507Z,1.19
2019-02-19T01:56:37.603Z,1.17
2019-02-19T01:59:06.762Z,1.21
2019-02-19T02:01:36.205Z,1.25
2019-02-19T02:04:05.391Z,1.32
2019-02-19T02:06:34.584Z,1.28
2019-02-19T02:09:05.591Z,1.27
2019-02-19T02:11:34.990Z,1.20
2019-02-19T02:14:04.161Z,1.24
2019-02-19T02:16:33.384Z,1.20
2019-02-19T02:19:02.592Z,1.20
2019-02-19T02:21:31.981Z,1.27
2019-02-19T02:24:01.076Z,1.32
2019-02-19T02:26:30.215Z,1.29
2019-02-19T02:28:59.542Z,1.35
2019-02-19T02:31:28.726Z,1.41
2019-02-19T02:33:57.950Z,1.38
2019-02-19T02:36:27.080Z,1.36
2019-02-19T02:38:56.286Z,1.34
2019-02-19T02:41:25.650Z,1.21
2019-02-19T02:43:54.805Z,1.23
2019-02-19T02:46:24.067Z,1.26
2019-02-19T02:48:53.360Z,1.34
2019-02-19T02:51:22.498Z,1.34
2019-02-19T02:53:51.766Z,1.28
2019-02-19T02:56:20.914Z,1.26
2019-02-19T02:58:50.211Z,1.19
2019-02-19T03:01:19.316Z,1.13
2019-02-19T03:03:48.657Z,1.14
2019-02-19T03:06:29.368Z,1.11
2019-02-19T03:08:58.822Z,1.19
2019-02-19T03:11:27.939Z,1.17
2019-02-19T03:13:57.146Z,1.14
2019-02-19T03:16:26.436Z,1.06
2019-02-19T03:18:55.679Z,1.14
2019-02-19T03:21:24.933Z,1.10
2019-02-19T03:23:54.030Z,1.06
2019-02-19T03:26:23.256Z,1.00
2019-02-19T03:28:52.481Z,0.96
2019-02-19T03:31:21.739Z,0.96
2019-02-19T03:33:50.933Z,0.91
2019-02-19T03:36:20.059Z,0.90
2019-02-19T03:38:49.481Z,0.97
2019-02-19T03:41:18.628Z,0.97
2019-02-19T03:43:47.714Z,1.02
2019-02-19T03:46:17.035Z,1.01
2019-02-19T03:48:46.122Z,0.93
2019-02-19T03:51:15.567Z,0.93
2019-02-19T03:53:44.780Z,0.88
2019-02-19T03:56:13.975Z,0.81
2019-02-19T03:58:43.135Z,0.84
2019-02-19T04:01:12.319Z,1.00
2019-02-19T04:03:41.833Z,1.00
2019-02-19T04:06:10.963Z,1.02
2019-02-19T04:08:40.055Z,1.14
2019-02-19T04:11:09.264Z,1.12
2019-02-19T04:13:38.504Z,1.08
2019-02-19T04:16:07.737Z,1.01
2019-02-19T04:18:36.888Z,1.02
2019-02-19T04:21:06.164Z,1.03
2019-02-19T04:23:37.618Z,0.93
2019-02-19T04:26:06.706Z,0.80
2019-02-19T04:28:35.808Z,0.86
2019-02-19T04:31:05.058Z,0.94
2019-02-19T04:33:34.358Z,0.97
2019-02-19T04:36:03.655Z,0.91
2019-02-19T04:38:32.878Z,0.90
2019-02-19T04:41:02.077Z,1.04
2019-02-19T04:43:31.154Z,0.87
2019-02-19T04:46:00.311Z,0.94
2019-02-19T04:48:29.479Z,1.02
2019-02-19T04:50:58.751Z,1.12
2019-02-19T04:53:27.966Z,1.06
2019-02-19T04:55:57.350Z,1.00
2019-02-19T04:58:26.394Z,0.97
2019-02-19T05:00:55.669Z,0.92
2019-02-19T05:03:24.987Z,0.97
2019-02-19T05:05:55.905Z,0.98
2019-02-19T05:08:25.207Z,0.88
2019-02-19T05:10:54.311Z,0.83
2019-02-19T05:13:23.606Z,0.94
2019-02-19T05:15:54.861Z,0.87
2019-02-19T05:18:24.125Z,0.91
2019-02-19T05:20:53.368Z,0.78
2019-02-19T05:23:22.468Z,0.74
2019-02-19T05:25:51.911Z,0.84
2019-02-19T05:28:21.078Z,0.69
2019-02-19T05:30:50.229Z,0.65
2019-02-19T05:33:19.498Z,0.67
2019-02-19T05:35:48.679Z,0.59
2019-02-19T05:38:17.855Z,0.67
2019-02-19T05:40:47.108Z,0.66
2019-02-19T05:43:16.222Z,0.54
2019-02-19T05:45:45.511Z,0.67
2019-02-19T05:48:14.628Z,0.66
2019-02-19T05:50:43.845Z,0.60
2019-02-19T05:53:13.307Z,0.58
2019-02-19T05:55:42.446Z,0.47
2019-02-19T05:58:11.603Z,0.48
2019-02-19T06:00:40.908Z,0.52
2019-02-19T06:03:10.226Z,0.55
2019-02-19T06:05:39.345Z,0.73
2019-02-19T06:08:08.580Z,0.74
2019-02-19T06:10:37.809Z,0.67
2019-02-19T06:13:07.565Z,0.64
2019-02-19T06:15:36.630Z,0.65
2019-02-19T06:18:06.267Z,0.70
2019-02-19T06:20:35.613Z,0.64
2019-02-19T06:23:04.746Z,0.57
2019-02-19T06:25:33.960Z,0.49
2019-02-19T06:28:03.288Z,0.50
2019-02-19T06:30:32.373Z,0.69
2019-02-19T06:33:01.833Z,0.72
2019-02-19T06:35:31.042Z,0.78
2019-02-19T06:38:00.296Z,0.82
2019-02-19T06:40:30.227Z,0.89
2019-02-19T06:42:59.755Z,0.87
2019-02-19T06:45:29.027Z,0.92
2019-02-19T06:47:58.137Z,0.89
2019-02-19T06:50:27.237Z,0.98
2019-02-19T06:52:56.519Z,1.02
2019-02-19T06:55:25.702Z,1.04
2019-02-19T06:57:54.895Z,1.12
2019-02-19T07:00:24.351Z,1.23
2019-02-19T07:03:01.243Z,1.25
2019-02-19T07:05:30.346Z,1.27
2019-02-19T07:07:59.612Z,1.41
2019-02-19T07:10:28.949Z,1.46
2019-02-19T07:12:58.204Z,1.49
2019-02-19T07:15:27.323Z,1.42
2019-02-19T07:17:56.582Z,1.53
2019-02-19T07:20:25.835Z,1.51
2019-02-19T07:22:55.130Z,1.64
2019-02-19T07:25:24.228Z,1.69
2019-02-19T07:27:53.434Z,1.69
2019-02-19T07:30:22.538Z,1.82
2019-02-19T07:32:51.945Z,1.94
2019-02-19T07:35:21.040Z,1.83
2019-02-19T07:37:51.151Z,1.88
2019-02-19T07:40:20.395Z,1.83
2019-02-19T07:42:49.917Z,1.87
2019-02-19T07:45:21.004Z,1.81
2019-02-19T07:47:50.359Z,1.90
2019-02-19T07:50:19.515Z,1.88
2019-02-19T07:52:48.620Z,1.88
2019-02-19T07:55:17.760Z,1.93
2019-02-19T07:57:50.023Z,1.97
2019-02-19T08:00:19.275Z,2.08
2019-02-19T08:02:48.620Z,2.24
2019-02-19T08:05:17.962Z,2.30
2019-02-19T08:07:47.094Z,2.29
2019-02-19T08:10:16.196Z,2.38
2019-02-19T08:12:45.351Z,2.36
2019-02-19T08:15:14.952Z,2.43
2019-02-19T08:17:44.587Z,2.43
2019-02-19T08:20:16.174Z,2.51
2019-02-19T08:22:45.065Z,2.51
2019-02-19T08:25:14.275Z,2.53
2019-02-19T08:27:43.623Z,2.56
2019-02-19T08:30:12.763Z,2.57
2019-02-19T08:32:42.023Z,2.66
2019-02-19T08:35:11.488Z,2.66
2019-02-19T08:37:40.606Z,2.73
2019-02-19T08:40:10.117Z,2.81
2019-02-19T08:42:39.235Z,2.83
2019-02-19T08:45:08.894Z,2.84
2019-02-19T08:47:42.628Z,2.93
2019-02-19T08:50:09.362Z,2.93
2019-02-19T08:52:38.682Z,3.06
2019-02-19T08:55:07.923Z,3.13
2019-02-19T08:57:37.123Z,3.38
2019-02-19T09:00:07.612Z,3.38
2019-02-19T09:02:36.702Z,3.47
2019-02-19T09:05:06.037Z,3.89
2019-02-19T09:07:35.185Z,3.89
2019-02-19T09:10:04.457Z,4.25
2019-02-19T09:12:33.538Z,4.69
2019-02-19T09:15:02.599Z,5.16
2019-02-19T09:17:32.161Z,5.53
2019-02-19T09:20:01.296Z,6.05
2019-02-19T09:22:30.431Z,6.30
2019-02-19T09:24:59.510Z,6.53
2019-02-19T09:27:28.662Z,6.66
2019-02-19T09:29:58.075Z,6.96
2019-02-19T09:32:27.237Z,7.34
2019-02-19T09:34:56.485Z,7.38
2019-02-19T09:37:25.670Z,7.44
2019-02-19T09:39:54.796Z,7.57
2019-02-19T09:42:24.131Z,7.67
2019-02-19T09:44:53.231Z,8.07
2019-02-19T09:47:22.568Z,8.50
2019-02-19T09:49:51.723Z,8.73
2019-02-19T09:52:20.947Z,8.85
2019-02-19T09:54:50.145Z,8.89
2019-02-19T09:57:19.404Z,8.97
2019-02-19T09:59:48.589Z,8.94
2019-02-19T10:02:17.761Z,8.82
2019-02-19T10:04:47.063Z,8.76
2019-02-19T10:07:16.391Z,8.93
2019-02-19T10:09:45.503Z,8.98
2019-02-19T10:12:14.894Z,9.31
2019-02-19T10:14:44.047Z,9.60
2019-02-19T10:17:13.203Z,9.96
2019-02-19T10:19:42.362Z,10.16
2019-02-19T10:22:11.520Z,10.13
2019-02-19T10:24:40.689Z,10.09
2019-02-19T10:27:09.976Z,10.04
2019-02-19T10:29:39.216Z,9.92
2019-02-19T10:32:08.863Z,9.84
2019-02-19T10:34:37.988Z,9.87
2019-02-19T10:37:07.107Z,9.91
2019-02-19T10:39:36.398Z,9.90
2019-02-19T10:42:05.473Z,9.92
2019-02-19T10:44:34.713Z,9.89
2019-02-19T10:47:03.929Z,9.82
2019-02-19T10:49:33.148Z,9.73
2019-02-19T10:52:02.471Z,9.72
2019-02-19T10:54:31.736Z,9.65
2019-02-19T10:57:01.103Z,9.87
2019-02-19T10:59:30.458Z,9.97
2019-02-19T11:01:59.581Z,9.87
2019-02-19T11:04:28.687Z,9.81
2019-02-19T11:06:57.791Z,9.68
2019-02-19T11:09:26.889Z,9.51
2019-02-19T11:11:58.077Z,9.50
2019-02-19T11:14:27.229Z,9.45
2019-02-19T11:16:56.321Z,9.31
2019-02-19T11:20:11.160Z,9.25
2019-02-19T11:37:33.637Z,8.72
2019-02-19T11:53:41.468Z,8.63
2019-02-19T11:56:10.855Z,8.61
2019-02-19T11:58:40.251Z,8.68
2019-02-19T12:01:10.351Z,8.76
2019-02-19T12:03:39.580Z,8.68
2019-02-19T12:06:08.849Z,8.69
2019-02-19T12:08:39.251Z,8.56
2019-02-19T12:11:08.526Z,8.62
2019-02-19T12:13:40.592Z,8.67
2019-02-19T12:16:09.711Z,8.59
2019-02-19T12:18:45.916Z,8.55
2019-02-19T12:21:10.706Z,8.63
2019-02-19T12:23:40.251Z,8.60
2019-02-19T12:26:09.660Z,8.72
2019-02-19T12:28:38.760Z,8.61
2019-02-19T12:31:07.889Z,8.56
2019-02-19T12:33:37.036Z,8.60
2019-02-19T12:36:06.198Z,8.58
2019-02-19T12:38:35.337Z,8.55
2019-02-19T12:41:04.792Z,8.61
2019-02-19T12:43:34.015Z,8.77
2019-02-19T12:46:03.116Z,8.63
2019-02-19T12:48:32.532Z,8.76
2019-02-19T12:51:01.919Z,8.65
2019-02-19T12:53:31.195Z,8.67
2019-02-19T12:56:00.436Z,8.78
2019-02-19T12:58:31.575Z,8.76
2019-02-19T13:01:00.819Z,8.75
2019-02-19T13:03:30.172Z,8.79
2019-02-19T13:05:59.706Z,8.86
2019-02-19T13:08:29.006Z,8.96
2019-02-19T13:10:58.238Z,8.96
2019-02-19T13:13:27.332Z,9.05
2019-02-19T13:15:56.622Z,9.16
2019-02-19T13:18:26.073Z,9.25
2019-02-19T13:20:55.272Z,9.34
2019-02-19T13:23:24.379Z,9.48
2019-02-19T13:25:53.441Z,9.49
2019-02-19T13:28:22.839Z,9.52
2019-02-19T13:34:23.427Z,9.55
2019-02-19T13:36:52.885Z,9.69
2019-02-19T13:39:22.327Z,9.71
2019-02-19T13:41:51.485Z,9.84
2019-02-19T13:44:20.727Z,9.82
2019-02-19T13:46:50.241Z,9.81
2019-02-19T13:49:19.337Z,9.89
2019-02-19T13:51:48.622Z,9.92
2019-02-19T13:54:31.881Z,9.92
2019-02-19T13:57:01.364Z,9.93
2019-02-19T13:59:30.579Z,9.98
2019-02-19T14:02:00.058Z,9.98
2019-02-19T14:04:29.175Z,9.89
2019-02-19T14:06:59.282Z,9.92
2019-02-19T14:09:28.522Z,9.99
2019-02-19T14:11:57.839Z,10.02
2019-02-19T14:14:55.208Z,10.05
2019-02-19T14:17:24.704Z,10.06
2019-02-19T14:19:58.598Z,10.12
2019-02-19T14:22:46.655Z,10.05
2019-02-19T14:25:40.459Z,10.00
2019-02-19T14:28:27.326Z,10.05
2019-02-19T14:31:24.590Z,9.96
2019-02-19T14:34:15.609Z,9.88
2019-02-19T14:37:06.899Z,9.99
2019-02-19T14:39:58.016Z,9.96
2019-02-19T14:42:46.209Z,9.99
2019-02-19T14:45:34.314Z,10.04
2019-02-19T14:48:31.979Z,10.08
2019-02-19T14:51:38.558Z,10.00
2019-02-19T14:54:25.477Z,9.98
2019-02-19T14:57:25.392Z,9.94
2019-02-19T15:00:12.455Z,10.02
2019-02-19T15:02:59.766Z,10.00
2019-02-19T15:05:46.826Z,10.00
2019-02-19T15:08:48.257Z,10.02
2019-02-19T15:11:39.484Z,9.88
2019-02-19T15:14:21.725Z,9.85
2019-02-19T15:17:08.554Z,9.80
2019-02-19T15:19:49.805Z,9.79
2019-02-19T15:22:29.678Z,9.78
2019-02-19T15:25:12.332Z,9.84
2019-02-19T15:28:10.602Z,9.86
2019-02-19T15:30:53.827Z,9.80
2019-02-19T15:33:39.819Z,9.74
2019-02-19T15:36:28.167Z,9.75
2019-02-19T15:39:19.121Z,9.73
2019-02-19T15:42:13.286Z,9.80
2019-02-19T15:45:12.108Z,9.91
2019-02-19T15:47:59.570Z,9.81
2019-02-19T15:50:47.636Z,9.79
2019-02-19T15:53:38.929Z,9.81
2019-02-19T15:56:36.423Z,9.78
2019-02-19T15:59:23.196Z,9.77
2019-02-19T16:02:20.404Z,9.63
2019-02-19T16:05:17.688Z,9.65
2019-02-19T16:08:15.784Z,9.64
2019-02-19T16:10:58.782Z,9.62
2019-02-19T16:13:50.229Z,9.57
2019-02-19T16:16:39.080Z,9.69
2019-02-19T16:19:16.081Z,9.72
2019-02-19T16:21:53.311Z,9.67
2019-02-19T16:24:41.084Z,9.58
2019-02-19T16:27:28.100Z,9.56
2019-02-19T16:30:06.853Z,9.49
2019-02-19T16:32:53.555Z,9.35
2019-02-19T16:35:43.584Z,9.27
2019-02-19T16:38:25.944Z,9.28
2019-02-19T16:41:05.289Z,9.28
2019-02-19T16:43:57.723Z,9.20
2019-02-19T16:46:44.671Z,9.18
2019-02-19T16:49:35.642Z,9.06
2019-02-19T16:52:29.519Z,8.98
2019-02-19T16:55:17.747Z,8.92
2019-02-19T16:58:03.077Z,8.82
2019-02-19T17:00:37.647Z,8.75
2019-02-19T17:03:29.081Z,8.68
2019-02-19T17:06:26.265Z,8.68
2019-02-19T17:09:17.526Z,8.64
2019-02-19T17:12:05.573Z,8.55
2019-02-19T17:14:57.468Z,8.44
2019-02-19T17:17:45.570Z,8.40
2019-02-19T17:20:30.528Z,8.35
2019-02-19T17:23:08.940Z,8.36
2019-02-19T17:25:55.965Z,8.33
2019-02-19T17:28:37.128Z,8.29
2019-02-19T17:31:15.057Z,8.23
2019-02-19T17:33:57.090Z,8.16
2019-02-19T17:36:46.062Z,8.08
2019-02-19T17:39:37.637Z,8.03
2019-02-19T17:42:11.883Z,7.93
2019-02-19T17:45:12.680Z,7.88
2019-02-19T17:48:03.524Z,7.80
2019-02-19T17:50:57.157Z,7.65
2019-02-19T17:53:54.753Z,7.51
2019-02-19T17:56:33.368Z,7.47
2019-02-19T17:59:13.271Z,7.34
2019-02-19T18:02:05.846Z,7.25
2019-02-19T18:05:03.319Z,7.12
2019-02-19T18:07:55.533Z,7.02
2019-02-19T18:10:44.556Z,6.93
2019-02-19T18:13:31.914Z,6.92
2019-02-19T18:16:23.674Z,6.74
2019-02-19T18:18:53.903Z,6.61
2019-02-19T18:21:23.995Z,6.59
2019-02-19T18:23:53.271Z,6.49
2019-02-19T18:26:23.164Z,6.41
2019-02-19T18:28:52.856Z,6.24
2019-02-19T18:31:22.402Z,6.17
2019-02-19T18:33:51.651Z,6.10
2019-02-19T18:36:21.700Z,6.03
2019-02-19T18:38:51.433Z,6.03
2019-02-19T18:41:20.627Z,5.95
2019-02-19T18:43:51.404Z,5.86
2019-02-19T18:46:21.083Z,5.77
2019-02-19T18:48:51.404Z,5.66
2019-02-19T18:51:21.053Z,5.57
2019-02-19T18:53:50.519Z,5.49
2019-02-19T18:56:20.579Z,5.41
2019-02-19T18:58:49.877Z,5.37
2019-02-19T19:01:20.770Z,5.28
2019-02-19T19:03:52.639Z,5.22
2019-02-19T19:06:22.499Z,5.26
2019-02-19T19:08:52.222Z,5.16
2019-02-19T19:11:22.878Z,5.07
2019-02-19T19:13:52.085Z,4.97
2019-02-19T19:16:21.271Z,4.90
2019-02-19T19:18:50.601Z,4.80
2019-02-19T19:21:19.853Z,4.76
2019-02-19T19:23:49.225Z,4.69
2019-02-19T19:26:18.478Z,4.74
2019-02-19T19:28:47.634Z,4.59
2019-02-19T19:31:16.779Z,4.43
2019-02-19T19:33:46.487Z,4.42
2019-02-19T19:36:15.830Z,4.44
2019-02-19T19:38:45.099Z,4.49
2019-02-19T19:41:15.290Z,4.31
2019-02-19T19:43:44.516Z,4.29
2019-02-19T19:46:14.159Z,4.33
2019-02-19T19:48:45.890Z,4.32
2019-02-19T19:51:17.324Z,4.35
2019-02-19T19:53:45.675Z,4.22
2019-02-19T19:56:14.814Z,4.22
2019-02-19T19:58:44.190Z,4.05
2019-02-19T20:01:13.405Z,4.04
2019-02-19T20:03:42.657Z,4.09
2019-02-19T20:06:11.874Z,4.05
2019-02-19T20:08:41.246Z,3.86
2019-02-19T20:11:10.540Z,3.86
2019-02-19T20:13:40.412Z,3.80
2019-02-19T20:16:09.580Z,3.76
2019-02-19T20:18:39.436Z,3.54
2019-02-19T20:21:08.826Z,3.64
2019-02-19T20:23:38.098Z,3.64
2019-02-19T20:26:07.501Z,3.49
2019-02-19T20:28:36.867Z,3.39
2019-02-19T20:31:06.368Z,3.39
2019-02-19T20:33:37.295Z,3.39
2019-02-19T20:36:06.873Z,3.39
2019-02-19T20:38:36.212Z,3.30
2019-02-19T20:41:06.164Z,3.30
2019-02-19T20:43:35.514Z,3.23
2019-02-19T20:46:04.969Z,3.20
2019-02-19T20:48:34.123Z,3.14
2019-02-19T20:51:03.370Z,3.18
2019-02-19T20:53:32.479Z,3.14
2019-02-19T20:56:01.886Z,3.14
2019-02-19T20:58:31.130Z,3.10
2019-02-19T21:01:00.315Z,2.92
2019-02-19T21:03:33.469Z,2.92
2019-02-19T21:06:03.698Z,2.96
2019-02-19T21:08:33.046Z,2.96
2019-02-19T21:11:02.295Z,2.88
2019-02-19T21:13:32.113Z,2.88
2019-02-19T21:16:02.132Z,2.85
2019-02-19T21:18:31.854Z,2.82
2019-02-19T21:21:01.020Z,2.68
2019-02-19T21:23:30.338Z,2.68
2019-02-19T21:25:59.521Z,2.64
2019-02-19T21:28:28.734Z,2.67
2019-02-19T21:30:58.747Z,2.57
2019-02-19T21:33:27.868Z,2.56
2019-02-19T21:35:58.047Z,2.56
2019-02-19T21:38:27.422Z,2.54
2019-02-19T21:40:56.550Z,2.51
2019-02-19T21:43:25.746Z,2.51
2019-02-19T21:45:55.010Z,2.46
2019-02-19T21:48:25.154Z,2.53
2019-02-19T21:50:54.351Z,2.54
2019-02-19T21:53:23.655Z,2.60
2019-02-19T21:55:52.850Z,2.60
2019-02-19T21:58:21.970Z,2.67
2019-02-19T22:00:51.160Z,2.69
2019-02-19T22:03:20.688Z,2.75
2019-02-19T22:05:49.905Z,2.69
2019-02-19T22:08:19.105Z,2.67
2019-02-19T22:10:48.388Z,2.67
2019-02-19T22:13:17.707Z,2.81
2019-02-19T22:15:46.962Z,2.69
2019-02-19T22:18:16.260Z,2.63
2019-02-19T22:20:52.673Z,2.51
2019-02-19T22:23:22.356Z,2.51
2019-02-19T22:25:51.598Z,2.54
2019-02-19T22:28:22.862Z,2.48
2019-02-19T22:30:51.773Z,2.37
2019-02-19T22:33:21.489Z,2.51
2019-02-19T22:35:51.028Z,2.35
2019-02-19T22:38:20.372Z,2.35
2019-02-19T22:40:55.149Z,2.22
2019-02-19T22:43:20.712Z,2.37
2019-02-19T22:45:49.825Z,2.37
2019-02-19T22:48:19.409Z,2.46
2019-02-19T22:50:48.641Z,2.46
2019-02-19T22:53:35.336Z,2.41
2019-02-19T22:56:10.091Z,2.41
2019-02-19T22:58:39.488Z,2.31
2019-02-19T23:01:15.118Z,2.15
2019-02-19T23:03:44.551Z,2.15
2019-02-19T23:06:13.893Z,2.16
2019-02-19T23:08:43.106Z,2.12
2019-02-19T23:11:12.268Z,2.01
2019-02-19T23:13:41.785Z,1.83
2019-02-19T23:16:10.925Z,1.83
2019-02-19T23:18:40.056Z,1.77
2019-02-19T23:21:09.270Z,1.83
2019-02-19T23:23:38.433Z,1.75
2019-02-19T23:26:07.644Z,1.70
2019-02-19T23:28:36.988Z,1.64
2019-02-19T23:31:06.163Z,1.62
2019-02-19T23:33:35.403Z,1.66
2019-02-19T23:36:09.199Z,1.62
2019-02-19T23:38:38.525Z,1.62
2019-02-19T23:41:08.008Z,1.51
2019-02-19T23:43:37.303Z,1.43
2019-02-19T23:46:06.680Z,1.44
2019-02-19T23:48:35.795Z,1.73
2019-02-19T23:51:04.912Z,1.76
2019-02-19T23:53:34.386Z,1.83
2019-02-19T23:56:03.459Z,1.81
2019-02-19T23:58:32.536Z,1.78
