createdAt,value
2019-03-15T00:00:57.994Z,5.70
2019-03-15T00:03:28.949Z,6.60
2019-03-15T00:05:59.627Z,7.50
2019-03-15T00:08:30.988Z,7.33
2019-03-15T00:11:02.872Z,6.63
2019-03-15T00:13:33.532Z,5.03
2019-03-15T00:16:04.205Z,5.87
2019-03-15T00:18:35.718Z,6.73
2019-03-15T00:21:06.392Z,5.80
2019-03-15T00:23:37.061Z,9.00
2019-03-15T00:26:07.725Z,9.33
2019-03-15T00:28:38.679Z,7.40
2019-03-15T00:31:09.925Z,9.53
2019-03-15T00:33:40.932Z,8.13
2019-03-15T00:36:12.224Z,7.43
2019-03-15T00:38:42.880Z,4.70
2019-03-15T00:41:14.392Z,7.13
2019-03-15T00:43:45.056Z,7.00
2019-03-15T00:46:15.700Z,7.20
2019-03-15T00:48:46.382Z,8.10
2019-03-15T00:51:17.057Z,5.60
2019-03-15T00:53:47.793Z,14.73
2019-03-15T00:56:18.452Z,4.90
2019-03-15T00:58:49.117Z,12.13
2019-03-15T01:01:20.506Z,6.60
2019-03-15T01:03:51.243Z,7.43
2019-03-15T01:06:22.252Z,8.27
2019-03-15T01:08:52.921Z,11.70
2019-03-15T01:11:23.577Z,9.37
2019-03-15T01:13:54.242Z,4.50
2019-03-15T01:16:25.274Z,7.20
2019-03-15T01:18:56.014Z,8.43
2019-03-15T01:21:26.681Z,15.43
2019-03-15T01:23:57.349Z,7.90
2019-03-15T01:26:28.350Z,9.10
2019-03-15T01:28:59.637Z,6.50
2019-03-15T01:31:30.308Z,6.40
2019-03-15T01:34:01.340Z,15.10
2019-03-15T01:36:32.123Z,10.03
2019-03-15T01:39:02.881Z,15.60
2019-03-15T01:41:33.563Z,8.40
2019-03-15T01:44:04.227Z,12.70
2019-03-15T01:46:35.239Z,7.13
2019-03-15T01:49:05.974Z,7.47
2019-03-15T01:51:36.917Z,8.90
2019-03-15T01:54:07.580Z,10.13
2019-03-15T01:56:38.303Z,7.37
2019-03-15T01:59:08.992Z,10.83
2019-03-15T03:01:54.265Z,7.33
2019-03-15T03:04:24.928Z,18.13
2019-03-15T03:06:55.601Z,8.83
2019-03-15T03:09:26.261Z,5.40
2019-03-15T03:11:57.010Z,13.73
2019-03-15T03:14:27.675Z,9.73
2019-03-15T03:16:58.374Z,13.43
2019-03-15T03:19:29.302Z,7.63
2019-03-15T03:22:00.105Z,8.47
2019-03-15T03:24:31.387Z,7.20
2019-03-15T03:27:02.344Z,8.47
2019-03-15T03:29:33.010Z,12.27
2019-03-15T03:32:03.662Z,7.93
2019-03-15T03:34:34.996Z,11.00
2019-03-15T03:37:05.825Z,11.17
2019-03-15T03:39:36.476Z,8.47
2019-03-15T03:42:07.559Z,8.57
2019-03-15T03:44:39.286Z,10.37
2019-03-15T03:47:10.281Z,11.90
2019-03-15T03:49:41.297Z,12.03
2019-03-15T03:52:12.709Z,6.93
2019-03-15T03:54:43.789Z,8.53
2019-03-15T03:57:14.461Z,6.10
2019-03-15T03:59:45.161Z,12.73
2019-03-15T04:02:15.835Z,12.07
2019-03-15T04:04:46.489Z,10.90
2019-03-15T04:07:17.260Z,9.73
2019-03-15T04:09:49.237Z,6.37
2019-03-15T04:12:20.348Z,8.90
2019-03-15T04:14:51.021Z,7.80
2019-03-15T04:17:22.108Z,10.63
2019-03-15T04:19:52.980Z,7.00
2019-03-15T04:22:24.462Z,7.70
2019-03-15T04:24:55.481Z,7.33
2019-03-15T04:27:26.149Z,9.03
2019-03-15T04:29:56.798Z,9.33
2019-03-15T04:32:28.076Z,9.47
2019-03-15T04:34:59.789Z,7.27
2019-03-15T04:37:30.793Z,7.57
2019-03-15T04:40:01.456Z,9.97
2019-03-15T04:42:32.190Z,8.97
2019-03-15T04:45:02.861Z,10.40
2019-03-15T04:47:33.528Z,8.00
2019-03-15T04:50:04.363Z,11.97
2019-03-15T04:52:35.631Z,9.67
2019-03-15T04:55:06.581Z,8.17
2019-03-15T04:57:37.257Z,10.63
2019-03-15T05:00:10.129Z,17.77
2019-03-15T05:02:40.797Z,9.00
2019-03-15T05:05:12.019Z,13.50
2019-03-15T05:07:42.668Z,10.47
2019-03-15T05:10:13.813Z,7.67
2019-03-15T05:12:44.749Z,9.87
2019-03-15T05:15:15.413Z,11.03
2019-03-15T05:17:46.120Z,13.03
2019-03-15T05:20:17.050Z,9.40
2019-03-15T05:22:48.312Z,11.40
2019-03-15T05:25:19.306Z,9.80
2019-03-15T05:27:50.953Z,12.30
2019-03-15T05:30:21.702Z,8.23
2019-03-15T05:32:52.697Z,11.83
2019-03-15T05:35:24.436Z,12.40
2019-03-15T05:37:55.360Z,6.50
2019-03-15T05:40:26.050Z,8.40
2019-03-15T05:42:56.984Z,6.90
2019-03-15T05:45:28.002Z,11.50
2019-03-15T05:47:59.989Z,12.37
2019-03-15T05:50:30.652Z,17.93
2019-03-15T05:53:01.409Z,11.70
2019-03-15T05:55:32.365Z,21.17
2019-03-15T05:58:03.016Z,6.60
2019-03-15T06:00:33.680Z,9.30
2019-03-15T06:03:06.532Z,11.03
2019-03-15T06:05:37.197Z,9.53
2019-03-15T06:08:07.860Z,11.77
2019-03-15T06:10:38.793Z,9.20
2019-03-15T06:13:09.460Z,8.67
2019-03-15T06:15:40.111Z,4.87
2019-03-15T06:18:10.813Z,10.13
2019-03-15T06:20:41.817Z,6.03
2019-03-15T06:23:12.906Z,18.70
2019-03-15T06:25:43.917Z,8.47
2019-03-15T06:28:14.900Z,9.40
2019-03-15T06:30:46.245Z,10.87
2019-03-15T06:33:17.604Z,10.73
2019-03-15T06:35:48.625Z,9.93
2019-03-15T06:38:19.721Z,9.23
2019-03-15T06:40:50.484Z,13.13
2019-03-15T06:43:21.197Z,9.73
2019-03-15T06:45:51.888Z,11.80
2019-03-15T06:48:22.968Z,12.57
2019-03-15T06:50:54.898Z,10.27
2019-03-15T06:53:25.569Z,13.07
2019-03-15T06:55:56.850Z,12.27
2019-03-15T06:58:27.868Z,13.67
2019-03-15T07:00:58.820Z,12.03
2019-03-15T07:03:29.486Z,17.23
2019-03-15T07:06:00.161Z,10.07
2019-03-15T07:08:31.154Z,9.27
2019-03-15T07:11:01.828Z,10.80
2019-03-15T07:13:32.581Z,21.07
2019-03-15T07:16:03.585Z,9.63
2019-03-15T07:18:35.506Z,10.27
2019-03-15T07:21:06.397Z,7.77
2019-03-15T07:23:38.121Z,12.10
2019-03-15T07:26:09.076Z,11.97
2019-03-15T07:28:39.745Z,15.73
2019-03-15T07:31:10.445Z,11.80
2019-03-15T07:33:41.505Z,10.17
2019-03-15T07:36:12.180Z,10.97
2019-03-15T07:38:42.856Z,11.67
2019-03-15T07:41:13.870Z,14.57
2019-03-15T07:43:45.893Z,8.93
2019-03-15T07:46:16.961Z,12.33
2019-03-15T07:48:47.625Z,20.00
2019-03-15T07:51:18.824Z,6.77
2019-03-15T07:53:49.645Z,12.37
2019-03-15T07:56:20.746Z,10.23
2019-03-15T07:58:51.948Z,7.60
2019-03-15T08:01:23.336Z,15.20
2019-03-15T08:03:54.723Z,10.67
2019-03-15T08:06:34.606Z,13.33
2019-03-15T08:08:58.025Z,8.77
2019-03-15T08:11:29.060Z,11.87
2019-03-15T08:14:00.087Z,9.20
2019-03-15T08:16:34.335Z,11.30
2019-03-15T08:19:04.971Z,13.47
2019-03-15T08:21:35.961Z,15.13
2019-03-15T08:24:06.905Z,8.63
2019-03-15T08:26:37.561Z,9.10
2019-03-15T08:29:09.945Z,11.93
2019-03-15T08:31:41.517Z,9.80
2019-03-15T08:34:12.345Z,15.50
2019-03-15T08:36:43.018Z,13.67
2019-03-15T08:39:13.697Z,8.20
2019-03-15T08:41:44.864Z,10.03
2019-03-15T08:44:17.571Z,8.80
2019-03-15T08:46:48.233Z,12.80
2019-03-15T08:49:19.415Z,12.20
2019-03-15T08:52:03.096Z,12.00
2019-03-15T08:54:22.832Z,10.90
2019-03-15T08:56:53.908Z,10.00
2019-03-15T08:59:25.455Z,6.80
2019-03-15T09:01:56.185Z,10.83
2019-03-15T09:04:27.778Z,11.10
2019-03-15T09:06:58.724Z,9.47
2019-03-15T09:09:29.794Z,11.00
2019-03-15T09:12:00.481Z,7.90
2019-03-15T09:14:32.429Z,9.10
2019-03-15T09:17:03.517Z,6.83
2019-03-15T09:19:34.224Z,12.40
2019-03-15T09:22:05.000Z,14.40
2019-03-15T09:24:36.103Z,10.40
2019-03-15T09:27:10.106Z,10.10
2019-03-15T09:29:39.567Z,11.43
2019-03-15T09:32:10.289Z,6.47
2019-03-15T09:34:41.404Z,8.63
2019-03-15T09:37:12.713Z,8.80
2019-03-15T09:39:43.668Z,11.30
2019-03-15T09:42:14.353Z,6.87
2019-03-15T09:44:45.033Z,11.10
2019-03-15T09:47:15.713Z,10.60
2019-03-15T09:49:46.377Z,9.20
2019-03-15T09:52:17.058Z,9.87
2019-03-15T09:54:48.061Z,8.87
2019-03-15T09:57:18.728Z,8.40
2019-03-15T09:59:49.404Z,6.70
2019-03-15T10:02:30.226Z,4.67
2019-03-15T10:04:53.133Z,6.67
2019-03-15T10:07:37.385Z,7.90
2019-03-15T10:09:57.045Z,6.63
2019-03-15T10:12:27.988Z,5.20
2019-03-15T10:14:59.009Z,6.80
2019-03-15T10:17:30.021Z,5.80
2019-03-15T10:20:01.144Z,7.60
2019-03-15T10:22:31.821Z,8.67
2019-03-15T10:25:03.328Z,6.73
2019-03-15T10:27:35.070Z,6.13
2019-03-15T10:30:08.020Z,4.20
2019-03-15T10:32:38.966Z,3.73
2019-03-15T10:35:09.965Z,3.80
2019-03-15T10:37:40.896Z,5.37
2019-03-15T10:40:13.457Z,3.50
2019-03-15T10:42:44.121Z,3.63
2019-03-15T10:45:14.777Z,5.60
2019-03-15T10:47:45.516Z,3.47
2019-03-15T10:50:16.195Z,3.93
2019-03-15T10:52:46.849Z,4.50
2019-03-15T10:55:20.535Z,4.87
2019-03-15T10:57:50.244Z,5.53
2019-03-15T11:00:22.277Z,2.67
2019-03-15T11:02:53.237Z,6.27
2019-03-15T11:05:24.168Z,4.93
2019-03-15T11:07:54.997Z,3.13
2019-03-15T11:10:25.661Z,5.07
2019-03-15T11:12:56.350Z,4.47
2019-03-15T11:15:27.877Z,3.40
2019-03-15T11:17:58.629Z,4.47
2019-03-15T11:20:29.426Z,2.73
2019-03-15T11:23:00.790Z,4.37
2019-03-15T11:25:31.737Z,3.13
2019-03-15T11:28:02.665Z,3.17
2019-03-15T11:30:33.329Z,4.30
2019-03-15T11:33:04.960Z,4.17
2019-03-15T11:35:35.969Z,3.83
2019-03-15T11:38:06.627Z,3.60
2019-03-15T11:40:38.180Z,4.50
2019-03-15T11:43:09.089Z,5.93
2019-03-15T11:45:40.113Z,4.97
2019-03-15T11:48:10.779Z,2.93
2019-03-15T11:50:41.438Z,2.60
2019-03-15T11:53:12.478Z,3.53
2019-03-15T11:55:43.189Z,2.40
2019-03-15T11:58:15.280Z,3.63
2019-03-15T12:00:48.888Z,2.60
2019-03-15T12:03:20.714Z,3.70
2019-03-15T12:05:51.394Z,3.20
2019-03-15T12:08:22.045Z,2.70
2019-03-15T12:10:52.730Z,3.67
2019-03-15T12:13:23.665Z,2.67
2019-03-15T12:15:54.350Z,3.07
2019-03-15T12:18:25.083Z,2.93
2019-03-15T12:20:56.059Z,2.53
2019-03-15T12:23:27.084Z,2.80
2019-03-15T12:25:58.275Z,3.87
2019-03-15T12:28:28.937Z,2.70
2019-03-15T12:30:59.601Z,3.77
2019-03-15T12:33:30.265Z,4.07
2019-03-15T12:36:03.231Z,2.70
2019-03-15T12:38:33.285Z,2.97
2019-03-15T12:41:04.309Z,2.10
2019-03-15T12:43:36.020Z,2.30
2019-03-15T12:46:06.705Z,1.83
2019-03-15T12:48:37.388Z,1.70
2019-03-15T12:51:08.165Z,2.20
2019-03-15T12:53:40.020Z,1.97
2019-03-15T12:56:11.262Z,2.60
2019-03-15T12:58:42.053Z,2.00
2019-03-15T13:01:13.427Z,2.23
2019-03-15T13:03:44.372Z,1.73
2019-03-15T13:06:15.586Z,3.43
2019-03-15T13:08:47.458Z,1.60
2019-03-15T13:11:18.784Z,4.33
2019-03-15T13:13:50.865Z,1.27
2019-03-15T13:16:22.798Z,1.87
2019-03-15T13:18:53.484Z,1.27
2019-03-15T13:21:24.689Z,1.33
2019-03-15T13:23:55.429Z,1.17
2019-03-15T13:26:28.946Z,1.60
2019-03-15T13:28:59.567Z,1.57
2019-03-15T13:31:31.092Z,3.10
2019-03-15T13:34:03.956Z,1.57
2019-03-15T13:36:34.909Z,4.20
2019-03-15T13:39:07.665Z,3.97
2019-03-15T13:41:38.349Z,2.17
2019-03-15T13:44:09.121Z,4.77
2019-03-15T13:46:39.777Z,6.23
2019-03-15T13:49:10.456Z,5.27
2019-03-15T13:51:41.206Z,6.90
2019-03-15T13:54:12.169Z,6.13
2019-03-15T13:56:43.195Z,6.97
2019-03-15T13:59:14.153Z,5.17
2019-03-15T14:01:45.512Z,5.20
2019-03-15T14:04:16.193Z,5.73
2019-03-15T14:06:47.677Z,3.57
2019-03-15T14:09:19.204Z,4.80
2019-03-15T14:11:49.885Z,4.97
2019-03-15T14:14:20.845Z,3.03
2019-03-15T14:16:52.237Z,2.00
2019-03-15T14:19:22.976Z,1.03
2019-03-15T14:21:54.522Z,2.10
2019-03-15T14:24:26.393Z,1.30
2019-03-15T14:26:57.350Z,2.23
2019-03-15T14:29:28.021Z,3.20
2019-03-15T14:31:59.793Z,5.40
2019-03-15T14:34:30.459Z,0.70
2019-03-15T14:37:01.646Z,2.07
2019-03-15T14:39:33.001Z,6.20
2019-03-15T14:42:04.817Z,17.87
2019-03-15T14:44:36.636Z,5.70
2019-03-15T14:47:08.024Z,6.63
2019-03-15T14:49:38.697Z,8.40
2019-03-15T14:52:09.648Z,3.80
2019-03-15T14:54:42.379Z,5.23
2019-03-15T14:57:13.239Z,4.00
2019-03-15T14:59:44.369Z,7.03
2019-03-15T15:02:15.041Z,7.73
2019-03-15T15:04:45.741Z,5.53
2019-03-15T15:07:16.791Z,7.43
2019-03-15T15:09:47.962Z,6.33
2019-03-15T15:12:18.698Z,6.63
2019-03-15T15:14:50.000Z,2.97
2019-03-15T15:17:20.696Z,2.97
2019-03-15T15:19:51.509Z,2.37
2019-03-15T15:22:23.531Z,3.13
2019-03-15T15:24:54.509Z,1.67
2019-03-15T15:27:25.727Z,5.27
2019-03-15T15:29:56.926Z,4.00
2019-03-15T15:32:28.529Z,3.63
2019-03-15T15:34:59.481Z,3.33
2019-03-15T15:37:31.721Z,2.20
2019-03-15T15:40:02.772Z,3.40
2019-03-15T15:42:34.092Z,5.00
2019-03-15T15:45:05.149Z,2.70
2019-03-15T15:47:35.905Z,5.20
2019-03-15T15:50:06.826Z,2.57
2019-03-15T15:52:37.576Z,1.00
2019-03-15T15:55:09.901Z,1.53
2019-03-15T15:57:40.870Z,1.33
2019-03-15T16:00:12.917Z,0.50
2019-03-15T16:02:43.603Z,0.47
2019-03-15T16:05:15.200Z,1.13
2019-03-15T16:07:45.878Z,3.10
2019-03-15T16:10:18.267Z,1.80
2019-03-15T16:12:49.816Z,1.63
2019-03-15T16:15:20.568Z,1.50
2019-03-15T16:17:51.234Z,1.47
2019-03-15T16:20:22.342Z,1.20
2019-03-15T16:22:52.993Z,1.50
2019-03-15T16:25:23.681Z,3.60
2019-03-15T16:27:55.587Z,5.70
2019-03-15T16:30:26.377Z,1.23
2019-03-15T16:32:57.876Z,2.37
2019-03-15T16:35:29.297Z,1.67
2019-03-15T16:38:00.241Z,3.87
2019-03-15T16:40:31.029Z,4.47
2019-03-15T16:43:01.831Z,3.20
2019-03-15T16:45:32.509Z,6.87
2019-03-15T16:48:03.520Z,3.07
2019-03-15T16:50:34.229Z,15.93
2019-03-15T16:53:04.942Z,3.00
2019-03-15T16:55:36.050Z,2.80
2019-03-15T16:58:07.074Z,3.57
2019-03-15T17:00:39.889Z,2.23
2019-03-15T17:03:11.394Z,3.17
2019-03-15T17:05:42.389Z,1.70
2019-03-15T17:08:13.148Z,1.63
2019-03-15T17:10:44.324Z,3.20
2019-03-15T17:13:15.855Z,1.10
2019-03-15T17:15:47.177Z,0.37
2019-03-15T17:18:18.210Z,1.53
2019-03-15T17:20:49.181Z,5.23
2019-03-15T17:23:20.485Z,6.63
2019-03-15T17:25:52.041Z,1.53
2019-03-15T17:28:23.688Z,5.50
2019-03-15T17:30:54.649Z,3.33
2019-03-15T17:33:25.333Z,6.27
2019-03-15T17:35:56.273Z,1.70
2019-03-15T17:38:26.961Z,2.00
2019-03-15T17:40:58.506Z,3.73
2019-03-15T17:43:29.816Z,2.17
2019-03-15T17:46:00.494Z,1.87
2019-03-15T17:48:31.613Z,3.77
2019-03-15T17:51:02.302Z,2.50
2019-03-15T17:53:32.985Z,11.77
2019-03-15T17:56:04.513Z,3.00
2019-03-15T17:58:35.181Z,1.37
2019-03-15T18:01:06.230Z,4.00
2019-03-15T18:03:37.116Z,1.40
2019-03-15T18:06:08.152Z,7.07
2019-03-15T18:08:39.613Z,1.20
2019-03-15T18:11:11.149Z,6.47
2019-03-15T18:13:42.248Z,2.90
2019-03-15T18:16:13.172Z,2.83
2019-03-15T18:18:43.937Z,1.30
2019-03-15T18:21:14.615Z,3.57
2019-03-15T18:23:45.605Z,0.97
2019-03-15T18:26:16.560Z,1.93
2019-03-15T18:28:47.235Z,0.60
2019-03-15T18:31:17.929Z,1.60
2019-03-15T18:33:49.045Z,1.37
2019-03-15T18:36:20.067Z,0.67
2019-03-15T18:38:52.023Z,0.80
2019-03-15T18:41:24.634Z,2.37
2019-03-15T18:43:55.313Z,2.43
2019-03-15T18:46:26.633Z,2.70
2019-03-15T18:48:57.478Z,4.20
2019-03-15T18:51:28.573Z,3.30
2019-03-15T18:54:00.038Z,1.60
2019-03-15T18:56:31.101Z,1.53
2019-03-15T18:59:01.920Z,1.57
2019-03-15T19:01:32.710Z,1.57
2019-03-15T19:04:03.405Z,1.97
2019-03-15T19:06:34.581Z,2.50
2019-03-15T19:09:07.266Z,2.30
2019-03-15T19:11:38.568Z,0.70
2019-03-15T19:14:10.380Z,1.30
2019-03-15T19:16:42.257Z,1.43
2019-03-15T19:19:13.797Z,2.03
2019-03-15T19:21:44.477Z,1.70
2019-03-15T19:24:15.424Z,1.13
2019-03-15T19:26:48.113Z,1.40
2019-03-15T19:29:19.632Z,1.93
2019-03-15T19:31:50.305Z,1.47
2019-03-15T19:34:20.976Z,0.90
2019-03-15T19:36:52.022Z,0.70
2019-03-15T19:39:22.731Z,0.83
2019-03-15T19:41:53.749Z,0.60
2019-03-15T19:44:24.684Z,0.67
2019-03-15T19:46:56.028Z,2.13
2019-03-15T19:49:27.029Z,1.17
2019-03-15T19:51:58.062Z,0.97
2019-03-15T19:54:31.956Z,1.03
2019-03-15T19:57:02.364Z,0.70
2019-03-15T19:59:33.052Z,0.83
2019-03-15T20:02:03.709Z,0.50
2019-03-15T20:04:35.934Z,0.60
2019-03-15T20:07:06.948Z,0.70
2019-03-15T20:09:37.986Z,0.63
2019-03-15T20:12:09.286Z,1.53
2019-03-15T20:14:40.337Z,1.13
2019-03-15T20:17:11.574Z,0.47
2019-03-15T20:19:43.241Z,0.63
2019-03-15T20:22:14.294Z,0.60
2019-03-15T20:24:45.905Z,0.67
2019-03-15T20:27:17.003Z,0.63
2019-03-15T20:29:47.801Z,0.83
2019-03-15T20:32:19.177Z,0.57
2019-03-15T20:34:51.556Z,1.27
2019-03-15T20:37:23.091Z,0.50
2019-03-15T20:39:54.543Z,1.43
2019-03-15T20:42:26.357Z,0.40
2019-03-15T20:44:57.034Z,0.70
2019-03-15T20:47:27.704Z,1.93
2019-03-15T20:49:59.334Z,1.13
2019-03-15T20:52:30.093Z,1.67
2019-03-15T20:55:01.020Z,0.70
2019-03-15T20:57:31.974Z,0.60
2019-03-15T21:00:02.649Z,0.60
2019-03-15T21:02:34.242Z,0.40
2019-03-15T21:05:07.906Z,0.43
2019-03-15T21:07:38.112Z,0.47
2019-03-15T21:10:10.105Z,0.30
2019-03-15T21:12:40.764Z,1.07
2019-03-15T21:15:12.881Z,0.90
2019-03-15T21:17:43.570Z,0.60
2019-03-15T21:20:15.297Z,0.50
2019-03-15T21:22:46.588Z,1.63
2019-03-15T21:25:17.602Z,1.10
2019-03-15T21:27:54.155Z,2.13
2019-03-15T21:30:21.566Z,0.80
2019-03-15T21:32:53.354Z,0.87
2019-03-15T21:35:24.429Z,1.23
2019-03-15T21:37:55.445Z,0.90
2019-03-15T21:40:26.476Z,1.33
2019-03-15T21:42:57.188Z,0.67
2019-03-15T21:45:28.212Z,0.90
2019-03-15T21:47:59.492Z,1.47
2019-03-15T21:50:31.033Z,14.83
2019-03-15T21:53:02.051Z,3.07
2019-03-15T21:55:33.053Z,0.57
2019-03-15T21:58:03.735Z,1.00
2019-03-15T22:00:34.798Z,0.97
2019-03-15T22:03:06.100Z,1.40
2019-03-15T22:05:37.852Z,0.77
2019-03-15T22:08:08.814Z,0.93
2019-03-15T22:10:39.553Z,2.47
2019-03-15T22:13:10.208Z,0.93
2019-03-15T22:15:41.242Z,0.93
2019-03-15T22:18:12.260Z,1.83
2019-03-15T22:20:43.673Z,0.77
2019-03-15T22:23:14.417Z,1.13
2019-03-15T22:25:46.321Z,0.30
2019-03-15T22:28:17.361Z,0.87
2019-03-15T22:30:49.865Z,0.37
2019-03-15T22:33:21.678Z,0.70
2019-03-15T22:35:52.421Z,0.53
2019-03-15T22:38:26.407Z,1.33
2019-03-15T22:40:56.076Z,1.07
2019-03-15T22:43:26.817Z,0.50
2019-03-15T22:45:57.750Z,1.60
2019-03-15T22:48:29.629Z,0.67
2019-03-15T22:51:00.626Z,0.67
2019-03-15T22:53:31.713Z,1.10
2019-03-15T22:56:02.392Z,0.40
2019-03-15T22:58:33.077Z,0.97
2019-03-15T23:01:04.282Z,1.40
2019-03-15T23:03:36.617Z,1.50
2019-03-15T23:06:07.289Z,1.17
2019-03-15T23:08:38.222Z,1.23
2019-03-15T23:11:09.262Z,1.00
2019-03-15T23:13:39.988Z,4.20
2019-03-15T23:16:10.669Z,1.70
2019-03-15T23:18:41.424Z,1.07
2019-03-15T23:21:12.446Z,1.17
2019-03-15T23:23:43.152Z,1.33
2019-03-15T23:26:13.937Z,2.37
2019-03-15T23:28:47.101Z,2.67
2019-03-15T23:31:17.088Z,1.47
2019-03-15T23:33:48.195Z,1.13
2019-03-15T23:36:19.045Z,1.90
2019-03-15T23:38:50.057Z,5.30
2019-03-15T23:41:21.713Z,0.90
2019-03-15T23:43:52.732Z,0.50
2019-03-15T23:46:24.715Z,2.07
2019-03-15T23:48:55.464Z,1.63
2019-03-15T23:51:26.129Z,4.57
2019-03-15T23:53:57.133Z,2.03
2019-03-15T23:56:28.142Z,2.37
2019-03-15T23:59:00.073Z,1.97
