createdAt,value
2022-11-20T00:00:48.375Z,98.90
2022-11-20T00:04:50.092Z,98.60
2022-11-20T00:08:52.299Z,98.70
2022-11-20T00:12:54.056Z,99.00
2022-11-20T00:16:55.780Z,99.20
2022-11-20T00:21:13.548Z,99.10
2022-11-20T00:25:15.453Z,99.30
2022-11-20T00:29:17.581Z,99.30
2022-11-20T00:33:19.413Z,99.20
2022-11-20T00:37:21.097Z,99.10
2022-11-20T00:41:23.989Z,99.20
2022-11-20T00:45:26.440Z,99.00
2022-11-20T00:49:28.236Z,99.60
2022-11-20T00:53:30.038Z,99.50
2022-11-20T00:57:32.282Z,99.50
2022-11-20T01:01:34.004Z,99.50
2022-11-20T01:05:36.987Z,99.60
2022-11-20T01:09:38.997Z,99.10
2022-11-20T01:13:41.913Z,98.80
2022-11-20T01:17:43.863Z,99.20
2022-11-20T01:21:46.993Z,99.20
2022-11-20T01:25:48.700Z,99.40
2022-11-20T01:29:50.395Z,99.30
2022-11-20T01:33:54.656Z,99.60
2022-11-20T01:37:56.417Z,99.40
2022-11-20T01:42:16.606Z,99.50
2022-11-20T01:46:20.323Z,99.40
2022-11-20T01:50:30.001Z,99.50
2022-11-20T01:54:49.705Z,99.30
2022-11-20T01:58:57.516Z,99.60
2022-11-20T02:03:04.671Z,99.20
2022-11-20T02:07:09.599Z,99.00
2022-11-20T02:11:11.564Z,98.70
2022-11-20T02:15:13.367Z,98.90
2022-11-20T02:19:32.540Z,98.70
2022-11-20T02:23:40.570Z,98.80
2022-11-20T02:27:42.360Z,98.60
2022-11-20T02:31:44.733Z,98.50
2022-11-20T02:35:47.965Z,98.80
2022-11-20T02:39:52.323Z,99.00
2022-11-20T02:43:53.993Z,99.00
2022-11-20T02:47:55.707Z,98.80
2022-11-20T02:51:57.426Z,98.80
2022-11-20T02:55:59.175Z,98.70
2022-11-20T03:00:01.164Z,98.70
2022-11-20T03:04:03.613Z,98.50
2022-11-20T03:08:05.448Z,98.60
2022-11-20T03:12:07.251Z,98.80
2022-11-20T03:16:15.238Z,98.60
2022-11-20T03:20:16.973Z,98.70
2022-11-20T03:24:18.647Z,98.60
2022-11-20T03:28:20.367Z,98.40
2022-11-20T03:32:22.245Z,98.50
2022-11-20T03:36:24.248Z,98.50
2022-11-20T03:40:26.033Z,98.40
2022-11-20T03:44:27.719Z,98.70
2022-11-20T03:48:29.584Z,98.50
2022-11-20T03:52:31.279Z,98.40
2022-11-20T03:56:36.056Z,98.40
2022-11-20T04:00:37.874Z,98.50
2022-11-20T04:04:39.562Z,97.90
2022-11-20T04:08:41.950Z,98.10
2022-11-20T04:12:48.351Z,98.00
2022-11-20T04:16:50.063Z,97.60
2022-11-20T04:20:51.686Z,97.50
2022-11-20T04:24:55.560Z,97.30
2022-11-20T04:28:58.641Z,97.00
2022-11-20T04:33:00.305Z,97.40
2022-11-20T04:37:02.924Z,97.60
2022-11-20T04:41:07.458Z,97.50
2022-11-20T04:45:09.641Z,97.30
2022-11-20T04:49:12.459Z,97.30
2022-11-20T04:53:14.677Z,97.80
2022-11-20T04:57:16.459Z,97.40
2022-11-20T05:01:21.371Z,97.10
2022-11-20T05:05:23.074Z,97.30
2022-11-20T05:09:25.066Z,97.00
2022-11-20T05:13:27.631Z,97.40
2022-11-20T05:17:29.325Z,97.20
2022-11-20T05:21:34.087Z,97.30
2022-11-20T05:25:35.776Z,97.30
2022-11-20T05:29:37.469Z,97.30
2022-11-20T05:33:41.837Z,97.10
2022-11-20T05:37:43.544Z,97.30
2022-11-20T05:41:45.263Z,97.60
2022-11-20T05:45:54.941Z,97.50
2022-11-20T05:49:56.695Z,97.60
2022-11-20T05:53:59.454Z,97.60
2022-11-20T05:58:01.195Z,97.50
2022-11-20T06:02:02.928Z,97.70
2022-11-20T06:06:06.306Z,97.60
2022-11-20T06:10:08.408Z,97.80
2022-11-20T06:14:10.439Z,98.30
2022-11-20T06:18:12.173Z,97.90
2022-11-20T06:22:13.912Z,97.80
2022-11-20T06:26:21.231Z,97.70
2022-11-20T06:30:23.011Z,97.60
2022-11-20T06:34:24.811Z,97.50
2022-11-20T06:38:27.847Z,97.80
2022-11-20T06:42:29.539Z,98.10
2022-11-20T06:46:31.268Z,98.00
2022-11-20T06:50:33.024Z,97.60
2022-11-20T06:54:34.706Z,97.60
2022-11-20T06:58:36.965Z,97.40
2022-11-20T07:02:38.709Z,97.70
2022-11-20T07:06:40.437Z,97.90
2022-11-20T07:10:42.153Z,97.70
2022-11-20T07:14:43.958Z,97.90
2022-11-20T07:18:50.226Z,97.70
2022-11-20T07:22:57.195Z,98.40
2022-11-20T07:26:58.895Z,98.80
2022-11-20T07:31:00.727Z,98.50
2022-11-20T07:35:07.998Z,98.30
2022-11-20T07:39:09.656Z,98.10
2022-11-20T07:43:11.436Z,97.90
2022-11-20T07:47:13.207Z,98.60
2022-11-20T07:51:15.417Z,98.80
2022-11-20T07:55:17.244Z,98.70
2022-11-20T07:59:19.024Z,98.70
2022-11-20T08:03:24.950Z,98.30
2022-11-20T08:07:27.654Z,97.60
2022-11-20T08:11:48.001Z,98.40
2022-11-20T08:15:54.515Z,99.20
2022-11-20T08:19:56.290Z,98.50
2022-11-20T08:23:58.738Z,98.90
2022-11-20T08:28:07.904Z,98.20
2022-11-20T08:32:17.485Z,98.50
2022-11-20T08:36:20.135Z,98.10
2022-11-20T08:40:21.845Z,98.90
2022-11-20T08:44:23.623Z,98.20
2022-11-20T08:48:25.304Z,98.20
2022-11-20T08:52:27.366Z,98.30
2022-11-20T08:56:29.316Z,98.90
2022-11-20T09:00:31.013Z,99.10
2022-11-20T09:04:32.962Z,99.40
2022-11-20T09:08:36.424Z,98.50
2022-11-20T09:12:38.155Z,98.10
2022-11-20T09:16:39.929Z,98.50
2022-11-20T09:20:42.017Z,98.10
2022-11-20T09:24:43.837Z,97.80
2022-11-20T09:28:45.581Z,98.30
2022-11-20T09:32:47.300Z,98.20
2022-11-20T09:36:49.120Z,98.00
2022-11-20T09:40:59.283Z,97.90
2022-11-20T09:45:13.065Z,97.80
2022-11-20T09:49:22.230Z,98.40
2022-11-20T09:53:38.789Z,98.50
2022-11-20T09:57:45.346Z,99.10
2022-11-20T10:01:47.215Z,98.70
2022-11-20T10:05:53.973Z,97.90
2022-11-20T10:09:57.084Z,98.70
2022-11-20T10:14:20.427Z,98.20
2022-11-20T10:18:34.213Z,98.10
2022-11-20T10:22:47.923Z,98.10
2022-11-20T10:27:26.901Z,98.20
2022-11-20T10:31:35.847Z,98.10
2022-11-20T10:35:44.513Z,97.80
2022-11-20T10:39:57.868Z,98.10
2022-11-20T10:44:40.540Z,98.00
2022-11-20T10:48:45.600Z,98.70
2022-11-20T10:53:10.223Z,98.30
2022-11-20T11:23:38.660Z,98.60
2022-11-20T11:27:51.022Z,99.00
2022-11-20T11:32:03.328Z,98.60
2022-11-20T11:36:17.763Z,98.70
2022-11-20T11:40:24.976Z,99.20
2022-11-20T11:44:52.245Z,99.40
2022-11-20T11:49:02.609Z,99.50
2022-11-20T11:53:21.552Z,99.50
2022-11-20T11:57:52.428Z,99.50
2022-11-20T12:02:06.116Z,99.50
2022-11-20T12:06:19.736Z,99.10
2022-11-20T12:11:10.651Z,98.90
2022-11-20T12:15:19.118Z,99.40
2022-11-20T12:19:22.259Z,99.60
2022-11-20T12:23:36.554Z,98.80
2022-11-20T12:27:57.128Z,98.80
2022-11-20T12:32:05.586Z,99.30
2022-11-20T12:36:09.845Z,99.90
2022-11-20T12:40:25.741Z,99.20
2022-11-20T12:45:08.733Z,99.90
2022-11-20T12:49:24.086Z,99.40
2022-11-20T12:54:07.185Z,99.40
2022-11-20T12:58:18.506Z,99.20
2022-11-20T13:02:44.840Z,99.20
2022-11-20T13:06:46.661Z,98.40
2022-11-20T13:10:57.459Z,98.90
2022-11-20T13:15:33.744Z,99.10
2022-11-20T13:19:38.938Z,99.70
2022-11-20T13:23:40.661Z,99.00
2022-11-20T13:27:49.927Z,99.40
2022-11-20T13:31:51.836Z,99.70
2022-11-20T13:36:21.597Z,98.90
2022-11-20T13:40:24.366Z,98.30
2022-11-20T13:44:47.790Z,97.90
2022-11-20T13:48:49.602Z,98.20
2022-11-20T13:53:05.759Z,97.90
2022-11-20T13:58:07.644Z,97.80
2022-11-20T14:02:17.779Z,97.70
2022-11-20T14:06:32.589Z,97.30
2022-11-20T14:10:34.272Z,97.20
2022-11-20T14:14:37.311Z,97.30
2022-11-20T14:18:41.121Z,97.50
2022-11-20T14:22:53.607Z,97.10
2022-11-20T14:27:00.286Z,98.00
2022-11-20T14:31:02.295Z,96.90
2022-11-20T14:35:11.089Z,96.30
2022-11-20T14:39:21.510Z,97.40
2022-11-20T14:43:27.577Z,97.10
2022-11-20T14:47:33.214Z,96.60
2022-11-20T14:51:37.814Z,96.60
2022-11-20T14:55:54.947Z,95.80
2022-11-20T15:00:08.713Z,96.90
2022-11-20T15:04:23.784Z,95.50
2022-11-20T15:08:25.853Z,95.20
2022-11-20T15:12:33.494Z,95.80
2022-11-20T15:16:35.551Z,95.90
2022-11-20T15:20:37.556Z,96.20
2022-11-20T15:24:46.525Z,96.30
2022-11-20T15:28:50.992Z,96.40
2022-11-20T15:32:56.355Z,96.60
2022-11-20T15:36:58.489Z,96.40
2022-11-20T15:52:36.160Z,96.30
2022-11-20T15:56:57.252Z,96.40
2022-11-20T16:01:01.969Z,96.60
2022-11-20T16:05:15.830Z,96.00
2022-11-20T16:09:17.699Z,96.40
2022-11-20T16:13:38.486Z,96.40
2022-11-20T16:17:46.240Z,96.70
2022-11-20T16:21:48.125Z,96.90
2022-11-20T16:25:51.244Z,97.10
2022-11-20T16:30:07.163Z,97.20
2022-11-20T16:34:12.611Z,96.80
2022-11-20T16:38:14.614Z,97.10
2022-11-20T16:42:16.453Z,96.90
2022-11-20T16:46:20.413Z,97.10
2022-11-20T16:50:28.386Z,97.30
2022-11-20T16:54:30.677Z,97.20
2022-11-20T16:58:40.985Z,97.40
2022-11-20T17:02:43.759Z,97.00
2022-11-20T17:06:46.181Z,97.20
2022-11-20T17:10:53.946Z,97.40
2022-11-20T17:14:55.683Z,96.90
2022-11-20T17:19:02.911Z,97.10
2022-11-20T17:23:05.262Z,97.20
2022-11-20T17:27:07.067Z,97.00
2022-11-20T17:31:14.006Z,97.30
2022-11-20T17:35:15.872Z,97.10
2022-11-20T17:39:18.025Z,97.10
2022-11-20T17:43:20.846Z,97.30
2022-11-20T17:47:22.605Z,97.30
2022-11-20T17:51:27.708Z,96.90
2022-11-20T17:55:55.463Z,97.10
2022-11-20T17:59:57.659Z,97.00
2022-11-20T18:04:05.012Z,97.10
2022-11-20T18:08:06.815Z,96.90
2022-11-20T18:12:09.327Z,96.70
2022-11-20T18:16:11.703Z,96.80
2022-11-20T18:20:28.725Z,97.00
2022-11-20T18:24:40.295Z,97.20
2022-11-20T18:28:42.413Z,97.20
2022-11-20T18:32:44.507Z,97.00
2022-11-20T18:36:46.374Z,97.20
2022-11-20T18:40:48.396Z,97.50
2022-11-20T18:44:55.925Z,97.10
2022-11-20T18:48:57.834Z,97.30
2022-11-20T18:52:59.989Z,97.30
2022-11-20T18:57:01.791Z,97.40
2022-11-20T19:01:08.151Z,97.50
2022-11-20T19:05:20.169Z,97.50
2022-11-20T19:09:23.863Z,97.40
2022-11-20T19:13:26.480Z,97.60
2022-11-20T19:17:28.198Z,97.30
2022-11-20T19:21:30.354Z,97.50
2022-11-20T19:25:40.922Z,97.60
2022-11-20T19:29:49.946Z,97.60
2022-11-20T19:33:57.737Z,97.10
2022-11-20T19:38:05.672Z,97.70
2022-11-20T19:42:09.666Z,97.30
2022-11-20T19:46:11.937Z,97.70
2022-11-20T19:50:17.815Z,97.70
2022-11-20T19:54:19.633Z,97.50
2022-11-20T19:58:21.625Z,96.90
2022-11-20T20:02:23.330Z,96.90
2022-11-20T20:06:26.313Z,97.20
2022-11-20T20:10:28.356Z,98.70
2022-11-20T20:14:31.514Z,99.10
2022-11-20T20:18:33.262Z,99.90
2022-11-20T20:22:35.122Z,98.40
2022-11-20T20:26:36.880Z,98.40
2022-11-20T20:30:38.902Z,98.20
2022-11-20T20:34:40.690Z,98.00
2022-11-20T20:38:43.247Z,98.60
2022-11-20T20:42:47.938Z,98.30
2022-11-20T20:47:08.198Z,97.50
2022-11-20T20:51:18.585Z,98.20
2022-11-20T21:00:02.148Z,98.80
2022-11-20T21:04:03.961Z,98.70
2022-11-20T21:08:25.263Z,98.80
2022-11-20T21:12:27.030Z,98.90
2022-11-20T21:16:41.160Z,99.50
2022-11-20T21:21:03.121Z,99.40
2022-11-20T21:25:05.576Z,99.80
2022-11-20T21:29:15.636Z,99.30
2022-11-20T21:33:17.787Z,99.20
2022-11-20T21:37:19.550Z,99.30
2022-11-20T21:41:21.379Z,99.10
2022-11-20T21:45:23.607Z,99.40
2022-11-20T21:49:25.687Z,98.90
2022-11-20T21:53:27.800Z,99.10
2022-11-20T21:57:29.551Z,99.60
2022-11-20T22:01:31.530Z,99.60
2022-11-20T22:05:33.337Z,99.70
2022-11-20T22:09:35.041Z,99.90
2022-11-20T22:13:57.155Z,99.50
2022-11-20T22:18:13.956Z,99.80
2022-11-20T22:22:25.675Z,99.70
2022-11-20T22:26:30.599Z,99.00
2022-11-20T22:30:32.516Z,99.20
2022-11-20T22:34:34.253Z,98.80
2022-11-20T22:38:39.430Z,99.10
2022-11-20T22:42:52.336Z,99.40
2022-11-20T22:46:57.153Z,98.90
2022-11-20T22:51:04.849Z,98.60
2022-11-20T22:55:07.965Z,98.60
2022-11-20T22:59:11.372Z,98.70
2022-11-20T23:03:19.949Z,99.20
2022-11-20T23:07:22.087Z,99.00
2022-11-20T23:11:28.910Z,98.90
2022-11-20T23:16:01.455Z,99.10
2022-11-20T23:20:03.694Z,98.50
2022-11-20T23:24:09.033Z,98.80
2022-11-20T23:28:11.031Z,98.70
2022-11-20T23:32:27.445Z,99.10
2022-11-20T23:36:32.288Z,98.50
2022-11-20T23:40:41.306Z,98.60
2022-11-20T23:44:44.861Z,98.50
2022-11-20T23:48:46.651Z,97.80
2022-11-20T23:52:51.686Z,98.50
2022-11-20T23:57:09.607Z,98.10
