createdAt,value
2016-08-04T00:00:14.252Z,17.12
2016-08-04T00:01:14.329Z,17.18
2016-08-04T00:02:14.174Z,17.1
2016-08-04T00:03:14.180Z,17.13
2016-08-04T00:04:14.261Z,17.09
2016-08-04T00:05:14.183Z,17.13
2016-08-04T00:06:14.195Z,17.05
2016-08-04T00:07:14.267Z,17
2016-08-04T00:08:14.195Z,17.07
2016-08-04T00:09:14.346Z,16.95
2016-08-04T00:10:14.278Z,16.92
2016-08-04T00:11:14.292Z,16.95
2016-08-04T00:12:14.279Z,16.92
2016-08-04T00:13:14.361Z,16.95
2016-08-04T00:14:14.305Z,16.91
2016-08-04T00:15:14.287Z,16.97
2016-08-04T00:16:14.367Z,16.95
2016-08-04T00:17:14.294Z,16.85
2016-08-04T00:18:14.367Z,16.85
2016-08-04T00:19:14.226Z,16.85
2016-08-04T00:20:14.390Z,16.91
2016-08-04T00:21:14.399Z,16.91
2016-08-04T00:22:14.395Z,16.99
2016-08-04T00:23:14.231Z,16.88
2016-08-04T00:24:14.334Z,16.87
2016-08-04T00:25:14.399Z,16.92
2016-08-04T00:26:14.249Z,16.99
2016-08-04T00:27:14.321Z,16.9
2016-08-04T00:28:14.254Z,16.87
2016-08-04T00:29:14.335Z,16.88
2016-08-04T00:30:14.344Z,16.91
2016-08-04T00:31:14.405Z,16.91
2016-08-04T00:32:14.416Z,16.9
2016-08-04T00:33:14.358Z,16.95
2016-08-04T00:34:14.279Z,16.9
2016-08-04T00:35:14.277Z,16.91
2016-08-04T00:36:14.415Z,16.85
2016-08-04T00:37:14.286Z,16.92
2016-08-04T00:38:14.292Z,16.88
2016-08-04T00:39:14.285Z,16.87
2016-08-04T00:40:14.363Z,16.87
2016-08-04T00:41:14.632Z,16.87
2016-08-04T00:42:14.455Z,16.92
2016-08-04T00:43:14.370Z,16.88
2016-08-04T00:44:14.384Z,16.88
2016-08-04T00:45:15.055Z,16.84
2016-08-04T00:46:14.297Z,16.8
2016-08-04T00:47:14.466Z,16.88
2016-08-04T00:48:14.459Z,16.88
2016-08-04T00:49:14.305Z,16.87
2016-08-04T00:50:14.386Z,16.81
2016-08-04T00:51:14.471Z,16.88
2016-08-04T00:52:14.316Z,16.76
2016-08-04T00:53:14.471Z,16.85
2016-08-04T00:54:14.401Z,16.7
2016-08-04T00:55:14.499Z,16.74
2016-08-04T00:56:14.326Z,16.76
2016-08-04T00:57:14.348Z,16.74
2016-08-04T00:58:14.405Z,16.82
2016-08-04T00:59:14.417Z,16.69
2016-08-04T01:00:14.488Z,16.69
2016-08-04T01:01:14.516Z,16.8
2016-08-04T01:02:14.429Z,16.69
2016-08-04T01:03:14.425Z,16.72
2016-08-04T01:04:14.349Z,16.67
2016-08-04T01:05:14.519Z,16.73
2016-08-04T01:06:14.348Z,16.73
2016-08-04T01:07:14.365Z,16.67
2016-08-04T01:08:14.511Z,16.7
2016-08-04T01:09:14.528Z,16.62
2016-08-04T01:10:14.448Z,16.72
2016-08-04T01:11:14.381Z,16.7
2016-08-04T01:12:14.525Z,16.76
2016-08-04T01:13:14.445Z,16.63
2016-08-04T01:14:14.386Z,16.7
2016-08-04T01:15:14.535Z,16.69
2016-08-04T01:16:14.402Z,16.73
2016-08-04T01:17:14.530Z,16.7
2016-08-04T01:18:14.465Z,16.73
2016-08-04T01:19:14.536Z,16.77
2016-08-04T01:20:14.474Z,16.76
2016-08-04T01:21:14.562Z,16.72
2016-08-04T01:22:14.576Z,16.73
2016-08-04T01:23:14.578Z,16.76
2016-08-04T01:24:14.402Z,16.7
2016-08-04T01:25:14.492Z,16.73
2016-08-04T01:26:14.429Z,16.73
2016-08-04T01:27:14.495Z,16.69
2016-08-04T01:28:14.497Z,16.67
2016-08-04T01:29:14.420Z,16.69
2016-08-04T01:30:14.428Z,16.63
2016-08-04T01:31:14.594Z,16.62
2016-08-04T01:32:14.527Z,16.62
2016-08-04T01:33:14.443Z,16.58
2016-08-04T01:34:14.558Z,16.55
2016-08-04T01:35:14.600Z,16.67
2016-08-04T01:36:14.438Z,16.57
2016-08-04T01:37:14.523Z,16.62
2016-08-04T01:38:14.454Z,16.67
2016-08-04T01:39:14.457Z,16.62
2016-08-04T01:40:14.525Z,16.62
2016-08-04T01:41:14.730Z,16.49
2016-08-04T01:42:14.610Z,16.57
2016-08-04T01:43:14.533Z,16.54
2016-08-04T01:44:14.475Z,16.57
2016-08-04T01:45:14.617Z,16.66
2016-08-04T01:46:14.548Z,16.55
2016-08-04T01:47:14.570Z,16.58
2016-08-04T01:48:14.552Z,16.7
2016-08-04T01:49:14.551Z,16.62
2016-08-04T01:50:14.478Z,16.58
2016-08-04T01:51:14.633Z,16.63
2016-08-04T01:52:14.483Z,16.69
2016-08-04T01:53:14.502Z,16.69
2016-08-04T01:54:14.599Z,16.55
2016-08-04T01:55:14.571Z,16.55
2016-08-04T01:56:14.573Z,16.66
2016-08-04T01:57:14.655Z,16.7
2016-08-04T01:58:14.579Z,16.51
2016-08-04T01:59:14.588Z,16.58
2016-08-04T02:00:14.517Z,16.58
2016-08-04T02:01:14.596Z,16.52
2016-08-04T02:02:14.509Z,16.54
2016-08-04T02:03:14.616Z,16.51
2016-08-04T02:04:14.595Z,16.62
2016-08-04T02:05:14.519Z,16.66
2016-08-04T02:06:14.600Z,16.55
2016-08-04T02:07:14.605Z,16.63
2016-08-04T02:08:14.610Z,16.58
2016-08-04T02:09:14.614Z,16.54
2016-08-04T02:10:14.685Z,16.62
2016-08-04T02:11:14.684Z,16.51
2016-08-04T02:12:14.688Z,16.47
2016-08-04T02:13:14.620Z,16.48
2016-08-04T02:14:14.634Z,16.39
2016-08-04T02:15:14.572Z,16.42
2016-08-04T02:16:14.624Z,16.45
2016-08-04T02:17:14.712Z,16.44
2016-08-04T02:18:14.641Z,16.44
2016-08-04T02:19:14.644Z,16.42
2016-08-04T02:21:14.653Z,16.4
2016-08-04T02:22:14.643Z,16.48
2016-08-04T02:23:14.725Z,16.39
2016-08-04T02:24:14.733Z,16.34
2016-08-04T02:25:14.606Z,16.3
2016-08-04T02:26:14.584Z,16.33
2016-08-04T02:27:14.731Z,16.25
2016-08-04T02:28:14.660Z,16.32
2016-08-04T02:29:14.593Z,16.26
2016-08-04T02:30:14.598Z,16.29
2016-08-04T02:31:14.671Z,16.27
2016-08-04T02:32:14.741Z,16.36
2016-08-04T02:33:14.768Z,16.26
2016-08-04T02:34:14.622Z,16.22
2016-08-04T02:36:14.693Z,16.18
2016-08-04T02:37:14.678Z,16.17
2016-08-04T02:38:14.687Z,16.21
2016-08-04T02:39:14.624Z,16.18
2016-08-04T02:40:14.770Z,16.21
2016-08-04T02:41:14.707Z,16.13
2016-08-04T02:42:14.801Z,16.14
2016-08-04T02:43:14.771Z,16.11
2016-08-04T02:44:14.707Z,16.06
2016-08-04T02:45:14.629Z,16.14
2016-08-04T02:46:14.642Z,16.14
2016-08-04T02:47:14.794Z,16.02
2016-08-04T02:48:14.732Z,16.06
2016-08-04T02:49:14.655Z,16.07
2016-08-04T02:51:14.808Z,16.02
2016-08-04T02:52:14.649Z,15.99
2016-08-04T02:53:14.806Z,15.99
2016-08-04T02:54:14.815Z,16.07
2016-08-04T02:55:14.741Z,16.08
2016-08-04T02:56:14.680Z,16.04
2016-08-04T02:57:14.744Z,16.04
2016-08-04T02:58:14.776Z,15.98
2016-08-04T02:59:14.839Z,16
2016-08-04T03:00:14.824Z,16.08
2016-08-04T03:01:14.754Z,15.96
2016-08-04T03:02:14.699Z,15.96
2016-08-04T03:03:14.833Z,15.98
2016-08-04T03:04:14.770Z,15.99
2016-08-04T03:05:14.777Z,15.98
2016-08-04T03:06:14.766Z,16.02
2016-08-04T03:07:14.852Z,15.95
2016-08-04T03:08:14.779Z,16.04
2016-08-04T03:09:14.778Z,16.06
2016-08-04T03:10:14.868Z,16.06
2016-08-04T03:11:14.861Z,16.04
2016-08-04T03:12:14.711Z,16.11
2016-08-04T03:13:14.797Z,16.13
2016-08-04T03:14:14.788Z,16.13
2016-08-04T03:15:14.803Z,16.13
2016-08-04T03:16:14.792Z,16.11
2016-08-04T03:17:14.885Z,16.1
2016-08-04T03:18:14.810Z,16.26
2016-08-04T03:19:14.735Z,16.29
2016-08-04T03:20:14.814Z,16.21
2016-08-04T03:21:14.823Z,16.27
2016-08-04T03:22:14.812Z,16.14
2016-08-04T03:23:14.908Z,16.21
2016-08-04T03:24:14.811Z,16.26
2016-08-04T03:25:14.829Z,16.32
2016-08-04T03:26:14.921Z,16.29
2016-08-04T03:27:14.829Z,16.29
2016-08-04T03:28:14.824Z,16.29
2016-08-04T03:29:14.785Z,16.32
2016-08-04T03:30:14.755Z,16.34
2016-08-04T03:31:14.839Z,16.27
2016-08-04T03:32:14.843Z,16.29
2016-08-04T03:33:14.857Z,16.32
2016-08-04T03:34:14.857Z,16.37
2016-08-04T03:35:14.870Z,16.33
2016-08-04T03:36:14.851Z,16.29
2016-08-04T03:37:14.786Z,16.33
2016-08-04T03:38:14.941Z,16.25
2016-08-04T03:39:14.847Z,16.26
2016-08-04T03:40:14.857Z,16.25
2016-08-04T03:41:14.872Z,16.21
2016-08-04T03:42:14.996Z,16.25
2016-08-04T03:43:14.799Z,16.27
2016-08-04T03:44:14.815Z,16.25
2016-08-04T03:45:14.799Z,16.27
2016-08-04T03:46:14.873Z,16.33
2016-08-04T03:47:14.970Z,16.27
2016-08-04T03:48:14.897Z,16.22
2016-08-04T03:49:14.904Z,16.27
2016-08-04T03:50:14.910Z,16.33
2016-08-04T03:51:14.821Z,16.21
2016-08-04T03:52:14.821Z,16.26
2016-08-04T03:53:14.909Z,16.21
2016-08-04T03:54:14.920Z,16.25
2016-08-04T03:55:14.906Z,16.26
2016-08-04T03:56:14.863Z,16.26
2016-08-04T03:57:14.929Z,16.22
2016-08-04T03:58:14.905Z,16.26
2016-08-04T03:59:14.845Z,16.17
2016-08-04T04:00:14.940Z,16.29
2016-08-04T04:01:15.602Z,16.22
2016-08-04T04:02:14.849Z,16.22
2016-08-04T04:03:14.941Z,16.21
2016-08-04T04:04:14.931Z,16.06
2016-08-04T04:05:14.857Z,16.17
2016-08-04T04:06:14.954Z,16.26
2016-08-04T04:07:14.875Z,16.22
2016-08-04T04:08:14.866Z,16.21
2016-08-04T04:09:14.951Z,16.18
2016-08-04T04:10:14.886Z,16.25
2016-08-04T04:11:15.026Z,16.26
2016-08-04T04:12:14.882Z,16.25
2016-08-04T04:13:15.036Z,16.17
2016-08-04T04:14:15.036Z,16.21
2016-08-04T04:15:14.970Z,16.13
2016-08-04T04:16:14.962Z,16.22
2016-08-04T04:17:14.973Z,16.18
2016-08-04T04:18:14.976Z,16.18
2016-08-04T04:19:14.904Z,16.25
2016-08-04T04:20:14.986Z,16.13
2016-08-04T04:21:14.917Z,16.21
2016-08-04T04:22:14.986Z,16.22
2016-08-04T04:23:14.908Z,16.13
2016-08-04T04:24:15.055Z,16.22
2016-08-04T04:25:14.918Z,16.21
2016-08-04T04:26:14.919Z,16.16
2016-08-04T04:27:14.936Z,16.16
2016-08-04T04:28:15.090Z,16.18
2016-08-04T04:29:15.005Z,16.27
2016-08-04T04:30:15.007Z,16.25
2016-08-04T04:31:14.963Z,16.27
2016-08-04T04:32:15.014Z,16.22
2016-08-04T04:33:15.008Z,16.26
2016-08-04T04:34:15.010Z,16.21
2016-08-04T04:35:15.097Z,16.26
2016-08-04T04:36:15.017Z,16.22
2016-08-04T04:37:15.105Z,16.18
2016-08-04T04:38:15.118Z,16.04
2016-08-04T04:39:15.036Z,16.07
2016-08-04T04:40:15.031Z,16.06
2016-08-04T04:41:15.047Z,16.04
2016-08-04T04:42:15.144Z,16.07
2016-08-04T04:43:15.113Z,16.02
2016-08-04T04:44:15.054Z,16.07
2016-08-04T04:45:15.044Z,16.07
2016-08-04T04:46:15.049Z,16.02
2016-08-04T04:47:15.066Z,16.07
2016-08-04T04:48:15.136Z,16.06
2016-08-04T04:49:15.053Z,16.06
2016-08-04T04:50:15.073Z,16.04
2016-08-04T04:51:15.081Z,16
2016-08-04T04:52:15.083Z,16.02
2016-08-04T04:53:15.073Z,16.08
2016-08-04T04:54:15.145Z,16.08
2016-08-04T04:55:15.156Z,16.04
2016-08-04T04:56:15.164Z,16.06
2016-08-04T04:57:15.083Z,16.08
2016-08-04T04:58:15.170Z,16.07
2016-08-04T04:59:15.186Z,16.04
2016-08-04T05:00:15.021Z,16.04
2016-08-04T05:01:15.106Z,16.06
2016-08-04T05:02:15.115Z,16.14
2016-08-04T05:03:15.022Z,16.02
2016-08-04T05:04:15.023Z,15.99
2016-08-04T05:05:15.022Z,16.04
2016-08-04T05:06:15.176Z,16.1
2016-08-04T05:07:15.101Z,16.13
2016-08-04T05:08:15.206Z,16.04
2016-08-04T05:09:15.072Z,16.04
2016-08-04T05:10:15.122Z,16.17
2016-08-04T05:11:15.094Z,16.13
2016-08-04T05:12:15.134Z,16.1
2016-08-04T05:13:15.202Z,16.08
2016-08-04T05:14:15.202Z,16.25
2016-08-04T05:15:15.137Z,16.08
2016-08-04T05:16:15.081Z,16.02
2016-08-04T05:17:15.058Z,16.25
2016-08-04T05:18:15.066Z,16.22
2016-08-04T05:19:15.146Z,16.26
2016-08-04T05:20:15.085Z,16.16
2016-08-04T05:21:15.142Z,16.14
2016-08-04T05:22:15.085Z,16.14
2016-08-04T05:23:15.250Z,16.21
2016-08-04T05:24:15.083Z,16.27
2016-08-04T05:25:15.087Z,16.18
2016-08-04T05:26:15.203Z,16.25
2016-08-04T05:27:15.237Z,16.21
2016-08-04T05:28:15.089Z,16.29
2016-08-04T05:29:15.181Z,16.14
2016-08-04T05:30:15.123Z,16.25
2016-08-04T05:31:15.267Z,16.25
2016-08-04T05:32:15.177Z,16.27
2016-08-04T05:33:15.233Z,16.26
2016-08-04T05:34:15.286Z,16.21
2016-08-04T05:35:15.178Z,16.25
2016-08-04T05:36:15.192Z,16.26
2016-08-04T05:37:15.204Z,16.29
2016-08-04T05:38:15.290Z,16.25
2016-08-04T05:39:15.284Z,16.37
2016-08-04T05:40:15.158Z,16.45
2016-08-04T05:41:15.246Z,16.47
2016-08-04T05:42:15.147Z,16.48
2016-08-04T05:43:15.133Z,16.57
2016-08-04T05:44:15.229Z,16.59
2016-08-04T05:45:15.144Z,16.51
2016-08-04T05:46:15.220Z,16.59
2016-08-04T05:47:15.148Z,16.62
2016-08-04T05:48:15.163Z,16.67
2016-08-04T05:49:15.224Z,16.66
2016-08-04T05:50:15.166Z,16.72
2016-08-04T05:51:15.337Z,16.73
2016-08-04T05:52:15.249Z,16.69
2016-08-04T05:53:15.245Z,16.77
2016-08-04T05:54:15.172Z,16.67
2016-08-04T05:55:15.339Z,16.7
2016-08-04T05:56:15.173Z,16.72
2016-08-04T05:57:15.332Z,16.7
2016-08-04T05:58:15.322Z,16.7
2016-08-04T05:59:15.251Z,16.76
2016-08-04T06:00:15.326Z,16.7
2016-08-04T06:01:15.257Z,16.81
2016-08-04T06:02:15.190Z,16.77
2016-08-04T06:03:15.263Z,16.82
2016-08-04T06:04:15.268Z,16.74
2016-08-04T06:05:15.339Z,16.67
2016-08-04T06:07:15.348Z,16.8
2016-08-04T06:08:15.287Z,16.73
2016-08-04T06:09:15.277Z,16.76
2016-08-04T06:10:15.283Z,16.72
2016-08-04T06:11:15.209Z,16.73
2016-08-04T06:12:15.219Z,16.77
2016-08-04T06:13:15.287Z,16.73
2016-08-04T06:14:15.296Z,16.8
2016-08-04T06:15:15.371Z,16.77
2016-08-04T06:16:15.384Z,16.8
2016-08-04T06:17:15.368Z,16.73
2016-08-04T06:18:15.234Z,16.77
2016-08-04T06:19:15.428Z,16.81
2016-08-04T06:20:15.315Z,16.87
2016-08-04T06:22:15.249Z,16.91
2016-08-04T06:23:15.340Z,16.9
2016-08-04T06:24:15.399Z,16.91
2016-08-04T06:25:15.449Z,16.9
2016-08-04T06:26:15.335Z,16.88
2016-08-04T06:27:15.276Z,16.87
2016-08-04T06:28:15.269Z,16.94
2016-08-04T06:29:15.501Z,16.97
2016-08-04T06:30:15.356Z,17.06
2016-08-04T06:31:15.424Z,17
2016-08-04T06:32:15.280Z,16.97
2016-08-04T06:33:15.360Z,16.99
2016-08-04T06:34:15.352Z,16.95
2016-08-04T06:35:15.352Z,17
2016-08-04T06:36:15.434Z,16.99
2016-08-04T06:37:15.432Z,16.99
2016-08-04T06:38:15.382Z,17
2016-08-04T06:39:15.381Z,16.94
2016-08-04T06:40:15.294Z,16.97
2016-08-04T06:41:15.384Z,17.1
2016-08-04T06:42:15.377Z,17.05
2016-08-04T06:43:15.427Z,16.97
2016-08-04T06:44:15.472Z,17.09
2016-08-04T06:45:15.306Z,17.07
2016-08-04T06:46:15.319Z,17.1
2016-08-04T06:47:15.466Z,17.1
2016-08-04T06:48:15.410Z,16.95
2016-08-04T06:49:15.331Z,17.03
2016-08-04T06:50:15.422Z,17.02
2016-08-04T06:51:15.531Z,17.1
2016-08-04T06:52:15.332Z,16.92
2016-08-04T06:53:15.332Z,16.95
2016-08-04T06:54:15.423Z,17.02
2016-08-04T06:55:15.494Z,17.1
2016-08-04T06:56:15.488Z,17.03
2016-08-04T06:57:15.378Z,17.06
2016-08-04T06:58:15.469Z,17.15
2016-08-04T06:59:15.436Z,17.15
2016-08-04T07:00:15.420Z,17.21
2016-08-04T07:01:15.354Z,17.18
2016-08-04T07:02:15.453Z,17.22
2016-08-04T07:03:15.454Z,17.3
2016-08-04T07:04:15.451Z,17.28
2016-08-04T07:05:15.528Z,17.43
2016-08-04T07:06:15.382Z,17.36
2016-08-04T07:07:15.444Z,17.27
2016-08-04T07:08:15.465Z,17.21
2016-08-04T07:09:15.526Z,17.24
2016-08-04T07:10:15.465Z,17.21
2016-08-04T07:11:15.547Z,17.17
2016-08-04T07:12:15.474Z,17.2
2016-08-04T07:13:15.554Z,17.17
2016-08-04T07:14:15.545Z,17.18
2016-08-04T07:15:15.484Z,17.24
2016-08-04T07:16:15.479Z,17.07
2016-08-04T07:17:15.484Z,17.13
2016-08-04T07:18:15.509Z,17.09
2016-08-04T07:19:15.457Z,17.12
2016-08-04T07:20:15.561Z,17.22
2016-08-04T07:21:15.502Z,17.22
2016-08-04T07:22:15.495Z,17.25
2016-08-04T07:23:15.542Z,17.15
2016-08-04T07:24:15.512Z,17.24
2016-08-04T07:25:15.528Z,17.17
2016-08-04T07:26:15.519Z,17.24
2016-08-04T07:27:15.575Z,17.21
2016-08-04T07:28:15.438Z,17.18
2016-08-04T07:29:15.451Z,17.1
2016-08-04T07:30:15.582Z,17.12
2016-08-04T07:31:15.518Z,17.2
2016-08-04T07:32:15.604Z,17.12
2016-08-04T07:33:15.527Z,17.21
2016-08-04T07:34:15.604Z,17.18
2016-08-04T07:35:15.479Z,17.21
2016-08-04T07:36:15.560Z,17.22
2016-08-04T07:37:15.548Z,17.35
2016-08-04T07:38:15.563Z,17.42
2016-08-04T07:39:15.572Z,17.49
2016-08-04T07:40:15.779Z,17.5
2016-08-04T07:41:15.541Z,17.63
2016-08-04T07:42:15.658Z,17.57
2016-08-04T07:43:15.754Z,17.54
2016-08-04T07:44:15.689Z,17.47
2016-08-04T07:45:15.568Z,17.4
2016-08-04T07:46:15.501Z,17.46
2016-08-04T07:47:15.564Z,17.55
2016-08-04T07:48:15.696Z,17.58
2016-08-04T07:49:15.614Z,17.49
2016-08-04T07:50:18.110Z,17.55
2016-08-04T07:51:15.590Z,17.55
2016-08-04T07:52:15.649Z,17.57
2016-08-04T07:53:15.610Z,17.46
2016-08-04T07:54:15.663Z,17.4
2016-08-04T07:55:15.596Z,17.5
2016-08-04T07:56:15.619Z,17.43
2016-08-04T07:57:15.667Z,17.43
2016-08-04T07:58:15.543Z,17.42
2016-08-04T07:59:15.710Z,17.45
2016-08-04T08:00:15.610Z,17.55
2016-08-04T08:01:15.681Z,17.55
2016-08-04T08:02:15.616Z,17.57
2016-08-04T08:03:15.613Z,17.77
2016-08-04T08:04:15.624Z,17.98
2016-08-04T08:05:15.703Z,18.05
2016-08-04T08:06:15.614Z,18.02
2016-08-04T08:07:15.707Z,17.9
2016-08-04T08:08:15.740Z,17.87
2016-08-04T08:09:15.568Z,18.1
2016-08-04T08:10:15.697Z,18.14
2016-08-04T08:11:15.733Z,18.21
2016-08-04T08:12:15.635Z,18.08
2016-08-04T08:13:15.659Z,18.19
2016-08-04T08:14:15.571Z,18.24
2016-08-04T08:15:15.714Z,18.34
2016-08-04T08:16:15.714Z,18.27
2016-08-04T08:17:15.724Z,18.31
2016-08-04T08:18:15.764Z,18.29
2016-08-04T08:19:15.664Z,18.36
2016-08-04T08:20:15.728Z,18.32
2016-08-04T08:21:15.743Z,18.17
2016-08-04T08:22:15.664Z,18.27
2016-08-04T08:23:15.672Z,18.26
2016-08-04T08:24:15.688Z,18.26
2016-08-04T08:25:15.677Z,18.31
2016-08-04T08:26:15.786Z,18.34
2016-08-04T08:27:15.624Z,18.23
2016-08-04T08:28:15.686Z,18.29
2016-08-04T08:29:15.770Z,18.32
2016-08-04T08:30:15.748Z,18.36
2016-08-04T08:31:15.694Z,18.34
2016-08-04T08:32:15.662Z,18.39
2016-08-04T08:33:15.702Z,18.36
2016-08-04T08:34:15.690Z,18.32
2016-08-04T08:35:15.697Z,18.35
2016-08-04T08:36:15.701Z,18.56
2016-08-04T08:37:15.702Z,18.71
2016-08-04T08:38:15.636Z,18.59
2016-08-04T08:39:15.781Z,18.54
2016-08-04T08:40:15.647Z,18.42
2016-08-04T08:41:15.780Z,18.44
2016-08-04T08:42:15.791Z,18.49
2016-08-04T08:43:16.116Z,18.57
2016-08-04T08:44:15.670Z,18.49
2016-08-04T08:45:15.670Z,18.54
2016-08-04T08:46:15.797Z,18.44
2016-08-04T08:47:15.668Z,18.45
2016-08-04T08:48:15.729Z,18.5
2016-08-04T08:49:15.661Z,18.56
2016-08-04T08:50:15.825Z,18.5
2016-08-04T08:51:15.761Z,18.54
2016-08-04T08:52:15.838Z,18.42
2016-08-04T08:53:15.766Z,18.31
2016-08-04T08:54:15.801Z,18.47
2016-08-04T08:55:15.777Z,18.57
2016-08-04T08:56:15.792Z,18.54
2016-08-04T08:57:15.781Z,18.53
2016-08-04T08:58:15.840Z,18.63
2016-08-04T08:59:15.772Z,18.69
2016-08-04T09:00:15.861Z,18.76
2016-08-04T09:01:15.707Z,18.57
2016-08-04T09:02:15.781Z,18.78
2016-08-04T09:03:15.784Z,18.75
2016-08-04T09:04:15.788Z,18.89
2016-08-04T09:05:15.806Z,18.96
2016-08-04T09:06:15.852Z,18.94
2016-08-04T09:07:15.866Z,18.93
2016-08-04T09:08:15.785Z,18.76
2016-08-04T09:09:15.798Z,18.75
2016-08-04T09:10:15.715Z,18.74
2016-08-04T09:11:15.802Z,18.68
2016-08-04T09:12:15.880Z,18.69
2016-08-04T09:13:15.833Z,18.72
2016-08-04T09:14:15.744Z,18.94
2016-08-04T09:15:15.919Z,19.09
2016-08-04T09:16:15.887Z,19.19
2016-08-04T09:17:15.758Z,18.99
2016-08-04T09:18:15.819Z,18.91
2016-08-04T09:19:15.911Z,19.19
2016-08-04T09:20:15.817Z,19.3
2016-08-04T09:21:15.832Z,19.35
2016-08-04T09:22:15.899Z,19.12
2016-08-04T09:23:15.981Z,19.1
2016-08-04T09:24:15.756Z,19.17
2016-08-04T09:25:15.865Z,18.97
2016-08-04T09:26:15.784Z,18.91
2016-08-04T09:27:15.908Z,18.79
2016-08-04T09:28:15.955Z,18.72
2016-08-04T09:29:16.447Z,18.91
2016-08-04T09:30:15.930Z,19.23
2016-08-04T09:31:15.859Z,19.24
2016-08-04T09:32:15.793Z,19.13
2016-08-04T09:33:15.975Z,19.16
2016-08-04T09:34:15.871Z,19.12
2016-08-04T09:35:15.801Z,19.12
2016-08-04T09:36:15.793Z,19.27
2016-08-04T09:37:16.830Z,19.49
2016-08-04T09:38:15.934Z,19.75
2016-08-04T09:39:15.891Z,20.02
2016-08-04T09:40:15.809Z,19.86
2016-08-04T09:41:15.806Z,19.63
2016-08-04T09:42:15.809Z,19.5
2016-08-04T09:43:15.905Z,19.65
2016-08-04T09:55:23.490Z,19.23
2016-08-04T09:56:23.562Z,18.99
2016-08-04T09:57:23.582Z,18.94
2016-08-04T09:58:23.615Z,18.9
2016-08-04T09:59:23.574Z,18.97
2016-08-04T10:00:23.692Z,19.05
2016-08-04T10:01:23.735Z,19.16
2016-08-04T10:02:23.648Z,19.4
2016-08-04T10:03:23.689Z,19.4
2016-08-04T10:04:23.592Z,19.3
2016-08-04T10:05:23.580Z,19.4
2016-08-04T10:06:23.514Z,19.34
2016-08-04T10:07:23.592Z,19.32
2016-08-04T10:08:23.691Z,19.35
2016-08-04T10:09:23.512Z,19.61
2016-08-04T10:10:23.602Z,19.47
2016-08-04T10:11:23.678Z,19.52
2016-08-04T10:12:23.698Z,19.42
2016-08-04T10:13:23.543Z,19.61
2016-08-04T10:14:23.529Z,19.7
2016-08-04T10:15:23.613Z,19.4
2016-08-04T10:16:23.690Z,19.45
2016-08-04T10:17:23.602Z,19.52
2016-08-04T10:18:23.612Z,19.42
2016-08-04T10:19:23.536Z,19.49
2016-08-04T10:20:23.697Z,19.45
2016-08-04T10:21:23.581Z,19.53
2016-08-04T10:22:23.718Z,19.4
2016-08-04T10:23:23.586Z,19.72
2016-08-04T10:24:23.558Z,19.72
2016-08-04T10:25:23.570Z,19.98
2016-08-04T10:26:23.638Z,19.87
2016-08-04T10:27:23.732Z,19.82
2016-08-04T10:28:23.641Z,19.78
2016-08-04T10:29:23.572Z,19.45
2016-08-04T10:30:23.760Z,19.42
2016-08-04T10:31:23.578Z,19.47
2016-08-04T10:32:23.676Z,19.49
2016-08-04T10:33:23.654Z,19.65
2016-08-04T10:34:23.676Z,19.9
2016-08-04T10:35:23.667Z,20.05
2016-08-04T10:36:23.743Z,20.12
2016-08-04T10:37:23.771Z,20.22
2016-08-04T10:38:23.628Z,20.02
2016-08-04T10:39:23.615Z,20.22
2016-08-04T10:40:23.603Z,20.08
2016-08-04T10:41:23.629Z,19.78
2016-08-04T10:42:23.611Z,20.04
2016-08-04T10:43:23.899Z,19.92
2016-08-04T10:44:23.712Z,19.95
2016-08-04T10:45:23.695Z,19.98
2016-08-04T10:46:23.779Z,20.4
2016-08-04T10:47:23.694Z,20.38
2016-08-04T10:48:23.708Z,20.38
2016-08-04T10:49:23.846Z,20.11
2016-08-04T10:50:23.822Z,20.16
2016-08-04T10:51:23.785Z,19.92
2016-08-04T10:52:23.663Z,19.86
2016-08-04T10:53:23.726Z,19.92
2016-08-04T10:54:23.729Z,19.79
2016-08-04T10:55:23.727Z,19.74
2016-08-04T10:56:23.744Z,19.83
2016-08-04T10:57:23.790Z,19.8
2016-08-04T10:58:23.805Z,19.75
2016-08-04T10:59:23.777Z,19.6
2016-08-04T11:00:23.734Z,19.82
2016-08-04T11:01:23.765Z,19.89
2016-08-04T11:02:23.800Z,20.08
2016-08-04T11:03:23.833Z,20.11
2016-08-04T11:04:23.679Z,20.11
2016-08-04T11:05:23.775Z,20.27
2016-08-04T11:06:23.837Z,20.27
2016-08-04T11:08:23.694Z,20.48
2016-08-04T11:09:23.757Z,20.38
2016-08-04T11:10:23.845Z,20.22
2016-08-04T11:11:23.703Z,19.97
2016-08-04T11:12:23.709Z,20.12
2016-08-04T11:13:23.723Z,20.23
2016-08-04T11:14:23.780Z,20.16
2016-08-04T11:15:23.885Z,20.05
2016-08-04T11:16:23.857Z,20.15
2016-08-04T11:17:23.800Z,20.1
2016-08-04T11:18:23.791Z,19.98
2016-08-04T11:19:23.794Z,20.04
2016-08-04T11:20:23.798Z,19.78
2016-08-04T11:21:23.825Z,19.7
2016-08-04T11:23:23.738Z,19.78
2016-08-04T11:24:23.806Z,19.75
2016-08-04T11:25:23.833Z,19.8
2016-08-04T11:26:23.803Z,20
2016-08-04T11:38:16.180Z,19.87
2016-08-04T11:38:23.169Z,19.87
2016-08-04T11:39:23.164Z,20.01
2016-08-04T11:40:23.064Z,19.83
2016-08-04T11:41:23.214Z,19.82
2016-08-04T11:42:23.166Z,19.92
2016-08-04T11:43:23.208Z,19.82
2016-08-04T11:44:23.150Z,19.8
2016-08-04T11:45:23.228Z,19.72
2016-08-04T11:46:23.247Z,19.61
2016-08-04T11:47:23.167Z,19.68
2016-08-04T11:48:23.160Z,19.78
2016-08-04T11:49:23.243Z,19.72
2016-08-04T11:50:23.202Z,19.67
2016-08-04T11:51:23.189Z,19.6
2016-08-04T11:53:23.185Z,19.53
2016-08-04T11:54:23.176Z,19.45
2016-08-04T11:55:23.108Z,19.43
2016-08-04T11:56:23.158Z,19.45
2016-08-04T11:57:23.107Z,19.49
2016-08-04T11:58:23.202Z,19.56
2016-08-04T11:59:23.238Z,19.56
2016-08-04T12:00:23.216Z,19.37
2016-08-04T12:01:23.289Z,19.47
2016-08-04T12:02:23.212Z,19.52
2016-08-04T12:03:23.206Z,19.46
2016-08-04T12:04:23.208Z,19.78
2016-08-04T12:05:23.212Z,20.05
2016-08-04T12:06:23.142Z,20.16
2016-08-04T12:08:23.295Z,20.37
2016-08-04T12:09:23.245Z,20.26
2016-08-04T12:10:23.147Z,20.11
2016-08-04T12:11:23.351Z,20.12
2016-08-04T12:12:23.231Z,20.29
2016-08-04T12:13:23.303Z,20.25
2016-08-04T12:14:23.273Z,20.4
2016-08-04T12:15:23.199Z,20.15
2016-08-04T12:16:23.318Z,20.01
2016-08-04T12:17:23.334Z,20.11
2016-08-04T12:18:23.327Z,20.07
2016-08-04T12:19:23.180Z,19.95
2016-08-04T12:20:23.243Z,19.95
2016-08-04T12:21:23.213Z,19.8
2016-08-04T12:23:23.298Z,19.85
2016-08-04T12:24:23.195Z,19.86
2016-08-04T12:25:23.285Z,19.72
2016-08-04T12:26:23.207Z,19.6
2016-08-04T12:27:23.214Z,19.71
2016-08-04T12:28:23.313Z,19.57
2016-08-04T12:29:23.305Z,19.67
2016-08-04T12:30:23.299Z,19.65
2016-08-04T12:31:23.283Z,19.6
2016-08-04T12:32:23.289Z,19.6
2016-08-04T12:33:23.377Z,19.53
2016-08-04T12:34:23.409Z,19.47
2016-08-04T12:35:23.768Z,19.6
2016-08-04T12:36:24.275Z,19.74
2016-08-04T12:37:23.889Z,19.83
2016-08-04T12:38:24.090Z,19.71
2016-08-04T12:39:23.706Z,19.71
2016-08-04T12:40:23.339Z,19.61
2016-08-04T12:41:23.324Z,19.72
2016-08-04T12:42:23.419Z,19.55
2016-08-04T12:43:23.608Z,19.67
2016-08-04T12:44:23.360Z,19.63
2016-08-04T12:45:23.253Z,19.55
2016-08-04T12:46:23.330Z,19.49
2016-08-04T12:47:23.354Z,19.5
2016-08-04T12:48:23.377Z,19.43
2016-08-04T12:49:23.376Z,19.56
2016-08-04T12:50:23.277Z,19.47
2016-08-04T12:51:23.349Z,19.55
2016-08-04T12:52:23.380Z,19.46
2016-08-04T12:53:23.472Z,19.49
2016-08-04T12:54:23.441Z,19.5
2016-08-04T12:55:23.346Z,19.52
2016-08-04T12:56:23.373Z,19.57
2016-08-04T12:57:23.322Z,19.72
2016-08-04T13:09:31.117Z,19.68
2016-08-04T13:10:31.066Z,19.71
2016-08-04T13:11:31.041Z,19.72
2016-08-04T13:12:30.977Z,19.61
2016-08-04T13:13:31.111Z,19.6
2016-08-04T13:14:30.988Z,19.7
2016-08-04T13:15:31.180Z,19.61
2016-08-04T13:16:31.005Z,19.61
2016-08-04T13:17:31.149Z,19.55
2016-08-04T13:18:30.991Z,19.63
2016-08-04T13:19:31.146Z,19.7
2016-08-04T13:20:31.167Z,19.8
2016-08-04T13:21:31.106Z,19.79
2016-08-04T13:22:31.070Z,19.61
2016-08-04T13:23:31.181Z,19.72
2016-08-04T13:24:31.160Z,19.7
2016-08-04T13:25:31.128Z,19.72
2016-08-04T13:26:31.016Z,19.71
2016-08-04T13:27:31.088Z,19.71
2016-08-04T13:28:31.128Z,19.89
2016-08-04T13:29:31.036Z,20.01
2016-08-04T13:30:31.111Z,20.11
2016-08-04T13:31:31.106Z,20.12
2016-08-04T13:32:31.021Z,19.87
2016-08-04T13:33:31.135Z,20.01
2016-08-04T13:34:31.119Z,19.85
2016-08-04T13:35:31.127Z,19.8
2016-08-04T13:36:31.198Z,19.75
2016-08-04T13:37:31.124Z,19.67