createdAt,value
2019-01-17T00:00:27.634Z,78.60
2019-01-17T00:03:29.833Z,78.60
2019-01-17T00:06:18.168Z,79.20
2019-01-17T00:09:06.521Z,79.20
2019-01-17T00:12:02.080Z,79.50
2019-01-17T00:14:50.169Z,79.50
2019-01-17T00:17:47.924Z,80.10
2019-01-17T00:20:35.966Z,80.30
2019-01-17T00:23:28.495Z,79.80
2019-01-17T00:26:36.529Z,80.50
2019-01-17T00:29:24.485Z,80.80
2019-01-17T00:32:18.675Z,81.30
2019-01-17T00:35:06.830Z,80.90
2019-01-17T00:37:53.781Z,80.80
2019-01-17T00:40:49.430Z,80.70
2019-01-17T00:43:37.772Z,80.60
2019-01-17T00:46:25.956Z,80.60
2019-01-17T00:49:07.467Z,80.30
2019-01-17T00:51:48.476Z,80.30
2019-01-17T00:54:53.122Z,80.30
2019-01-17T00:57:38.856Z,80.40
2019-01-17T01:00:30.862Z,80.60
2019-01-17T01:03:26.221Z,80.60
2019-01-17T01:06:28.085Z,81.10
2019-01-17T01:09:23.026Z,80.90
2019-01-17T01:12:12.532Z,80.80
2019-01-17T01:14:59.051Z,81.10
2019-01-17T01:17:36.310Z,81.50
2019-01-17T01:20:34.717Z,82.20
2019-01-17T01:23:24.566Z,82.50
2019-01-17T01:26:14.057Z,82.40
2019-01-17T01:29:09.373Z,82.30
2019-01-17T01:32:08.065Z,82.00
2019-01-17T01:35:09.330Z,81.90
2019-01-17T01:37:57.737Z,82.00
2019-01-17T01:40:47.317Z,81.80
2019-01-17T01:43:45.668Z,82.00
2019-01-17T01:46:38.252Z,82.70
2019-01-17T01:49:29.089Z,82.80
2019-01-17T01:52:06.771Z,83.50
2019-01-17T01:54:37.218Z,83.40
2019-01-17T01:57:08.040Z,83.50
2019-01-17T01:59:38.494Z,84.00
2019-01-17T02:02:08.957Z,84.00
2019-01-17T02:04:39.412Z,83.70
2019-01-17T02:07:09.941Z,84.40
2019-01-17T02:09:40.391Z,84.20
2019-01-17T02:12:10.908Z,84.10
2019-01-17T02:14:41.473Z,84.40
2019-01-17T02:17:12.686Z,84.60
2019-01-17T02:19:43.125Z,84.70
2019-01-17T02:22:13.630Z,84.40
2019-01-17T02:24:44.158Z,84.90
2019-01-17T02:27:14.621Z,85.00
2019-01-17T02:29:45.071Z,84.90
2019-01-17T02:32:15.529Z,84.70
2019-01-17T02:34:46.073Z,85.00
2019-01-17T02:37:16.521Z,85.20
2019-01-17T02:39:47.526Z,84.70
2019-01-17T02:42:18.096Z,84.70
2019-01-17T02:44:48.590Z,84.60
2019-01-17T02:47:19.119Z,84.60
2019-01-17T02:49:49.649Z,84.50
2019-01-17T02:52:20.169Z,84.60
2019-01-17T02:54:50.645Z,84.70
2019-01-17T02:57:21.208Z,84.60
2019-01-17T02:59:51.778Z,84.90
2019-01-17T03:02:22.249Z,85.00
2019-01-17T03:04:52.750Z,85.40
2019-01-17T03:07:23.266Z,84.90
2019-01-17T03:10:14.262Z,85.50
2019-01-17T03:12:44.716Z,85.20
2019-01-17T03:15:15.175Z,85.70
2019-01-17T03:17:45.817Z,85.60
2019-01-17T03:20:16.269Z,85.00
2019-01-17T03:22:46.699Z,85.20
2019-01-17T03:25:17.141Z,85.30
2019-01-17T03:27:48.722Z,85.40
2019-01-17T03:30:19.704Z,85.20
2019-01-17T03:32:50.434Z,86.10
2019-01-17T03:35:20.881Z,85.50
2019-01-17T03:37:51.471Z,85.10
2019-01-17T03:40:21.932Z,85.10
2019-01-17T03:42:52.420Z,84.70
2019-01-17T03:45:22.894Z,84.40
2019-01-17T03:47:53.398Z,84.20
2019-01-17T03:50:23.874Z,84.20
2019-01-17T03:52:54.341Z,84.10
2019-01-17T03:55:25.299Z,83.90
2019-01-17T03:57:56.088Z,84.00
2019-01-17T04:00:26.545Z,83.60
2019-01-17T04:02:57.013Z,83.40
2019-01-17T04:05:27.548Z,83.30
2019-01-17T04:07:58.014Z,83.60
2019-01-17T04:10:28.461Z,82.70
2019-01-17T04:12:58.985Z,82.70
2019-01-17T04:15:29.449Z,82.60
2019-01-17T04:18:00.017Z,82.30
2019-01-17T04:20:30.522Z,82.10
2019-01-17T04:23:01.356Z,81.80
2019-01-17T04:25:32.525Z,81.50
2019-01-17T04:28:03.187Z,81.90
2019-01-17T04:30:34.027Z,81.00
2019-01-17T04:33:04.548Z,80.70
2019-01-17T04:35:35.045Z,80.20
2019-01-17T04:38:05.782Z,80.10
2019-01-17T04:40:36.233Z,80.10
2019-01-17T04:43:06.733Z,80.20
2019-01-17T04:45:37.229Z,79.70
2019-01-17T04:48:07.808Z,79.40
2019-01-17T04:50:38.632Z,79.00
2019-01-17T04:53:09.157Z,78.80
2019-01-17T04:55:39.736Z,78.90
2019-01-17T04:58:10.231Z,79.00
2019-01-17T05:00:40.780Z,79.00
2019-01-17T05:03:11.281Z,78.40
2019-01-17T05:05:41.717Z,78.50
2019-01-17T05:08:12.174Z,78.50
2019-01-17T05:10:42.745Z,78.40
2019-01-17T05:13:13.233Z,78.20
2019-01-17T05:15:43.764Z,78.10
2019-01-17T05:18:14.301Z,77.50
2019-01-17T05:20:44.829Z,77.90
2019-01-17T05:23:15.477Z,77.60
2019-01-17T05:25:45.944Z,77.60
2019-01-17T05:28:16.472Z,77.90
2019-01-17T05:30:47.286Z,77.80
2019-01-17T05:33:17.837Z,78.10
2019-01-17T05:35:49.573Z,78.20
2019-01-17T05:38:21.621Z,78.20
2019-01-17T05:40:52.132Z,78.40
2019-01-17T05:43:23.581Z,78.70
2019-01-17T05:45:54.144Z,79.30
2019-01-17T05:48:26.019Z,79.60
2019-01-17T05:50:56.609Z,79.60
2019-01-17T05:53:27.084Z,79.40
2019-01-17T05:55:57.538Z,79.80
2019-01-17T05:58:28.057Z,79.80
2019-01-17T06:00:58.522Z,79.60
2019-01-17T06:03:29.117Z,79.20
2019-01-17T06:05:59.978Z,78.90
2019-01-17T06:09:10.867Z,79.00
2019-01-17T06:11:43.380Z,78.60
2019-01-17T06:14:13.860Z,78.30
2019-01-17T06:16:44.306Z,77.80
2019-01-17T06:21:58.687Z,77.00
2019-01-17T06:24:29.124Z,76.30
2019-01-17T06:26:59.649Z,75.70
2019-01-17T06:29:30.108Z,75.00
2019-01-17T06:32:00.973Z,75.30
2019-01-17T06:34:31.425Z,75.10
2019-01-17T06:37:01.952Z,75.10
2019-01-17T06:39:32.718Z,75.10
2019-01-17T06:42:03.245Z,74.90
2019-01-17T06:44:33.697Z,74.70
2019-01-17T06:47:04.290Z,75.10
2019-01-17T06:49:34.826Z,75.20
2019-01-17T06:52:05.378Z,75.80
2019-01-17T06:54:35.910Z,75.20
2019-01-17T06:57:06.456Z,74.70
2019-01-17T06:59:36.889Z,74.70
2019-01-17T07:02:07.434Z,75.00
2019-01-17T07:04:38.116Z,74.70
2019-01-17T07:07:08.588Z,74.80
2019-01-17T07:09:39.163Z,74.90
2019-01-17T07:12:09.861Z,75.00
2019-01-17T07:14:40.321Z,74.70
2019-01-17T07:17:10.797Z,74.60
2019-01-17T07:19:41.473Z,75.10
2019-01-17T07:22:12.301Z,74.80
2019-01-17T07:24:42.755Z,74.90
2019-01-17T07:27:13.360Z,74.80
2019-01-17T07:29:43.838Z,74.90
2019-01-17T07:32:14.369Z,74.70
2019-01-17T07:34:44.890Z,74.70
2019-01-17T07:37:15.712Z,74.50
2019-01-17T07:39:46.539Z,74.50
2019-01-17T07:42:17.041Z,74.50
2019-01-17T07:44:47.620Z,74.40
2019-01-17T07:47:18.634Z,74.90
2019-01-17T07:49:49.396Z,75.30
2019-01-17T07:52:19.886Z,75.20
2019-01-17T07:54:50.398Z,75.00
2019-01-17T07:57:20.861Z,75.30
2019-01-17T07:59:51.537Z,75.40
2019-01-17T08:02:22.013Z,75.70
2019-01-17T08:04:52.495Z,76.40
2019-01-17T08:07:22.998Z,76.00
2019-01-17T08:09:53.491Z,76.00
2019-01-17T08:12:23.977Z,76.10
2019-01-17T08:14:55.608Z,77.40
2019-01-17T08:17:26.094Z,76.60
2019-01-17T08:19:56.537Z,76.90
2019-01-17T08:22:27.035Z,77.20
2019-01-17T08:24:57.477Z,77.60
2019-01-17T08:27:27.929Z,77.50
2019-01-17T08:29:58.448Z,77.80
2019-01-17T08:32:29.049Z,77.80
2019-01-17T08:34:59.523Z,77.60
2019-01-17T08:37:30.021Z,77.20
2019-01-17T08:40:01.464Z,76.90
2019-01-17T08:42:31.916Z,77.00
2019-01-17T08:45:02.696Z,76.90
2019-01-17T08:47:33.165Z,76.90
2019-01-17T08:50:04.698Z,76.60
2019-01-17T08:52:35.148Z,76.50
2019-01-17T08:55:05.691Z,76.40
2019-01-17T08:57:36.179Z,76.30
2019-01-17T09:00:10.752Z,76.30
2019-01-17T09:02:41.246Z,76.20
2019-01-17T09:05:12.076Z,75.80
2019-01-17T09:07:43.528Z,75.60
2019-01-17T09:10:19.856Z,75.40
2019-01-17T09:12:50.485Z,75.50
2019-01-17T09:15:23.288Z,75.50
2019-01-17T09:17:53.907Z,75.40
2019-01-17T09:20:24.486Z,75.10
2019-01-17T09:22:55.108Z,75.20
2019-01-17T09:25:25.851Z,75.00
2019-01-17T09:27:56.304Z,75.20
2019-01-17T09:30:26.788Z,75.00
2019-01-17T09:32:57.318Z,74.90
2019-01-17T09:35:28.238Z,74.90
2019-01-17T09:37:58.714Z,75.10
2019-01-17T09:40:29.162Z,75.10
2019-01-17T09:42:59.676Z,75.20
2019-01-17T09:45:30.122Z,75.90
2019-01-17T09:48:02.005Z,75.50
2019-01-17T09:50:32.610Z,75.40
2019-01-17T09:53:03.032Z,75.80
2019-01-17T09:55:33.671Z,75.60
2019-01-17T09:58:04.145Z,75.80
2019-01-17T10:00:34.790Z,75.90
2019-01-17T10:03:05.228Z,75.80
2019-01-17T10:05:35.794Z,76.10
2019-01-17T10:08:06.302Z,76.30
2019-01-17T10:10:36.793Z,76.20
2019-01-17T10:13:07.393Z,76.40
2019-01-17T10:15:48.700Z,76.50
2019-01-17T10:18:54.803Z,76.80
2019-01-17T10:21:50.879Z,76.80
2019-01-17T10:25:03.016Z,77.00
2019-01-17T10:28:10.197Z,76.80
2019-01-17T10:31:05.082Z,77.10
2019-01-17T10:34:02.947Z,77.40
2019-01-17T10:37:01.314Z,77.60
2019-01-17T10:40:05.226Z,77.70
2019-01-17T10:43:13.766Z,78.00
2019-01-17T10:46:27.801Z,78.20
2019-01-17T10:49:37.951Z,78.60
2019-01-17T10:52:31.090Z,78.90
2019-01-17T10:55:28.796Z,79.00
2019-01-17T10:58:49.624Z,79.30
2019-01-17T11:01:47.836Z,79.40
2019-01-17T11:04:51.430Z,80.20
2019-01-17T11:07:35.827Z,79.70
2019-01-17T11:10:35.694Z,80.60
2019-01-17T11:14:02.113Z,80.40
2019-01-17T11:17:03.000Z,80.40
2019-01-17T11:20:30.027Z,81.30
2019-01-17T11:23:36.675Z,81.80
2019-01-17T11:26:19.478Z,82.10
2019-01-17T11:29:13.928Z,83.00
2019-01-17T11:32:34.969Z,83.80
2019-01-17T11:35:52.494Z,84.30
2019-01-17T11:38:48.582Z,84.50
2019-01-17T11:42:18.282Z,85.10
2019-01-17T11:45:19.874Z,85.40
2019-01-17T11:48:34.479Z,86.10
2019-01-17T11:51:33.145Z,86.60
2019-01-17T11:54:14.374Z,87.20
2019-01-17T11:57:22.635Z,87.50
2019-01-17T12:00:32.518Z,87.60
2019-01-17T12:03:31.229Z,88.00
2019-01-17T12:06:01.665Z,88.20
2019-01-17T12:08:32.159Z,88.40
2019-01-17T12:11:02.648Z,88.50
2019-01-17T12:13:33.727Z,88.90
2019-01-17T12:16:07.131Z,89.00
2019-01-17T12:18:37.718Z,89.20
2019-01-17T12:21:12.737Z,89.40
2019-01-17T12:23:44.843Z,89.40
2019-01-17T12:26:21.319Z,89.60
2019-01-17T12:31:55.243Z,88.70
2019-01-17T12:34:25.872Z,88.70
2019-01-17T12:37:00.519Z,88.20
2019-01-17T12:39:31.018Z,88.30
2019-01-17T12:42:07.010Z,87.80
2019-01-17T12:44:47.778Z,87.90
2019-01-17T12:47:19.797Z,87.50
2019-01-17T12:49:51.258Z,87.20
2019-01-17T12:52:25.844Z,87.20
2019-01-17T12:54:56.372Z,87.30
2019-01-17T12:57:28.092Z,86.10
2019-01-17T12:59:58.593Z,85.30
2019-01-17T13:02:29.103Z,84.80
2019-01-17T13:04:59.563Z,85.20
2019-01-17T13:07:30.133Z,84.50
2019-01-17T13:10:00.614Z,82.70
2019-01-17T13:12:31.158Z,81.20
2019-01-17T13:15:01.648Z,80.70
2019-01-17T13:17:32.206Z,79.80
2019-01-17T13:20:02.856Z,79.90
2019-01-17T13:22:33.770Z,79.80
2019-01-17T13:25:04.952Z,79.70
2019-01-17T13:27:35.537Z,79.50
2019-01-17T13:30:09.910Z,79.40
2019-01-17T13:32:40.376Z,79.30
2019-01-17T13:35:10.937Z,78.80
2019-01-17T13:37:41.508Z,78.80
2019-01-17T13:40:15.601Z,77.90
2019-01-17T13:42:46.329Z,78.10
2019-01-17T13:45:18.372Z,78.50
2019-01-17T13:47:49.080Z,77.90
2019-01-17T13:50:20.462Z,78.40
2019-01-17T13:52:51.153Z,78.50
2019-01-17T13:55:21.684Z,78.70
2019-01-17T13:57:52.185Z,78.80
2019-01-17T14:00:24.052Z,78.90
2019-01-17T14:02:54.633Z,79.10
2019-01-17T14:05:25.343Z,78.90
2019-01-17T14:07:55.789Z,79.00
2019-01-17T14:10:26.342Z,80.20
2019-01-17T14:12:57.114Z,79.00
2019-01-17T14:15:29.040Z,80.00
2019-01-17T14:17:59.575Z,79.90
2019-01-17T14:20:30.048Z,79.90
2019-01-17T14:23:00.753Z,80.10
2019-01-17T14:25:31.303Z,80.40
2019-01-17T14:28:01.772Z,80.20
2019-01-17T14:30:33.125Z,80.20
2019-01-17T14:33:04.663Z,79.70
2019-01-17T14:35:35.481Z,80.00
2019-01-17T14:38:06.906Z,80.20
2019-01-17T14:40:37.708Z,80.30
2019-01-17T14:43:08.204Z,80.60
2019-01-17T14:45:38.644Z,80.60
2019-01-17T14:48:09.138Z,80.70
2019-01-17T14:50:39.608Z,80.90
2019-01-17T14:53:10.205Z,81.20
2019-01-17T14:55:40.975Z,81.10
2019-01-17T14:58:11.495Z,81.20
2019-01-17T15:00:41.961Z,81.50
2019-01-17T15:03:12.625Z,81.10
2019-01-17T15:05:44.400Z,80.70
2019-01-17T15:08:14.898Z,80.90
2019-01-17T15:10:45.661Z,80.90
2019-01-17T15:13:16.165Z,80.80
2019-01-17T15:15:46.633Z,81.30
2019-01-17T15:18:17.607Z,81.30
2019-01-17T15:20:48.391Z,81.70
2019-01-17T15:23:18.849Z,81.40
2019-01-17T15:25:49.305Z,81.90
2019-01-17T15:28:20.126Z,81.60
2019-01-17T15:30:50.657Z,81.80
2019-01-17T15:33:21.254Z,82.00
2019-01-17T15:35:51.734Z,82.20
2019-01-17T15:38:22.610Z,81.80
2019-01-17T15:40:53.116Z,82.40
2019-01-17T15:43:23.666Z,81.80
2019-01-17T15:45:54.129Z,81.40
2019-01-17T15:48:24.618Z,81.70
2019-01-17T15:50:55.537Z,81.20
2019-01-17T15:53:26.185Z,81.50
2019-01-17T15:55:56.693Z,81.40
2019-01-17T15:58:28.150Z,81.10
2019-01-17T16:00:58.640Z,80.90
2019-01-17T16:03:29.117Z,81.10
2019-01-17T16:05:59.866Z,80.60
2019-01-17T16:08:30.364Z,80.50
2019-01-17T16:11:01.410Z,80.00
2019-01-17T16:13:31.962Z,80.40
2019-01-17T16:16:03.032Z,80.00
2019-01-17T16:18:33.495Z,79.90
2019-01-17T16:21:03.969Z,79.90
2019-01-17T16:23:35.508Z,79.90
2019-01-17T16:26:06.310Z,79.90
2019-01-17T16:28:37.485Z,79.70
2019-01-17T16:31:07.993Z,79.70
2019-01-17T16:33:38.475Z,79.90
2019-01-17T16:36:09.292Z,79.80
2019-01-17T16:38:39.779Z,79.30
2019-01-17T16:41:10.880Z,79.30
2019-01-17T16:43:41.540Z,79.30
2019-01-17T16:46:12.051Z,79.60
2019-01-17T16:48:42.532Z,79.60
2019-01-17T16:51:13.022Z,79.50
2019-01-17T16:53:43.470Z,79.70
2019-01-17T16:56:14.051Z,79.80
2019-01-17T16:58:44.562Z,79.50
2019-01-17T17:01:15.329Z,79.70
2019-01-17T17:03:45.846Z,79.90
2019-01-17T17:06:16.306Z,79.60
2019-01-17T17:08:46.800Z,79.40
2019-01-17T17:11:17.772Z,79.50
2019-01-17T17:13:48.281Z,79.30
2019-01-17T17:16:18.847Z,79.30
2019-01-17T17:18:49.344Z,79.10
2019-01-17T17:21:20.040Z,79.40
2019-01-17T17:23:51.075Z,79.10
2019-01-17T17:26:21.764Z,79.00
2019-01-17T17:28:52.298Z,78.90
2019-01-17T17:31:23.229Z,78.70
2019-01-17T17:33:54.550Z,78.90
2019-01-17T17:36:25.317Z,78.70
2019-01-17T17:38:55.786Z,78.40
2019-01-17T17:41:26.296Z,78.90
2019-01-17T17:43:57.276Z,78.60
2019-01-17T17:46:28.065Z,78.70
2019-01-17T17:48:59.002Z,78.50
2019-01-17T17:51:30.642Z,78.20
2019-01-17T17:54:02.316Z,78.40
2019-01-17T17:56:32.804Z,78.80
2019-01-17T17:59:03.781Z,78.70
2019-01-17T18:01:40.362Z,78.80
2019-01-17T18:04:11.108Z,79.00
2019-01-17T18:06:41.741Z,78.50
2019-01-17T18:09:12.396Z,78.40
2019-01-17T18:11:42.865Z,78.40
2019-01-17T18:14:13.491Z,78.20
2019-01-17T18:16:44.601Z,78.60
2019-01-17T18:19:15.204Z,78.70
2019-01-17T18:21:45.868Z,79.00
2019-01-17T18:24:16.349Z,79.30
2019-01-17T18:26:47.032Z,79.40
2019-01-17T18:29:17.537Z,79.60
2019-01-17T18:31:48.068Z,79.90
2019-01-17T18:34:18.610Z,80.00
2019-01-17T18:36:49.355Z,80.20
2019-01-17T18:39:19.853Z,80.50
2019-01-17T18:41:50.298Z,80.60
2019-01-17T18:44:20.756Z,80.80
2019-01-17T18:46:51.254Z,81.00
2019-01-17T18:49:21.915Z,81.20
2019-01-17T18:51:52.484Z,81.40
2019-01-17T18:54:22.965Z,81.40
2019-01-17T18:56:53.492Z,81.50
2019-01-17T18:59:24.243Z,82.40
2019-01-17T19:01:54.760Z,81.70
2019-01-17T19:04:25.369Z,81.70
2019-01-17T19:06:56.683Z,82.10
2019-01-17T19:09:29.032Z,82.00
2019-01-17T19:12:01.665Z,81.90
2019-01-17T19:14:43.254Z,81.60
2019-01-17T19:17:17.510Z,81.80
2019-01-17T19:19:49.580Z,81.10
2019-01-17T19:22:20.390Z,80.90
2019-01-17T19:24:50.887Z,80.80
2019-01-17T19:27:21.415Z,81.50
2019-01-17T19:29:51.903Z,80.90
2019-01-17T19:32:22.490Z,80.90
2019-01-17T19:34:53.347Z,80.90
2019-01-17T19:37:23.912Z,81.10
2019-01-17T19:39:54.442Z,80.90
2019-01-17T19:42:25.131Z,80.70
2019-01-17T19:44:55.724Z,80.70
2019-01-17T19:47:26.260Z,81.40
2019-01-17T19:49:56.860Z,81.10
2019-01-17T19:52:34.439Z,80.90
2019-01-17T19:55:05.209Z,81.20
2019-01-17T19:57:35.710Z,81.20
2019-01-17T20:00:08.943Z,81.80
2019-01-17T20:02:39.505Z,81.40
2019-01-17T20:05:11.470Z,81.10
2019-01-17T20:07:42.001Z,81.30
2019-01-17T20:10:33.913Z,81.70
2019-01-17T20:13:05.185Z,81.10
2019-01-17T20:15:36.805Z,81.00
2019-01-17T20:18:08.268Z,80.80
2019-01-17T20:20:38.898Z,80.90
2019-01-17T20:23:09.357Z,80.50
2019-01-17T20:25:54.032Z,80.60
2019-01-17T20:28:24.624Z,80.40
2019-01-17T20:30:55.281Z,80.60
2019-01-17T20:33:25.994Z,80.60
2019-01-17T20:35:56.533Z,80.70
2019-01-17T20:38:28.093Z,81.00
2019-01-17T20:40:59.050Z,80.80
2019-01-17T20:43:30.819Z,80.80
2019-01-17T20:46:01.805Z,80.90
2019-01-17T20:48:39.789Z,80.80
2019-01-17T20:51:11.160Z,81.00
2019-01-17T20:53:41.697Z,80.90
2019-01-17T20:56:15.361Z,80.70
2019-01-17T20:58:50.248Z,80.90
2019-01-17T21:01:47.578Z,80.50
2019-01-17T21:04:18.078Z,80.50
2019-01-17T21:07:05.827Z,80.00
2019-01-17T21:09:39.537Z,80.20
2019-01-17T21:12:10.083Z,80.40
2019-01-17T21:14:40.540Z,80.70
2019-01-17T21:17:11.032Z,80.50
2019-01-17T21:19:41.880Z,80.70
2019-01-17T21:22:12.420Z,80.60
2019-01-17T21:24:43.129Z,80.50
2019-01-17T21:27:14.093Z,80.50
2019-01-17T21:29:44.650Z,80.80
2019-01-17T21:32:15.447Z,80.70
2019-01-17T21:34:46.058Z,80.60
2019-01-17T21:37:20.310Z,80.50
2019-01-17T21:39:50.794Z,80.60
2019-01-17T21:42:21.461Z,80.80
2019-01-17T21:44:51.938Z,80.50
2019-01-17T21:47:22.569Z,80.50
2019-01-17T21:49:53.197Z,80.70
2019-01-17T21:52:23.983Z,80.50
2019-01-17T21:54:54.422Z,80.40
2019-01-17T21:57:25.316Z,80.30
2019-01-17T21:59:56.242Z,80.10
2019-01-17T22:02:26.765Z,80.00
2019-01-17T22:04:57.487Z,80.00
2019-01-17T22:07:29.574Z,79.80
2019-01-17T22:10:01.700Z,79.70
2019-01-17T22:12:32.819Z,79.80
2019-01-17T22:15:03.594Z,79.60
2019-01-17T22:17:34.190Z,79.60
2019-01-17T22:20:05.457Z,80.00
2019-01-17T22:22:35.924Z,79.90
2019-01-17T22:25:08.399Z,79.80
2019-01-17T22:27:38.901Z,80.00
2019-01-17T22:30:14.020Z,80.30
2019-01-17T22:32:44.476Z,80.40
2019-01-17T22:35:14.956Z,80.40
2019-01-17T22:37:45.647Z,80.30
2019-01-17T22:40:16.312Z,79.90
2019-01-17T22:42:46.766Z,79.60
2019-01-17T22:45:22.871Z,79.80
2019-01-17T22:47:53.716Z,79.70
2019-01-17T22:50:24.256Z,79.10
2019-01-17T22:52:54.759Z,79.20
2019-01-17T22:55:25.295Z,79.10
2019-01-17T22:57:55.887Z,78.80
2019-01-17T23:00:49.582Z,78.90
2019-01-17T23:03:31.893Z,78.80
2019-01-17T23:06:04.498Z,78.90
2019-01-17T23:08:34.982Z,78.70
2019-01-17T23:11:05.645Z,77.90
2019-01-17T23:13:36.194Z,77.60
2019-01-17T23:16:07.605Z,77.40
2019-01-17T23:18:38.208Z,77.60
2019-01-17T23:21:09.051Z,78.60
2019-01-17T23:23:39.600Z,77.60
2019-01-17T23:26:10.269Z,77.70
2019-01-17T23:28:40.717Z,77.50
2019-01-17T23:31:11.180Z,77.40
2019-01-17T23:33:41.658Z,77.40
2019-01-17T23:36:12.185Z,77.30
2019-01-17T23:38:42.708Z,77.00
2019-01-17T23:41:13.213Z,76.90
2019-01-17T23:43:43.657Z,77.10
2019-01-17T23:46:14.131Z,77.30
2019-01-17T23:48:44.649Z,77.00
2019-01-17T23:51:15.112Z,77.30
2019-01-17T23:53:45.872Z,77.00
2019-01-17T23:56:16.374Z,77.30
2019-01-17T23:58:46.868Z,77.60
