createdAt,value
2019-02-27T00:03:31.696Z,75.60
2019-02-27T00:08:36.715Z,75.31
2019-02-27T00:13:38.875Z,76.21
2019-02-27T00:18:42.706Z,76.49
2019-02-27T00:23:47.973Z,76.36
2019-02-27T00:28:51.207Z,76.52
2019-02-27T00:33:53.231Z,75.97
2019-02-27T00:38:58.019Z,76.29
2019-02-27T00:44:04.238Z,76.40
2019-02-27T00:49:06.252Z,76.21
2019-02-27T00:54:15.959Z,76.49
2019-02-27T00:59:19.434Z,76.62
2019-02-27T01:04:21.671Z,76.45
2019-02-27T01:09:26.083Z,77.44
2019-02-27T01:14:30.720Z,76.44
2019-02-27T01:19:32.984Z,77.09
2019-02-27T01:24:35.166Z,77.35
2019-02-27T01:29:38.893Z,77.21
2019-02-27T01:34:44.223Z,76.49
2019-02-27T01:39:45.157Z,75.25
2019-02-27T01:44:50.179Z,73.74
2019-02-27T01:49:52.228Z,74.68
2019-02-27T01:54:59.642Z,70.78
2019-02-27T02:00:01.717Z,68.67
2019-02-27T02:05:04.203Z,67.32
2019-02-27T02:10:06.460Z,66.40
2019-02-27T02:15:27.145Z,66.11
2019-02-27T02:20:55.337Z,66.60
2019-02-27T02:26:35.050Z,67.56
2019-02-27T02:32:04.564Z,66.15
2019-02-27T02:37:45.192Z,67.13
2019-02-27T02:43:10.352Z,68.43
2019-02-27T02:49:07.876Z,68.08
2019-02-27T02:54:42.151Z,67.64
2019-02-27T02:59:59.416Z,68.78
2019-02-27T03:05:29.118Z,68.63
2019-02-27T03:10:42.783Z,69.06
2019-02-27T03:16:13.682Z,69.40
2019-02-27T03:22:03.239Z,69.99
2019-02-27T03:27:33.629Z,73.31
2019-02-27T03:32:47.472Z,73.28
2019-02-27T03:38:29.955Z,72.71
2019-02-27T03:44:01.288Z,72.92
2019-02-27T03:49:48.941Z,73.18
2019-02-27T03:55:43.878Z,72.99
2019-02-27T04:01:21.574Z,75.21
2019-02-27T04:07:06.192Z,74.89
2019-02-27T04:12:08.320Z,75.04
2019-02-27T04:17:11.568Z,73.49
2019-02-27T04:22:13.592Z,74.18
2019-02-27T04:27:21.257Z,74.29
2019-02-27T04:32:23.499Z,73.23
2019-02-27T04:37:25.512Z,71.73
2019-02-27T04:42:27.635Z,71.39
2019-02-27T04:47:36.438Z,69.71
2019-02-27T04:52:38.553Z,70.01
2019-02-27T04:57:40.566Z,69.42
2019-02-27T05:02:42.634Z,69.61
2019-02-27T05:07:46.655Z,70.94
2019-02-27T05:12:49.252Z,69.26
2019-02-27T05:17:55.620Z,68.98
2019-02-27T05:23:00.483Z,69.72
2019-02-27T05:28:03.441Z,70.05
2019-02-27T05:33:05.563Z,70.15
2019-02-27T05:38:07.655Z,70.25
2019-02-27T05:43:13.180Z,70.17
2019-02-27T05:48:13.880Z,69.67
2019-02-27T05:53:16.281Z,70.55
2019-02-27T05:58:18.347Z,70.71
2019-02-27T06:03:20.383Z,70.35
2019-02-27T06:08:25.530Z,70.60
2019-02-27T06:13:27.842Z,71.33
2019-02-27T06:18:29.974Z,71.36
2019-02-27T06:23:35.408Z,71.00
2019-02-27T06:28:37.438Z,71.75
2019-02-27T06:33:44.981Z,71.42
2019-02-27T06:38:46.370Z,72.17
2019-02-27T06:43:48.930Z,72.48
2019-02-27T06:48:56.510Z,72.29
2019-02-27T06:54:00.228Z,72.70
2019-02-27T06:59:02.268Z,72.81
2019-02-27T07:04:09.249Z,72.29
2019-02-27T07:09:12.197Z,72.39
2019-02-27T07:14:14.361Z,72.43
2019-02-27T07:19:16.450Z,71.93
2019-02-27T07:24:18.676Z,72.78
2019-02-27T07:29:22.054Z,72.61
2019-02-27T07:34:24.870Z,71.42
2019-02-27T07:39:32.581Z,71.33
2019-02-27T07:44:35.886Z,70.90
2019-02-27T07:49:37.971Z,70.30
2019-02-27T07:54:44.390Z,68.24
2019-02-27T07:59:46.684Z,68.96
2019-02-27T08:04:48.987Z,69.02
2019-02-27T08:09:50.941Z,68.36
2019-02-27T08:14:54.717Z,67.72
2019-02-27T08:19:58.663Z,67.15
2019-02-27T08:25:02.677Z,66.57
2019-02-27T08:30:07.016Z,66.05
2019-02-27T08:35:11.769Z,66.18
2019-02-27T08:40:15.827Z,65.52
2019-02-27T08:45:20.002Z,65.10
2019-02-27T08:50:24.120Z,63.51
2019-02-27T08:55:27.622Z,64.03
2019-02-27T09:00:31.951Z,63.97
2019-02-27T09:05:34.268Z,63.51
2019-02-27T09:10:38.780Z,63.06
2019-02-27T09:15:41.730Z,63.11
2019-02-27T09:20:53.045Z,62.99
2019-02-27T09:25:57.164Z,62.20
2019-02-27T09:31:03.188Z,62.02
2019-02-27T09:36:05.157Z,61.90
2019-02-27T09:41:12.184Z,61.37
2019-02-27T09:46:19.234Z,60.08
2019-02-27T09:51:22.170Z,60.69
2019-02-27T09:56:26.085Z,60.16
2019-02-27T10:01:29.250Z,59.95
2019-02-27T10:06:32.927Z,58.80
2019-02-27T10:11:37.461Z,57.55
2019-02-27T10:16:39.798Z,56.68
2019-02-27T10:21:44.559Z,55.54
2019-02-27T10:26:46.243Z,54.11
2019-02-27T10:31:48.269Z,54.07
2019-02-27T10:36:52.569Z,52.87
2019-02-27T10:41:56.379Z,54.19
2019-02-27T10:47:00.073Z,54.77
2019-02-27T10:52:02.421Z,54.30
2019-02-27T10:57:05.964Z,53.99
2019-02-27T11:02:12.403Z,53.29
2019-02-27T11:07:15.988Z,53.26
2019-02-27T11:12:18.453Z,53.24
2019-02-27T11:17:20.651Z,52.10
2019-02-27T11:22:25.537Z,51.89
2019-02-27T11:27:31.575Z,51.84
2019-02-27T11:32:33.704Z,51.84
2019-02-27T11:37:39.014Z,50.59
2019-02-27T11:42:41.068Z,49.89
2019-02-27T11:47:47.998Z,48.45
2019-02-27T11:52:51.289Z,49.68
2019-02-27T11:57:53.389Z,48.73
2019-02-27T12:02:58.217Z,49.77
2019-02-27T12:08:04.975Z,49.07
2019-02-27T12:13:11.904Z,49.20
2019-02-27T12:18:13.939Z,48.03
2019-02-27T12:23:18.136Z,48.36
2019-02-27T12:28:20.208Z,48.67
2019-02-27T12:33:29.200Z,48.88
2019-02-27T12:38:28.896Z,47.91
2019-02-27T12:43:35.052Z,46.33
2019-02-27T12:48:37.167Z,46.21
2019-02-27T12:53:39.231Z,47.20
2019-02-27T12:58:44.379Z,46.88
2019-02-27T13:03:46.476Z,48.66
2019-02-27T13:08:52.602Z,47.46
2019-02-27T13:13:57.241Z,47.93
2019-02-27T13:18:59.090Z,46.92
2019-02-27T13:24:01.151Z,47.25
2019-02-27T13:29:03.185Z,47.32
2019-02-27T13:34:07.795Z,45.47
2019-02-27T13:39:12.363Z,46.99
2019-02-27T13:44:18.823Z,46.31
2019-02-27T13:49:27.901Z,47.31
2019-02-27T13:54:34.883Z,47.09
2019-02-27T13:59:36.908Z,47.53
2019-02-27T14:04:42.060Z,44.80
2019-02-27T14:09:45.921Z,43.71
2019-02-27T14:14:52.142Z,44.61
2019-02-27T14:19:52.011Z,46.01
2019-02-27T14:24:54.835Z,47.97
2019-02-27T14:29:57.965Z,47.29
2019-02-27T14:35:01.547Z,48.75
2019-02-27T14:40:05.495Z,49.99
2019-02-27T14:45:11.215Z,48.99
2019-02-27T14:50:16.890Z,47.95
2019-02-27T14:55:19.284Z,47.83
2019-02-27T15:00:24.648Z,48.88
2019-02-27T15:05:27.275Z,46.83
2019-02-27T15:10:33.643Z,47.32
2019-02-27T15:15:35.812Z,49.15
2019-02-27T15:20:41.092Z,48.97
2019-02-27T15:25:46.626Z,49.48
2019-02-27T15:30:50.671Z,49.68
2019-02-27T15:35:56.338Z,49.39
2019-02-27T15:41:03.217Z,48.71
2019-02-27T15:46:05.801Z,48.89
2019-02-27T15:51:07.890Z,50.43
2019-02-27T15:56:13.579Z,49.82
2019-02-27T16:01:18.439Z,49.04
2019-02-27T16:06:25.550Z,48.22
2019-02-27T16:11:27.694Z,48.72
2019-02-27T16:16:32.577Z,48.81
2019-02-27T16:21:34.594Z,50.51
2019-02-27T16:26:39.533Z,50.48
2019-02-27T16:31:42.757Z,49.43
2019-02-27T16:36:46.907Z,50.67
2019-02-27T16:41:50.773Z,50.14
2019-02-27T16:46:54.566Z,51.10
2019-02-27T16:52:00.288Z,52.17
2019-02-27T16:57:08.217Z,54.11
2019-02-27T17:02:12.691Z,54.11
2019-02-27T17:07:20.012Z,55.22
2019-02-27T17:12:22.889Z,55.53
2019-02-27T17:17:24.930Z,55.53
2019-02-27T17:22:27.053Z,57.02
2019-02-27T17:27:32.807Z,55.96
2019-02-27T17:32:39.032Z,57.81
2019-02-27T17:37:41.102Z,58.17
2019-02-27T17:42:43.618Z,57.85
2019-02-27T17:47:45.789Z,59.75
2019-02-27T17:52:49.124Z,59.75
2019-02-27T17:57:51.828Z,60.17
2019-02-27T18:02:56.286Z,59.46
2019-02-27T18:08:03.375Z,60.57
2019-02-27T18:13:05.351Z,60.72
2019-02-27T18:18:10.661Z,61.27
2019-02-27T18:23:21.989Z,61.81
2019-02-27T18:28:33.071Z,62.36
2019-02-27T18:33:35.192Z,63.49
2019-02-27T18:38:37.278Z,64.49
2019-02-27T18:43:39.313Z,64.49
2019-02-27T18:48:43.809Z,64.64
2019-02-27T18:53:48.336Z,65.13
2019-02-27T18:58:55.590Z,65.58
2019-02-27T19:04:01.291Z,65.65
2019-02-27T19:09:05.491Z,65.58
2019-02-27T19:14:07.606Z,65.56
2019-02-27T19:19:13.782Z,66.07
2019-02-27T19:24:16.068Z,65.91
2019-02-27T19:29:21.065Z,65.73
2019-02-27T19:34:23.406Z,65.82
2019-02-27T19:39:28.956Z,65.87
2019-02-27T19:44:32.088Z,66.05
2019-02-27T19:49:37.336Z,65.83
2019-02-27T19:54:39.375Z,65.12
2019-02-27T19:59:59.694Z,64.42
2019-02-27T20:05:11.120Z,65.52
2019-02-27T20:10:14.016Z,65.21
2019-02-27T20:15:18.005Z,65.39
2019-02-27T20:20:25.075Z,65.25
2019-02-27T20:25:30.523Z,66.04
2019-02-27T20:30:32.519Z,66.22
2019-02-27T20:35:34.820Z,66.15
2019-02-27T20:40:39.243Z,66.28
2019-02-27T20:45:42.911Z,66.33
2019-02-27T20:50:51.446Z,67.34
2019-02-27T20:55:53.584Z,67.33
2019-02-27T21:00:55.788Z,67.81
2019-02-27T21:05:57.998Z,68.35
2019-02-27T21:11:01.237Z,67.72
2019-02-27T21:16:03.945Z,68.64
2019-02-27T21:21:08.107Z,68.42
2019-02-27T21:26:11.245Z,68.85
2019-02-27T21:31:15.213Z,68.61
2019-02-27T21:36:17.643Z,69.06
2019-02-27T21:41:20.600Z,69.00
2019-02-27T21:46:22.864Z,68.91
2019-02-27T21:51:24.941Z,68.93
2019-02-27T21:56:27.081Z,68.68
2019-02-27T22:01:31.007Z,69.29
2019-02-27T22:06:36.844Z,68.99
2019-02-27T22:11:39.256Z,68.71
2019-02-27T22:16:42.730Z,70.19
2019-02-27T22:21:50.969Z,69.86
2019-02-27T22:26:53.095Z,70.30
2019-02-27T22:31:57.556Z,71.07
2019-02-27T22:37:01.641Z,70.98
2019-02-27T22:42:05.852Z,71.04
2019-02-27T22:47:08.044Z,71.42
2019-02-27T22:52:13.109Z,71.95
2019-02-27T22:57:15.407Z,71.64
2019-02-27T23:02:18.166Z,71.74
2019-02-27T23:07:24.583Z,72.00
2019-02-27T23:12:26.664Z,73.11
2019-02-27T23:17:31.810Z,73.15
2019-02-27T23:22:35.231Z,73.01
2019-02-27T23:27:37.372Z,74.22
2019-02-27T23:32:39.684Z,74.40
2019-02-27T23:37:44.694Z,74.74
2019-02-27T23:42:47.996Z,74.11
2019-02-27T23:47:50.040Z,75.06
2019-02-27T23:52:53.240Z,74.84
2019-02-27T23:57:59.038Z,74.93
