createdAt,value
2018-06-18T00:00:44.625Z,0.00
2018-06-18T00:01:44.652Z,0.00
2018-06-18T00:02:44.669Z,0.00
2018-06-18T00:03:44.674Z,0.00
2018-06-18T00:04:44.818Z,0.00
2018-06-18T00:05:44.686Z,0.00
2018-06-18T00:06:44.697Z,0.00
2018-06-18T00:07:44.721Z,0.00
2018-06-18T00:08:44.738Z,0.00
2018-06-18T00:09:44.871Z,0.00
2018-06-18T00:10:44.735Z,0.00
2018-06-18T00:11:44.751Z,0.00
2018-06-18T00:12:44.783Z,0.00
2018-06-18T00:13:44.778Z,0.00
2018-06-18T00:14:44.909Z,0.00
2018-06-18T00:15:44.825Z,0.00
2018-06-18T00:16:44.833Z,0.00
2018-06-18T00:17:44.819Z,0.00
2018-06-18T00:18:44.861Z,0.00
2018-06-18T00:19:44.969Z,0.00
2018-06-18T00:20:44.864Z,0.00
2018-06-18T00:21:44.867Z,0.00
2018-06-18T00:22:44.887Z,0.00
2018-06-18T00:23:44.892Z,0.00
2018-06-18T00:24:45.003Z,0.00
2018-06-18T00:25:44.916Z,0.00
2018-06-18T00:26:44.933Z,0.00
2018-06-18T00:27:44.943Z,0.00
2018-06-18T00:28:44.978Z,0.00
2018-06-18T00:29:45.066Z,0.00
2018-06-18T00:30:44.976Z,0.00
2018-06-18T00:31:44.994Z,0.00
2018-06-18T00:32:45.002Z,0.00
2018-06-18T00:33:45.006Z,0.00
2018-06-18T00:34:45.173Z,0.00
2018-06-18T00:35:45.035Z,0.00
2018-06-18T00:36:45.057Z,0.00
2018-06-18T00:37:45.083Z,0.00
2018-06-18T00:38:45.087Z,0.00
2018-06-18T00:39:45.207Z,0.00
2018-06-18T00:40:45.097Z,0.00
2018-06-18T00:41:45.123Z,0.00
2018-06-18T00:42:45.132Z,0.00
2018-06-18T00:43:45.130Z,0.00
2018-06-18T00:44:45.295Z,0.00
2018-06-18T00:45:45.179Z,0.00
2018-06-18T00:46:45.198Z,0.00
2018-06-18T00:47:45.174Z,0.00
2018-06-18T00:48:45.190Z,0.00
2018-06-18T00:49:45.351Z,0.00
2018-06-18T00:50:45.216Z,0.00
2018-06-18T00:51:45.233Z,0.00
2018-06-18T00:52:45.241Z,0.00
2018-06-18T00:53:45.249Z,0.00
2018-06-18T00:54:45.440Z,0.00
2018-06-18T00:55:45.276Z,0.00
2018-06-18T00:56:45.284Z,0.00
2018-06-18T00:57:45.297Z,0.00
2018-06-18T00:58:45.337Z,0.00
2018-06-18T00:59:45.422Z,0.00
2018-06-18T01:00:45.365Z,0.00
2018-06-18T01:01:45.346Z,0.00
2018-06-18T01:02:45.385Z,0.00
2018-06-18T01:03:45.365Z,0.00
2018-06-18T01:04:45.480Z,0.00
2018-06-18T01:05:45.424Z,0.00
2018-06-18T01:06:45.425Z,0.00
2018-06-18T01:07:45.431Z,0.00
2018-06-18T01:08:45.437Z,0.00
2018-06-18T01:09:45.441Z,0.00
2018-06-18T01:10:45.606Z,0.00
2018-06-18T01:11:45.477Z,0.00
2018-06-18T01:12:45.475Z,0.00
2018-06-18T01:13:45.495Z,0.00
2018-06-18T01:14:45.495Z,0.00
2018-06-18T01:15:45.695Z,0.00
2018-06-18T01:16:45.530Z,0.00
2018-06-18T01:17:45.564Z,0.00
2018-06-18T01:18:45.551Z,0.00
2018-06-18T01:19:45.571Z,0.00
2018-06-18T01:20:45.697Z,0.00
2018-06-18T01:21:45.607Z,0.00
2018-06-18T01:22:45.593Z,0.00
2018-06-18T01:23:45.631Z,0.00
2018-06-18T01:24:45.623Z,0.00
2018-06-18T01:25:45.754Z,0.00
2018-06-18T01:26:45.649Z,0.00
2018-06-18T01:27:45.656Z,0.00
2018-06-18T01:28:45.692Z,0.00
2018-06-18T01:29:45.677Z,0.00
2018-06-18T01:30:45.850Z,0.00
2018-06-18T01:31:45.699Z,0.00
2018-06-18T01:32:45.740Z,0.00
2018-06-18T01:33:45.722Z,0.00
2018-06-18T01:34:45.737Z,0.00
2018-06-18T01:35:45.852Z,0.00
2018-06-18T01:36:45.762Z,0.00
2018-06-18T01:37:45.769Z,0.00
2018-06-18T01:38:45.807Z,0.00
2018-06-18T01:39:45.797Z,0.00
2018-06-18T01:40:45.984Z,0.00
2018-06-18T01:41:45.850Z,0.00
2018-06-18T01:42:45.831Z,0.00
2018-06-18T01:43:45.868Z,0.00
2018-06-18T01:44:45.872Z,0.00
2018-06-18T01:45:45.979Z,0.00
2018-06-18T01:46:45.906Z,0.00
2018-06-18T01:47:45.922Z,0.00
2018-06-18T01:48:45.932Z,0.00
2018-06-18T01:49:45.911Z,0.00
2018-06-18T01:50:46.068Z,0.00
2018-06-18T01:51:45.963Z,0.00
2018-06-18T01:52:45.949Z,0.00
2018-06-18T01:53:45.986Z,0.00
2018-06-18T01:54:45.996Z,0.00
2018-06-18T01:55:46.133Z,0.00
2018-06-18T01:56:46.023Z,0.00
2018-06-18T01:57:46.033Z,0.00
2018-06-18T01:58:46.051Z,0.00
2018-06-18T01:59:46.027Z,0.00
2018-06-18T02:00:46.153Z,0.00
2018-06-18T02:01:46.058Z,0.00
2018-06-18T02:02:46.068Z,0.00
2018-06-18T02:03:46.104Z,0.00
2018-06-18T02:04:46.092Z,0.00
2018-06-18T02:05:46.227Z,0.00
2018-06-18T02:06:46.129Z,0.00
2018-06-18T02:07:46.160Z,0.00
2018-06-18T02:08:46.138Z,0.00
2018-06-18T02:09:46.176Z,0.00
2018-06-18T02:10:46.261Z,0.00
2018-06-18T02:11:46.169Z,0.00
2018-06-18T02:12:46.184Z,0.00
2018-06-18T02:13:46.196Z,0.00
2018-06-18T02:14:46.239Z,0.00
2018-06-18T02:15:46.320Z,0.00
2018-06-18T02:16:46.265Z,0.00
2018-06-18T02:17:46.260Z,0.00
2018-06-18T02:18:46.259Z,0.00
2018-06-18T02:19:46.296Z,0.00
2018-06-18T02:20:46.406Z,0.00
2018-06-18T02:21:46.323Z,0.00
2018-06-18T02:22:46.302Z,0.00
2018-06-18T02:23:46.349Z,0.00
2018-06-18T02:24:46.329Z,0.00
2018-06-18T02:25:46.440Z,0.00
2018-06-18T02:26:46.357Z,0.00
2018-06-18T02:27:46.394Z,0.00
2018-06-18T02:28:46.394Z,0.00
2018-06-18T02:29:46.403Z,0.00
2018-06-18T02:30:46.432Z,0.00
2018-06-18T02:31:46.519Z,0.00
2018-06-18T02:32:46.433Z,0.00
2018-06-18T02:33:46.463Z,0.00
2018-06-18T02:34:46.478Z,0.00
2018-06-18T02:35:46.475Z,0.00
2018-06-18T02:36:46.623Z,0.00
2018-06-18T02:37:46.498Z,0.00
2018-06-18T02:38:46.521Z,0.00
2018-06-18T02:39:46.507Z,0.00
2018-06-18T02:40:46.546Z,0.00
2018-06-18T02:41:46.687Z,0.00
2018-06-18T02:42:46.550Z,0.00
2018-06-18T02:43:46.573Z,0.00
2018-06-18T02:44:46.568Z,0.00
2018-06-18T02:45:46.579Z,0.00
2018-06-18T02:46:46.771Z,0.00
2018-06-18T02:47:46.616Z,0.00
2018-06-18T02:48:46.617Z,0.00
2018-06-18T02:49:46.655Z,0.00
2018-06-18T02:50:46.662Z,0.00
2018-06-18T02:51:46.799Z,0.00
2018-06-18T02:52:46.687Z,0.00
2018-06-18T02:53:46.673Z,0.00
2018-06-18T02:54:46.684Z,0.00
2018-06-18T02:55:46.695Z,0.00
2018-06-18T02:56:46.821Z,0.00
2018-06-18T02:57:46.739Z,0.00
2018-06-18T02:58:46.731Z,0.00
2018-06-18T02:59:46.748Z,0.00
2018-06-18T03:00:46.759Z,0.00
2018-06-18T03:01:46.872Z,0.00
2018-06-18T03:02:46.789Z,0.00
2018-06-18T03:03:46.793Z,0.00
2018-06-18T03:04:46.831Z,0.00
2018-06-18T03:05:46.815Z,0.00
2018-06-18T03:06:46.988Z,0.00
2018-06-18T03:07:46.867Z,0.00
2018-06-18T03:08:46.853Z,0.00
2018-06-18T03:09:46.870Z,0.00
2018-06-18T03:10:46.883Z,0.00
2018-06-18T03:11:47.062Z,0.00
2018-06-18T03:12:46.899Z,0.00
2018-06-18T03:13:46.938Z,0.00
2018-06-18T03:14:46.924Z,0.00
2018-06-18T03:15:46.947Z,0.00
2018-06-18T03:16:47.064Z,0.00
2018-06-18T03:17:46.985Z,0.00
2018-06-18T03:18:46.998Z,0.00
2018-06-18T03:19:46.989Z,0.00
2018-06-18T03:20:47.020Z,0.00
2018-06-18T03:21:47.108Z,0.00
2018-06-18T03:22:47.033Z,0.00
2018-06-18T03:23:47.053Z,0.00
2018-06-18T03:24:47.054Z,0.00
2018-06-18T03:25:47.079Z,0.00
2018-06-18T03:26:47.228Z,0.00
2018-06-18T03:27:47.122Z,0.00
2018-06-18T03:28:47.113Z,0.00
2018-06-18T03:29:47.105Z,0.00
2018-06-18T03:30:47.113Z,0.00
2018-06-18T03:31:47.249Z,0.00
2018-06-18T03:32:47.163Z,0.00
2018-06-18T03:33:47.169Z,0.00
2018-06-18T03:34:47.156Z,0.00
2018-06-18T03:35:47.174Z,0.00
2018-06-18T03:36:47.282Z,0.00
2018-06-18T03:37:47.221Z,0.00
2018-06-18T03:38:47.232Z,0.00
2018-06-18T03:39:47.236Z,0.00
2018-06-18T03:40:47.239Z,0.00
2018-06-18T03:41:47.414Z,0.00
2018-06-18T03:42:47.250Z,0.00
2018-06-18T03:43:47.270Z,0.00
2018-06-18T03:44:47.286Z,0.00
2018-06-18T03:45:47.287Z,0.00
2018-06-18T03:46:47.297Z,0.00
2018-06-18T03:47:47.423Z,0.00
2018-06-18T03:48:47.334Z,0.00
2018-06-18T03:49:47.333Z,0.00
2018-06-18T03:50:47.360Z,0.00
2018-06-18T03:51:47.357Z,0.00
2018-06-18T03:52:47.379Z,0.00
2018-06-18T03:53:47.477Z,0.00
2018-06-18T03:54:47.400Z,0.00
2018-06-18T03:55:47.436Z,0.00
2018-06-18T03:56:47.414Z,0.00
2018-06-18T03:57:47.428Z,0.00
2018-06-18T03:58:47.568Z,0.00
2018-06-18T03:59:47.479Z,0.00
2018-06-18T04:00:47.494Z,0.00
2018-06-18T04:01:47.502Z,0.00
2018-06-18T04:02:47.499Z,0.00
2018-06-18T04:03:47.629Z,0.00
2018-06-18T04:04:47.535Z,0.00
2018-06-18T04:05:47.520Z,0.00
2018-06-18T04:06:47.537Z,0.00
2018-06-18T04:07:47.570Z,0.00
2018-06-18T04:08:47.731Z,0.00
2018-06-18T04:09:47.571Z,0.00
2018-06-18T04:10:47.612Z,0.00
2018-06-18T04:11:47.625Z,0.00
2018-06-18T04:12:47.607Z,0.00
2018-06-18T04:13:47.745Z,0.00
2018-06-18T04:14:47.626Z,0.00
2018-06-18T04:15:47.655Z,0.00
2018-06-18T04:16:47.674Z,0.00
2018-06-18T04:17:47.669Z,0.00
2018-06-18T04:18:47.781Z,0.00
2018-06-18T04:19:47.690Z,0.00
2018-06-18T04:20:47.691Z,0.00
2018-06-18T04:21:47.739Z,0.00
2018-06-18T04:22:47.752Z,0.00
2018-06-18T04:23:47.911Z,0.00
2018-06-18T04:24:47.839Z,0.00
2018-06-18T04:25:47.758Z,0.00
2018-06-18T04:26:47.795Z,0.00
2018-06-18T04:27:47.788Z,0.00
2018-06-18T04:28:47.893Z,0.00
2018-06-18T04:29:47.799Z,0.00
2018-06-18T04:30:47.839Z,0.00
2018-06-18T04:31:47.854Z,0.00
2018-06-18T04:32:47.839Z,0.00
2018-06-18T04:33:47.976Z,0.00
2018-06-18T04:34:47.876Z,0.00
2018-06-18T04:35:47.883Z,0.00
2018-06-18T04:36:47.882Z,0.00
2018-06-18T04:37:47.902Z,0.00
2018-06-18T04:38:48.083Z,0.00
2018-06-18T04:39:47.923Z,0.00
2018-06-18T04:40:47.930Z,0.00
2018-06-18T04:41:47.945Z,0.00
2018-06-18T04:42:47.984Z,0.00
2018-06-18T04:43:48.071Z,0.00
2018-06-18T04:44:48.049Z,0.00
2018-06-18T04:45:47.986Z,0.00
2018-06-18T04:46:48.008Z,0.00
2018-06-18T04:47:48.042Z,0.00
2018-06-18T04:48:48.136Z,0.00
2018-06-18T04:49:48.062Z,0.00
2018-06-18T04:50:48.050Z,0.00
2018-06-18T04:51:48.062Z,0.00
2018-06-18T04:52:48.098Z,0.00
2018-06-18T04:53:48.228Z,0.00
2018-06-18T04:54:48.094Z,0.00
2018-06-18T04:55:48.107Z,0.00
2018-06-18T04:56:48.118Z,0.00
2018-06-18T04:57:48.133Z,0.00
2018-06-18T04:58:48.292Z,0.00
2018-06-18T04:59:48.182Z,0.00
2018-06-18T05:00:48.164Z,0.00
2018-06-18T05:01:48.188Z,0.00
2018-06-18T05:02:48.216Z,0.00
2018-06-18T05:03:48.305Z,0.00
2018-06-18T05:04:48.220Z,0.00
2018-06-18T05:05:48.222Z,0.00
2018-06-18T05:06:48.241Z,0.00
2018-06-18T05:07:48.249Z,0.00
2018-06-18T05:08:48.361Z,0.00
2018-06-18T05:09:48.270Z,0.00
2018-06-18T05:10:48.286Z,0.00
2018-06-18T05:11:48.322Z,0.00
2018-06-18T05:12:48.339Z,0.00
2018-06-18T05:13:48.482Z,0.00
2018-06-18T05:14:48.358Z,0.00
2018-06-18T05:15:48.340Z,0.00
2018-06-18T05:16:48.363Z,0.00
2018-06-18T05:17:48.366Z,0.00
2018-06-18T05:18:48.407Z,0.00
2018-06-18T05:19:48.545Z,0.00
2018-06-18T05:20:48.401Z,0.00
2018-06-18T05:21:48.409Z,0.00
2018-06-18T05:22:48.450Z,0.00
2018-06-18T05:23:48.460Z,0.00
2018-06-18T05:24:48.548Z,0.00
2018-06-18T05:25:48.454Z,0.00
2018-06-18T05:26:48.467Z,0.00
2018-06-18T05:27:48.481Z,0.00
2018-06-18T05:28:48.520Z,0.00
2018-06-18T05:29:48.684Z,0.00
2018-06-18T05:30:48.540Z,0.00
2018-06-18T05:31:48.539Z,0.00
2018-06-18T05:32:48.550Z,0.00
2018-06-18T05:33:48.563Z,0.00
2018-06-18T05:34:48.664Z,0.00
2018-06-18T05:35:48.577Z,0.00
2018-06-18T05:36:48.584Z,0.00
2018-06-18T05:37:48.600Z,0.00
2018-06-18T05:38:48.608Z,0.00
2018-06-18T05:39:48.796Z,0.00
2018-06-18T05:40:48.669Z,0.00
2018-06-18T05:41:48.659Z,0.00
2018-06-18T05:42:48.662Z,0.00
2018-06-18T05:43:48.672Z,0.00
2018-06-18T05:44:48.785Z,0.00
2018-06-18T05:45:48.686Z,0.00
2018-06-18T05:46:48.703Z,0.00
2018-06-18T05:47:48.725Z,0.00
2018-06-18T05:48:48.750Z,0.00
2018-06-18T05:49:48.867Z,0.00
2018-06-18T05:50:48.779Z,0.00
2018-06-18T05:51:48.768Z,0.00
2018-06-18T05:52:48.786Z,0.00
2018-06-18T05:53:48.795Z,0.00
2018-06-18T05:54:48.975Z,0.00
2018-06-18T05:55:48.835Z,0.00
2018-06-18T05:56:48.829Z,0.00
2018-06-18T05:57:48.829Z,0.00
2018-06-18T05:58:48.843Z,0.00
2018-06-18T05:59:49.003Z,0.00
2018-06-18T06:00:48.880Z,0.00
2018-06-18T06:01:48.897Z,0.00
2018-06-18T06:02:48.904Z,0.00
2018-06-18T06:03:48.903Z,0.00
2018-06-18T06:04:49.024Z,0.00
2018-06-18T06:05:48.952Z,0.00
2018-06-18T06:06:48.940Z,0.00
2018-06-18T06:07:48.947Z,0.00
2018-06-18T06:08:48.961Z,0.00
2018-06-18T06:09:49.131Z,0.00
2018-06-18T06:10:48.994Z,0.00
2018-06-18T06:11:48.994Z,0.00
2018-06-18T06:12:49.047Z,0.00
2018-06-18T06:13:49.047Z,0.00
2018-06-18T06:14:49.141Z,0.00
2018-06-18T06:15:49.055Z,0.00
2018-06-18T06:16:49.113Z,0.00
2018-06-18T06:17:49.094Z,0.00
2018-06-18T06:18:49.077Z,0.00
2018-06-18T06:19:49.263Z,0.00
2018-06-18T06:20:49.101Z,0.00
2018-06-18T06:21:49.114Z,0.00
2018-06-18T06:22:49.126Z,0.00
2018-06-18T06:23:49.162Z,0.00
2018-06-18T06:24:49.297Z,0.00
2018-06-18T06:25:49.183Z,0.00
2018-06-18T06:26:49.173Z,0.00
2018-06-18T06:27:49.214Z,0.00
2018-06-18T06:28:49.249Z,0.00
2018-06-18T06:29:49.305Z,0.00
2018-06-18T06:30:49.249Z,0.00
2018-06-18T06:31:49.254Z,0.00
2018-06-18T06:32:49.269Z,0.00
2018-06-18T06:33:49.279Z,0.00
2018-06-18T06:34:49.365Z,0.00
2018-06-18T06:35:49.283Z,0.00
2018-06-18T06:36:49.287Z,0.00
2018-06-18T06:37:49.312Z,0.00
2018-06-18T06:38:49.313Z,0.00
2018-06-18T06:39:49.322Z,0.00
2018-06-18T06:40:49.433Z,0.00
2018-06-18T06:41:49.345Z,0.00
2018-06-18T06:42:49.390Z,0.00
2018-06-18T06:43:49.374Z,0.00
2018-06-18T06:44:49.386Z,0.00
2018-06-18T06:45:49.576Z,0.00
2018-06-18T06:46:49.404Z,0.00
2018-06-18T06:47:49.442Z,0.00
2018-06-18T06:48:49.436Z,0.00
2018-06-18T06:49:49.435Z,0.00
2018-06-18T06:50:49.556Z,0.00
2018-06-18T06:51:49.470Z,0.00
2018-06-18T06:52:49.482Z,0.00
2018-06-18T06:53:49.521Z,0.00
2018-06-18T06:54:49.530Z,0.00
2018-06-18T06:55:49.657Z,0.00
2018-06-18T06:56:49.548Z,0.00
2018-06-18T06:57:49.537Z,0.00
2018-06-18T06:58:49.550Z,0.00
2018-06-18T06:59:49.588Z,0.00
2018-06-18T07:00:49.702Z,0.00
2018-06-18T07:01:49.593Z,0.00
2018-06-18T07:02:49.594Z,0.00
2018-06-18T07:03:49.618Z,0.00
2018-06-18T07:04:49.619Z,0.00
2018-06-18T07:05:49.810Z,0.00
2018-06-18T07:06:49.665Z,0.00
2018-06-18T07:07:49.656Z,0.00
2018-06-18T07:08:49.691Z,0.00
2018-06-18T07:09:49.675Z,0.00
2018-06-18T07:10:49.839Z,0.00
2018-06-18T07:11:49.717Z,0.00
2018-06-18T07:12:49.743Z,0.00
2018-06-18T07:13:49.725Z,0.00
2018-06-18T07:14:49.767Z,0.00
2018-06-18T07:15:49.847Z,0.00
2018-06-18T07:16:49.784Z,0.00
2018-06-18T07:17:49.795Z,0.00
2018-06-18T07:18:49.785Z,0.00
2018-06-18T07:19:49.802Z,0.00
2018-06-18T07:20:49.910Z,0.00
2018-06-18T07:21:49.846Z,0.00
2018-06-18T07:22:49.854Z,0.00
2018-06-18T07:23:49.866Z,0.00
2018-06-18T07:24:49.881Z,0.00
2018-06-18T07:25:49.964Z,0.00
2018-06-18T07:26:49.881Z,0.00
2018-06-18T07:27:49.916Z,0.00
2018-06-18T07:28:49.903Z,0.00
2018-06-18T07:29:49.938Z,0.00
2018-06-18T07:30:50.134Z,0.00
2018-06-18T07:31:49.968Z,0.00
2018-06-18T07:32:49.954Z,0.00
2018-06-18T07:33:49.967Z,0.00
2018-06-18T07:34:50.001Z,0.00
2018-06-18T07:35:50.084Z,0.00
2018-06-18T07:36:49.997Z,0.00
2018-06-18T07:37:50.006Z,0.00
2018-06-18T07:38:50.023Z,0.00
2018-06-18T07:39:50.043Z,0.00
2018-06-18T07:40:50.220Z,0.00
2018-06-18T07:41:50.061Z,0.00
2018-06-18T07:42:50.065Z,0.00
2018-06-18T07:43:50.123Z,0.00
2018-06-18T07:44:50.089Z,0.00
2018-06-18T07:45:50.218Z,0.00
2018-06-18T07:46:50.148Z,0.00
2018-06-18T07:47:50.151Z,0.00
2018-06-18T07:48:50.138Z,0.00
2018-06-18T07:49:50.149Z,0.00
2018-06-18T07:50:50.341Z,0.00
2018-06-18T07:51:50.384Z,0.00
2018-06-18T07:52:50.184Z,0.00
2018-06-18T07:53:50.209Z,0.00
2018-06-18T07:54:50.210Z,0.00
2018-06-18T07:55:50.371Z,0.00
2018-06-18T07:56:50.234Z,0.00
2018-06-18T07:57:50.246Z,0.00
2018-06-18T07:58:50.260Z,0.00
2018-06-18T07:59:50.267Z,0.00
2018-06-18T08:00:50.297Z,0.00
2018-06-18T08:01:50.424Z,0.00
2018-06-18T08:02:50.316Z,0.00
2018-06-18T08:03:50.349Z,0.00
2018-06-18T08:04:50.332Z,0.00
2018-06-18T08:05:50.344Z,0.00
2018-06-18T08:06:50.483Z,0.00
2018-06-18T08:07:50.376Z,0.00
2018-06-18T08:08:50.389Z,0.00
2018-06-18T08:09:50.437Z,0.00
2018-06-18T08:10:50.402Z,0.00
2018-06-18T08:11:50.562Z,0.00
2018-06-18T08:12:50.452Z,0.00
2018-06-18T08:13:50.443Z,0.00
2018-06-18T08:14:50.451Z,0.00
2018-06-18T08:15:50.460Z,0.00
2018-06-18T08:16:50.576Z,0.00
2018-06-18T08:17:50.488Z,0.00
2018-06-18T08:18:50.497Z,0.00
2018-06-18T08:19:50.533Z,0.00
2018-06-18T08:20:50.521Z,0.00
2018-06-18T08:21:50.631Z,0.00
2018-06-18T08:22:50.556Z,0.00
2018-06-18T08:23:50.608Z,0.00
2018-06-18T08:24:50.567Z,0.00
2018-06-18T08:25:50.579Z,0.00
2018-06-18T08:26:50.771Z,0.00
2018-06-18T08:27:50.635Z,0.00
2018-06-18T08:28:50.648Z,0.00
2018-06-18T08:29:50.640Z,0.00
2018-06-18T08:30:50.646Z,0.00
2018-06-18T08:31:50.754Z,0.00
2018-06-18T08:32:50.681Z,0.00
2018-06-18T08:33:50.678Z,0.00
2018-06-18T08:34:50.732Z,0.00
2018-06-18T08:35:50.701Z,0.00
2018-06-18T08:36:50.855Z,0.00
2018-06-18T08:37:50.752Z,0.00
2018-06-18T08:38:50.760Z,0.00
2018-06-18T08:39:50.772Z,0.00
2018-06-18T08:40:50.760Z,0.00
2018-06-18T08:41:50.869Z,0.00
2018-06-18T08:42:50.810Z,0.00
2018-06-18T08:43:50.822Z,0.00
2018-06-18T08:44:50.829Z,0.00
2018-06-18T08:45:50.816Z,0.00
2018-06-18T08:46:50.975Z,0.00
2018-06-18T08:47:50.857Z,0.00
2018-06-18T08:48:50.847Z,0.00
2018-06-18T08:49:50.893Z,0.00
2018-06-18T08:50:50.902Z,0.00
2018-06-18T08:51:51.069Z,0.00
2018-06-18T08:52:50.900Z,0.00
2018-06-18T08:53:50.943Z,0.00
2018-06-18T08:54:50.928Z,0.00
2018-06-18T08:55:50.963Z,0.00
2018-06-18T08:56:51.098Z,0.00
2018-06-18T08:57:50.979Z,0.00
2018-06-18T08:58:50.997Z,0.00
2018-06-18T08:59:50.982Z,0.00
2018-06-18T09:00:51.007Z,0.00
2018-06-18T09:01:51.157Z,0.00
2018-06-18T09:02:51.016Z,0.00
2018-06-18T09:03:51.036Z,0.00
2018-06-18T09:04:51.042Z,0.00
2018-06-18T09:05:51.081Z,0.00
2018-06-18T09:06:51.167Z,0.00
2018-06-18T09:07:51.103Z,0.00
2018-06-18T09:08:51.092Z,0.00
2018-06-18T09:09:51.126Z,0.00
2018-06-18T09:10:51.109Z,0.00
2018-06-18T09:11:51.301Z,0.00
2018-06-18T09:12:51.144Z,0.00
2018-06-18T09:13:51.161Z,0.00
2018-06-18T09:14:51.162Z,0.00
2018-06-18T09:15:51.175Z,0.00
2018-06-18T09:16:51.312Z,0.00
2018-06-18T09:17:51.220Z,0.00
2018-06-18T09:18:51.212Z,0.00
2018-06-18T09:19:51.249Z,0.00
2018-06-18T09:20:51.234Z,0.00
2018-06-18T09:21:51.427Z,0.00
2018-06-18T09:22:51.264Z,0.00
2018-06-18T09:23:51.281Z,0.00
2018-06-18T09:24:51.305Z,0.00
2018-06-18T09:25:51.304Z,0.00
2018-06-18T09:26:51.306Z,0.00
2018-06-18T09:27:51.440Z,0.00
2018-06-18T09:28:51.352Z,0.00
2018-06-18T09:29:51.357Z,0.00
2018-06-18T09:30:51.351Z,0.00
2018-06-18T09:31:51.398Z,0.00
2018-06-18T09:32:51.503Z,0.00
2018-06-18T09:33:51.382Z,0.00
2018-06-18T09:34:51.423Z,0.00
2018-06-18T09:35:51.438Z,0.00
2018-06-18T09:36:51.425Z,0.00
2018-06-18T09:37:51.599Z,0.00
2018-06-18T09:38:51.472Z,0.00
2018-06-18T09:39:51.467Z,0.00
2018-06-18T09:40:51.497Z,0.00
2018-06-18T09:41:51.494Z,0.00
2018-06-18T09:42:51.625Z,0.00
2018-06-18T09:43:51.523Z,0.00
2018-06-18T09:44:51.518Z,0.00
2018-06-18T09:45:51.535Z,0.00
2018-06-18T09:46:51.545Z,0.00
2018-06-18T09:47:51.731Z,0.00
2018-06-18T09:48:51.591Z,0.00
2018-06-18T09:49:51.584Z,5.63
2018-06-18T09:50:51.597Z,5.63
2018-06-18T09:51:51.609Z,5.63
2018-06-18T09:52:51.779Z,5.63
2018-06-18T09:53:51.626Z,5.63
2018-06-18T09:54:51.667Z,5.63
2018-06-18T09:55:51.656Z,5.63
2018-06-18T09:56:51.666Z,11.25
2018-06-18T09:57:51.858Z,11.25
2018-06-18T09:58:51.700Z,11.25
2018-06-18T09:59:51.707Z,11.25
2018-06-18T10:00:51.714Z,11.25
2018-06-18T10:01:51.740Z,11.25
2018-06-18T10:02:51.884Z,11.25
2018-06-18T10:03:51.777Z,16.88
2018-06-18T10:04:51.762Z,16.88
2018-06-18T10:05:51.778Z,16.88
2018-06-18T10:06:51.810Z,16.88
2018-06-18T10:07:51.947Z,16.88
2018-06-18T10:08:51.850Z,16.88
2018-06-18T10:09:51.852Z,16.88
2018-06-18T10:10:51.858Z,16.88
2018-06-18T10:11:51.847Z,16.88
2018-06-18T10:12:51.957Z,16.88
2018-06-18T10:13:51.887Z,22.50
2018-06-18T10:14:51.882Z,22.50
2018-06-18T10:15:51.927Z,22.50
2018-06-18T10:16:51.909Z,22.50
2018-06-18T10:17:52.094Z,28.13
2018-06-18T10:18:51.930Z,28.13
2018-06-18T10:19:51.947Z,33.75
2018-06-18T10:20:51.969Z,33.75
2018-06-18T10:21:51.970Z,33.75
2018-06-18T10:22:52.157Z,33.75
2018-06-18T10:23:52.000Z,33.75
2018-06-18T10:24:52.037Z,39.38
2018-06-18T10:25:52.031Z,39.38
2018-06-18T10:26:52.030Z,39.38
2018-06-18T10:27:52.144Z,45.00
2018-06-18T10:28:52.079Z,45.00
2018-06-18T10:29:52.068Z,50.63
2018-06-18T10:30:52.111Z,50.63
2018-06-18T10:31:52.102Z,56.25
2018-06-18T10:32:52.201Z,56.25
2018-06-18T10:33:52.142Z,50.63
2018-06-18T10:34:52.141Z,50.63
2018-06-18T10:35:52.140Z,50.63
2018-06-18T10:36:52.179Z,50.63
2018-06-18T10:37:52.295Z,56.25
2018-06-18T10:38:52.207Z,61.88
2018-06-18T10:39:52.190Z,56.25
2018-06-18T10:40:52.202Z,56.25
2018-06-18T10:41:52.220Z,50.63
2018-06-18T10:42:52.380Z,61.88
2018-06-18T10:43:52.239Z,61.88
2018-06-18T10:44:52.277Z,61.88
2018-06-18T10:45:52.264Z,67.50
2018-06-18T10:46:52.292Z,61.88
2018-06-18T10:47:52.391Z,61.88
2018-06-18T10:48:52.345Z,56.25
2018-06-18T10:49:52.325Z,61.88
2018-06-18T10:50:52.357Z,61.88
2018-06-18T10:51:52.344Z,56.25
2018-06-18T10:52:52.454Z,61.88
2018-06-18T10:53:52.378Z,56.25
2018-06-18T10:54:52.382Z,56.25
2018-06-18T10:55:52.456Z,61.88
2018-06-18T10:56:52.430Z,61.88
2018-06-18T10:57:52.595Z,50.63
2018-06-18T10:58:52.432Z,50.63
2018-06-18T10:59:52.470Z,56.25
2018-06-18T11:00:52.486Z,50.63
2018-06-18T11:01:52.478Z,50.63
2018-06-18T11:02:52.655Z,45.00
2018-06-18T11:03:52.597Z,45.00
2018-06-18T11:04:52.502Z,50.63
2018-06-18T11:05:52.520Z,56.25
2018-06-18T11:06:52.567Z,56.25
2018-06-18T11:07:52.646Z,56.25
2018-06-18T11:08:52.589Z,67.50
2018-06-18T11:09:52.573Z,78.75
2018-06-18T11:10:52.583Z,78.75
2018-06-18T11:11:52.606Z,78.75
2018-06-18T11:12:52.735Z,84.38
2018-06-18T11:13:52.646Z,78.75
2018-06-18T11:14:52.636Z,73.13
2018-06-18T11:15:52.698Z,84.38
2018-06-18T11:16:52.884Z,90.00
2018-06-18T11:17:52.786Z,101.25
2018-06-18T11:18:52.684Z,112.50
2018-06-18T11:19:52.724Z,129.38
2018-06-18T11:20:52.716Z,157.50
2018-06-18T11:21:52.742Z,151.88
2018-06-18T11:22:52.916Z,146.25
2018-06-18T11:23:52.762Z,135.00
2018-06-18T11:24:52.772Z,112.50
2018-06-18T11:25:52.798Z,112.50
2018-06-18T11:26:52.846Z,123.75
2018-06-18T11:27:52.976Z,123.75
2018-06-18T11:28:52.807Z,123.75
2018-06-18T11:29:52.853Z,140.63
2018-06-18T11:30:52.845Z,185.63
2018-06-18T11:31:52.862Z,208.13
2018-06-18T11:32:53.015Z,202.50
2018-06-18T11:33:52.907Z,185.63
2018-06-18T11:34:52.971Z,185.63
2018-06-18T11:35:52.901Z,208.13
2018-06-18T11:36:52.942Z,225.00
2018-06-18T11:37:53.110Z,230.63
2018-06-18T11:38:52.944Z,208.13
2018-06-18T11:39:52.985Z,196.88
2018-06-18T11:40:52.969Z,163.13
2018-06-18T11:41:53.109Z,157.50
2018-06-18T11:42:53.128Z,157.50
2018-06-18T11:43:53.045Z,163.13
2018-06-18T11:44:53.032Z,163.13
2018-06-18T11:45:53.125Z,168.75
2018-06-18T11:46:53.056Z,196.88
2018-06-18T11:47:53.239Z,236.25
2018-06-18T11:48:53.105Z,247.50
2018-06-18T11:49:53.118Z,241.88
2018-06-18T11:50:53.145Z,247.50
2018-06-18T11:51:53.127Z,247.50
2018-06-18T11:52:53.314Z,253.13
2018-06-18T11:53:53.151Z,236.25
2018-06-18T11:54:53.165Z,180.00
2018-06-18T11:55:53.251Z,163.13
2018-06-18T11:56:53.195Z,168.75
2018-06-18T11:57:53.230Z,191.25
2018-06-18T11:58:53.369Z,196.88
2018-06-18T11:59:53.253Z,180.00
2018-06-18T12:00:53.249Z,168.75
2018-06-18T12:01:53.312Z,174.38
2018-06-18T12:02:53.282Z,185.63
2018-06-18T12:03:53.451Z,180.00
2018-06-18T12:04:53.321Z,191.25
2018-06-18T12:05:53.344Z,196.88
2018-06-18T12:06:53.336Z,196.88
2018-06-18T12:07:53.352Z,157.50
2018-06-18T12:08:53.534Z,129.38
2018-06-18T12:09:53.421Z,118.13
2018-06-18T12:10:53.417Z,118.13
2018-06-18T12:11:53.402Z,118.13
2018-06-18T12:12:53.425Z,129.38
2018-06-18T12:13:53.532Z,135.00
2018-06-18T12:14:53.454Z,135.00
2018-06-18T12:15:53.470Z,118.13
2018-06-18T12:16:53.478Z,106.88
2018-06-18T12:17:53.496Z,106.88
2018-06-18T12:18:53.632Z,101.25
2018-06-18T12:19:53.548Z,106.88
2018-06-18T12:20:53.529Z,118.13
2018-06-18T12:21:53.562Z,129.38
2018-06-18T12:22:53.585Z,129.38
2018-06-18T12:23:53.737Z,129.38
2018-06-18T12:24:53.611Z,129.38
2018-06-18T12:25:53.636Z,135.00
2018-06-18T12:26:53.618Z,135.00
2018-06-18T12:27:53.630Z,146.25
2018-06-18T12:28:53.747Z,151.88
2018-06-18T12:29:53.686Z,151.88
2018-06-18T12:30:53.673Z,146.25
2018-06-18T12:31:53.700Z,151.88
2018-06-18T12:32:53.699Z,168.75
2018-06-18T12:33:53.877Z,185.63
2018-06-18T12:34:53.734Z,196.88
2018-06-18T12:35:53.751Z,185.63
2018-06-18T12:36:53.754Z,185.63
2018-06-18T12:37:53.796Z,185.63
2018-06-18T12:38:53.884Z,185.63
2018-06-18T12:39:53.823Z,185.63
2018-06-18T12:40:53.813Z,185.63
2018-06-18T12:41:53.829Z,202.50
2018-06-18T12:42:54.446Z,213.75
2018-06-18T12:43:53.980Z,213.75
2018-06-18T12:44:53.871Z,208.13
2018-06-18T12:45:53.914Z,208.13
2018-06-18T12:46:53.914Z,213.75
2018-06-18T12:47:54.055Z,208.13
2018-06-18T12:48:54.076Z,202.50
2018-06-18T12:49:53.956Z,202.50
2018-06-18T12:50:53.965Z,208.13
2018-06-18T12:51:53.996Z,225.00
2018-06-18T12:52:54.013Z,208.13
2018-06-18T12:53:54.150Z,185.63
2018-06-18T12:54:54.014Z,163.13
2018-06-18T12:55:54.055Z,157.50
2018-06-18T12:56:54.244Z,157.50
2018-06-18T12:57:54.259Z,163.13
2018-06-18T12:58:54.240Z,168.75
2018-06-18T12:59:54.117Z,174.38
2018-06-18T13:00:54.103Z,202.50
2018-06-18T13:01:54.141Z,225.00
2018-06-18T13:02:54.154Z,241.88
2018-06-18T13:03:54.322Z,258.75
2018-06-18T13:04:54.362Z,286.88
2018-06-18T13:05:54.175Z,298.13
2018-06-18T13:06:54.189Z,281.25
2018-06-18T13:07:54.227Z,258.75
2018-06-18T13:08:54.216Z,258.75