createdAt,value
2022-08-01T00:00:39.873Z,13.60
2022-08-01T00:03:07.307Z,2.93
2022-08-01T00:05:34.806Z,2.30
2022-08-01T00:08:02.283Z,4.80
2022-08-01T00:10:29.769Z,4.10
2022-08-01T00:12:57.205Z,5.50
2022-08-01T00:15:24.766Z,4.83
2022-08-01T00:17:53.557Z,2.20
2022-08-01T00:20:20.979Z,4.10
2022-08-01T00:22:48.442Z,2.10
2022-08-01T00:25:15.937Z,3.97
2022-08-01T00:27:43.432Z,1.90
2022-08-01T00:30:14.682Z,5.57
2022-08-01T00:32:42.734Z,5.17
2022-08-01T00:35:11.790Z,2.50
2022-08-01T00:37:39.284Z,1.57
2022-08-01T00:40:07.448Z,1.80
2022-08-01T00:42:36.287Z,3.90
2022-08-01T00:45:05.995Z,2.00
2022-08-01T00:47:33.479Z,4.80
2022-08-01T00:50:00.908Z,2.33
2022-08-01T00:52:29.719Z,2.20
2022-08-01T00:54:57.255Z,2.67
2022-08-01T00:58:01.747Z,2.17
2022-08-01T01:00:13.003Z,8.87
2022-08-01T01:02:40.436Z,2.80
2022-08-01T01:05:08.523Z,2.03
2022-08-01T01:07:49.833Z,2.10
2022-08-01T01:10:19.839Z,2.70
2022-08-01T01:12:52.520Z,2.67
2022-08-01T01:15:23.144Z,2.17
2022-08-01T01:17:53.635Z,2.60
2022-08-01T01:20:23.345Z,2.27
2022-08-01T01:22:59.687Z,2.67
2022-08-01T01:25:47.984Z,2.20
2022-08-01T01:28:18.894Z,2.10
2022-08-01T01:30:50.776Z,2.77
2022-08-01T01:33:18.575Z,2.70
2022-08-01T01:35:48.339Z,3.53
2022-08-01T01:38:18.753Z,3.10
2022-08-01T01:40:47.315Z,2.60
2022-08-01T01:43:16.592Z,2.40
2022-08-01T01:45:46.311Z,2.90
2022-08-01T01:48:16.786Z,3.10
2022-08-01T01:50:44.759Z,3.10
2022-08-01T01:53:15.398Z,3.83
2022-08-01T01:55:49.140Z,3.40
2022-08-01T01:58:17.765Z,7.27
2022-08-01T02:00:46.175Z,5.10
2022-08-01T02:03:15.675Z,3.77
2022-08-01T02:05:44.776Z,4.00
2022-08-01T02:08:13.844Z,5.10
2022-08-01T02:10:41.505Z,4.77
2022-08-01T02:13:09.688Z,3.97
2022-08-01T02:15:39.468Z,6.10
2022-08-01T02:18:27.099Z,3.73
2022-08-01T02:20:56.514Z,3.70
2022-08-01T02:23:24.987Z,4.73
2022-08-01T02:26:10.520Z,4.03
2022-08-01T02:28:40.952Z,3.63
2022-08-01T02:31:10.482Z,3.77
2022-08-01T02:33:39.693Z,5.13
2022-08-01T02:36:30.881Z,7.30
2022-08-01T02:38:57.720Z,3.40
2022-08-01T02:41:26.834Z,2.93
2022-08-01T02:43:55.029Z,3.03
2022-08-01T02:46:25.095Z,3.30
2022-08-01T02:48:54.493Z,3.07
2022-08-01T02:51:25.115Z,2.83
2022-08-01T02:53:55.589Z,2.80
2022-08-01T02:56:23.815Z,4.47
2022-08-01T02:58:51.801Z,3.43
2022-08-01T03:01:22.348Z,3.10
2022-08-01T03:03:50.094Z,3.50
2022-08-01T03:06:18.868Z,5.27
2022-08-01T03:08:49.701Z,3.63
2022-08-01T03:11:17.344Z,5.57
2022-08-01T03:13:45.115Z,4.60
2022-08-01T03:16:13.541Z,4.20
2022-08-01T03:18:41.950Z,5.90
2022-08-01T03:21:12.059Z,4.33
2022-08-01T03:23:40.250Z,3.53
2022-08-01T03:26:09.491Z,5.20
2022-08-01T03:28:37.858Z,3.90
2022-08-01T03:31:05.345Z,7.27
2022-08-01T03:33:33.048Z,4.27
2022-08-01T03:36:02.244Z,4.53
2022-08-01T03:38:32.469Z,5.50
2022-08-01T03:41:03.871Z,4.03
2022-08-01T03:43:36.304Z,4.73
2022-08-01T03:46:08.572Z,6.00
2022-08-01T03:48:38.641Z,5.67
2022-08-01T03:51:07.497Z,5.53
2022-08-01T03:53:35.946Z,5.63
2022-08-01T03:56:09.556Z,5.57
2022-08-01T03:58:40.444Z,6.40
2022-08-01T04:01:08.128Z,4.60
2022-08-01T04:03:43.354Z,4.73
2022-08-01T04:06:11.475Z,5.30
2022-08-01T04:08:39.440Z,4.80
2022-08-01T04:11:06.978Z,5.07
2022-08-01T04:13:36.968Z,4.50
2022-08-01T04:16:06.901Z,5.47
2022-08-01T04:18:34.484Z,5.43
2022-08-01T04:21:01.910Z,6.40
2022-08-01T04:23:29.766Z,6.53
2022-08-01T04:25:57.741Z,3.97
2022-08-01T04:28:25.552Z,4.50
2022-08-01T04:31:01.191Z,4.27
2022-08-01T04:33:31.678Z,7.13
2022-08-01T04:36:03.459Z,6.27
2022-08-01T04:38:33.940Z,6.63
2022-08-01T04:41:09.190Z,5.00
2022-08-01T04:43:37.765Z,5.43
2022-08-01T04:46:05.595Z,6.13
2022-08-01T04:48:36.714Z,6.23
2022-08-01T04:51:04.190Z,7.50
2022-08-01T04:53:33.381Z,5.53
2022-08-01T04:56:01.580Z,5.60
2022-08-01T04:58:29.020Z,5.63
2022-08-01T05:00:56.513Z,8.47
2022-08-01T05:03:24.146Z,5.90
2022-08-01T05:05:52.980Z,5.50
2022-08-01T05:08:20.471Z,6.00
2022-08-01T05:10:47.911Z,4.83
2022-08-01T05:13:15.389Z,6.80
2022-08-01T05:15:42.988Z,5.80
2022-08-01T05:18:10.580Z,5.97
2022-08-01T05:20:38.869Z,5.37
2022-08-01T05:23:11.021Z,5.37
2022-08-01T05:25:57.964Z,8.43
2022-08-01T05:28:26.436Z,6.40
2022-08-01T05:30:55.628Z,8.60
2022-08-01T05:33:23.132Z,10.63
2022-08-01T05:35:50.551Z,8.10
2022-08-01T05:38:19.364Z,11.60
2022-08-01T05:40:46.847Z,8.03
2022-08-01T05:43:14.325Z,6.20
2022-08-01T05:45:42.555Z,8.73
2022-08-01T05:48:10.071Z,9.70
2022-08-01T05:50:37.513Z,8.47
2022-08-01T05:53:04.992Z,10.23
2022-08-01T05:55:33.861Z,8.60
2022-08-01T05:58:01.304Z,7.17
2022-08-01T06:00:28.895Z,12.70
2022-08-01T06:02:56.419Z,10.07
2022-08-01T06:05:23.891Z,8.10
2022-08-01T06:07:51.401Z,8.97
2022-08-01T06:10:18.894Z,12.57
2022-08-01T06:12:47.768Z,8.57
2022-08-01T06:15:15.274Z,10.37
2022-08-01T06:17:42.765Z,10.20
2022-08-01T06:20:10.931Z,10.63
2022-08-01T06:22:38.395Z,8.37
2022-08-01T06:25:06.464Z,10.17
2022-08-01T06:27:35.969Z,13.30
2022-08-01T06:30:05.114Z,15.07
2022-08-01T06:32:32.668Z,8.23
2022-08-01T06:35:00.125Z,8.57
2022-08-01T06:37:30.812Z,10.80
2022-08-01T06:39:58.379Z,8.60
2022-08-01T06:42:26.011Z,9.50
2022-08-01T06:44:53.492Z,11.70
2022-08-01T06:47:22.334Z,11.07
2022-08-01T06:49:49.838Z,11.10
2022-08-01T06:52:17.744Z,9.57
2022-08-01T06:54:45.225Z,9.53
2022-08-01T06:57:12.641Z,10.53
2022-08-01T06:59:40.155Z,9.70
2022-08-01T07:02:19.450Z,8.67
2022-08-01T07:04:48.257Z,7.67
2022-08-01T07:07:15.686Z,9.57
2022-08-01T07:09:43.520Z,9.93
2022-08-01T07:12:12.126Z,8.70
2022-08-01T07:14:39.534Z,11.23
2022-08-01T07:17:06.969Z,8.30
2022-08-01T07:19:34.468Z,13.00
2022-08-01T07:22:07.583Z,10.30
2022-08-01T07:24:35.753Z,12.00
2022-08-01T07:27:22.991Z,9.03
2022-08-01T07:29:50.683Z,9.50
2022-08-01T07:32:18.147Z,10.43
2022-08-01T07:34:45.777Z,9.13
2022-08-01T07:37:14.609Z,10.07
2022-08-01T07:39:42.103Z,9.30
2022-08-01T07:42:09.919Z,8.07
2022-08-01T07:44:37.748Z,8.60
2022-08-01T07:47:05.577Z,9.43
2022-08-01T07:49:37.750Z,11.00
2022-08-01T07:52:07.355Z,14.03
2022-08-01T07:54:36.380Z,8.53
2022-08-01T07:57:04.383Z,8.37
2022-08-01T07:59:32.361Z,8.07
2022-08-01T08:02:00.216Z,8.20
2022-08-01T08:04:27.964Z,8.03
2022-08-01T08:06:55.412Z,8.80
2022-08-01T08:09:22.936Z,6.70
2022-08-01T08:11:51.747Z,6.60
2022-08-01T08:14:19.770Z,11.37
2022-08-01T08:16:47.424Z,7.00
2022-08-01T08:19:14.892Z,9.87
2022-08-01T08:21:42.505Z,6.80
2022-08-01T08:24:26.432Z,12.43
2022-08-01T08:26:57.070Z,5.87
2022-08-01T08:29:25.637Z,9.80
2022-08-01T08:31:54.317Z,7.73
2022-08-01T08:34:22.114Z,7.07
2022-08-01T08:36:49.892Z,6.63
2022-08-01T08:39:17.521Z,8.00
2022-08-01T08:41:49.079Z,6.97
2022-08-01T08:44:19.089Z,6.43
2022-08-01T08:46:47.529Z,8.93
2022-08-01T08:49:17.827Z,8.03
2022-08-01T08:51:45.826Z,6.90
2022-08-01T08:54:14.742Z,8.90
2022-08-01T08:56:42.366Z,6.37
2022-08-01T08:59:09.888Z,7.30
2022-08-01T09:01:38.706Z,6.37
2022-08-01T09:04:06.334Z,6.90
2022-08-01T09:06:34.093Z,7.10
2022-08-01T09:09:02.150Z,6.50
2022-08-01T09:11:30.071Z,8.83
2022-08-01T09:14:05.081Z,6.10
2022-08-01T09:16:32.660Z,6.40
2022-08-01T09:19:15.909Z,6.03
2022-08-01T09:21:57.975Z,7.00
2022-08-01T09:24:30.505Z,5.93
2022-08-01T09:26:58.855Z,6.97
2022-08-01T09:29:37.299Z,6.00
2022-08-01T09:32:07.642Z,6.30
2022-08-01T09:34:36.960Z,6.13
2022-08-01T09:37:07.754Z,7.30
2022-08-01T09:39:38.412Z,6.03
2022-08-01T09:42:20.801Z,7.20
2022-08-01T09:44:56.191Z,6.70
2022-08-01T09:47:25.530Z,6.60
2022-08-01T09:49:57.390Z,5.80
2022-08-01T09:52:29.008Z,6.37
2022-08-01T09:54:58.172Z,6.67
2022-08-01T09:57:26.204Z,7.03
2022-08-01T09:59:59.726Z,7.10
2022-08-01T10:02:29.613Z,6.43
2022-08-01T10:05:07.593Z,6.70
2022-08-01T10:07:42.869Z,6.30
2022-08-01T10:10:12.884Z,6.23
2022-08-01T10:12:45.220Z,5.83
2022-08-01T10:15:14.426Z,6.47
2022-08-01T10:17:51.062Z,5.43
2022-08-01T10:20:30.324Z,5.90
2022-08-01T10:23:00.385Z,5.67
2022-08-01T10:25:41.793Z,5.27
2022-08-01T10:28:15.549Z,5.60
2022-08-01T10:30:46.278Z,5.47
2022-08-01T10:33:49.726Z,5.53
2022-08-01T10:36:08.327Z,5.00
2022-08-01T10:38:36.325Z,5.20
2022-08-01T10:41:06.460Z,5.20
2022-08-01T10:43:36.263Z,4.80
2022-08-01T10:46:04.370Z,4.77
2022-08-01T10:48:33.278Z,5.20
2022-08-01T10:51:04.259Z,4.60
2022-08-01T10:53:42.844Z,4.33
2022-08-01T10:56:14.955Z,4.57
2022-08-01T10:58:44.784Z,4.30
2022-08-01T11:01:20.484Z,5.63
2022-08-01T11:04:01.149Z,4.60
2022-08-01T11:06:37.336Z,5.10
2022-08-01T11:09:07.898Z,4.23
2022-08-01T11:11:55.407Z,4.40
2022-08-01T11:14:26.520Z,4.33
2022-08-01T11:17:21.376Z,4.13
2022-08-01T11:20:08.287Z,3.93
2022-08-01T11:22:50.738Z,4.40
2022-08-01T11:25:21.035Z,4.10
2022-08-01T11:28:29.167Z,4.10
2022-08-01T11:31:16.907Z,4.63
2022-08-01T11:33:50.910Z,4.23
2022-08-01T11:36:36.881Z,4.47
2022-08-01T11:39:16.380Z,4.60
2022-08-01T11:41:46.060Z,5.03
2022-08-01T11:44:14.677Z,6.63
2022-08-01T11:46:51.933Z,4.40
2022-08-01T11:49:30.267Z,4.17
2022-08-01T11:52:02.529Z,3.97
2022-08-01T11:54:35.179Z,3.83
2022-08-01T11:57:07.082Z,6.00
2022-08-01T12:00:02.482Z,3.67
2022-08-01T12:02:31.073Z,3.63
2022-08-01T12:05:00.362Z,3.70
2022-08-01T12:07:29.340Z,3.10
2022-08-01T12:10:02.394Z,3.90
2022-08-01T12:12:31.653Z,3.80
2022-08-01T12:15:00.102Z,3.50
2022-08-01T12:17:31.275Z,3.60
2022-08-01T12:19:58.808Z,4.20
2022-08-01T12:22:26.815Z,3.70
2022-08-01T12:24:54.744Z,3.90
2022-08-01T12:27:26.192Z,3.70
2022-08-01T12:29:55.494Z,3.47
2022-08-01T12:32:28.011Z,4.30
2022-08-01T12:35:02.902Z,3.00
2022-08-01T12:37:30.397Z,3.63
2022-08-01T12:39:57.954Z,3.70
2022-08-01T12:42:26.155Z,3.87
2022-08-01T12:44:55.466Z,3.77
2022-08-01T12:47:23.474Z,3.20
2022-08-01T12:49:51.153Z,6.83
2022-08-01T12:52:23.177Z,5.40
2022-08-01T12:55:09.585Z,3.30
2022-08-01T12:57:38.247Z,2.90
2022-08-01T13:00:11.879Z,2.70
2022-08-01T13:02:39.785Z,3.10
2022-08-01T13:05:07.817Z,2.90
2022-08-01T13:07:45.317Z,2.97
2022-08-01T13:10:14.030Z,3.20
2022-08-01T13:12:42.331Z,3.03
2022-08-01T13:15:26.188Z,3.00
2022-08-01T13:17:54.291Z,3.70
2022-08-01T13:20:29.013Z,3.50
2022-08-01T13:22:56.789Z,3.20
2022-08-01T13:25:27.363Z,4.57
2022-08-01T13:28:09.920Z,2.50
2022-08-01T13:30:38.909Z,2.57
2022-08-01T13:33:06.397Z,2.73
2022-08-01T13:35:33.954Z,6.80
2022-08-01T13:38:01.452Z,2.43
2022-08-01T13:40:29.522Z,2.33
2022-08-01T13:42:57.566Z,1.73
2022-08-01T13:45:26.446Z,3.57
2022-08-01T13:48:12.020Z,2.33
2022-08-01T13:50:42.997Z,2.27
2022-08-01T13:53:10.659Z,2.00
2022-08-01T13:55:38.824Z,2.47
2022-08-01T13:58:06.572Z,2.03
2022-08-01T14:00:34.103Z,1.90
2022-08-01T14:03:02.906Z,1.97
2022-08-01T14:05:30.368Z,1.63
2022-08-01T14:07:58.025Z,1.50
2022-08-01T14:10:26.149Z,2.30
2022-08-01T14:12:56.887Z,2.83
2022-08-01T14:15:37.451Z,1.80
2022-08-01T14:18:09.325Z,1.60
2022-08-01T14:20:37.821Z,1.50
2022-08-01T14:23:08.637Z,2.93
2022-08-01T14:26:03.347Z,1.43
2022-08-01T14:28:25.129Z,4.73
2022-08-01T14:30:52.688Z,3.03
2022-08-01T14:33:21.525Z,2.60
2022-08-01T14:36:06.706Z,2.67
2022-08-01T14:38:36.530Z,1.70
2022-08-01T14:41:04.721Z,1.80
2022-08-01T14:43:33.958Z,1.87
2022-08-01T14:46:02.196Z,1.73
2022-08-01T14:48:31.461Z,1.60
2022-08-01T14:50:59.910Z,1.70
2022-08-01T14:53:27.380Z,2.03
2022-08-01T14:55:54.802Z,1.63
2022-08-01T14:58:22.308Z,2.33
2022-08-01T15:00:49.794Z,1.57
2022-08-01T15:03:17.533Z,1.50
2022-08-01T15:05:46.392Z,1.53
2022-08-01T15:08:13.872Z,1.80
2022-08-01T15:10:41.729Z,1.30
2022-08-01T15:13:09.242Z,1.70
2022-08-01T15:15:36.731Z,1.80
2022-08-01T15:18:04.235Z,1.40
2022-08-01T15:20:32.134Z,1.80
2022-08-01T15:23:00.977Z,1.80
2022-08-01T15:25:41.407Z,1.63
2022-08-01T15:28:10.202Z,1.40
2022-08-01T15:30:37.726Z,2.27
2022-08-01T15:33:05.695Z,2.10
2022-08-01T15:35:33.248Z,1.70
2022-08-01T15:38:02.033Z,1.87
2022-08-01T15:40:29.879Z,1.50
2022-08-01T15:42:57.379Z,1.80
2022-08-01T15:45:46.405Z,2.10
2022-08-01T15:48:12.390Z,2.50
2022-08-01T15:50:39.839Z,1.77
2022-08-01T15:53:08.717Z,2.10
2022-08-01T15:55:36.904Z,2.03
2022-08-01T15:58:05.859Z,2.07
2022-08-01T16:00:39.388Z,1.80
2022-08-01T16:03:07.321Z,2.07
2022-08-01T16:05:41.080Z,2.40
2022-08-01T16:08:12.467Z,1.70
2022-08-01T16:10:40.129Z,2.43
2022-08-01T16:13:08.035Z,2.40
2022-08-01T16:15:36.629Z,3.13
2022-08-01T16:18:05.248Z,2.10
2022-08-01T16:20:32.744Z,2.20
2022-08-01T16:23:00.207Z,1.80
2022-08-01T16:25:29.065Z,2.10
2022-08-01T16:27:56.583Z,3.43
2022-08-01T16:30:24.154Z,2.10
2022-08-01T16:32:54.578Z,5.37
2022-08-01T16:35:27.568Z,2.20
2022-08-01T16:38:02.605Z,2.37
2022-08-01T16:40:31.431Z,2.87
2022-08-01T16:43:14.102Z,2.80
2022-08-01T16:45:42.923Z,2.50
2022-08-01T16:48:10.506Z,2.40
2022-08-01T16:50:40.105Z,2.33
2022-08-01T16:53:07.527Z,2.60
2022-08-01T16:55:49.344Z,3.13
2022-08-01T16:58:18.934Z,6.97
2022-08-01T17:00:56.992Z,2.67
2022-08-01T17:03:51.753Z,2.90
2022-08-01T17:06:13.116Z,7.70
2022-08-01T17:08:46.772Z,2.90
2022-08-01T17:11:15.901Z,2.80
2022-08-01T17:13:43.559Z,2.70
2022-08-01T17:16:11.161Z,2.63
2022-08-01T17:18:38.858Z,3.00
2022-08-01T17:21:06.544Z,3.23
2022-08-01T17:23:34.998Z,5.07
2022-08-01T17:26:02.624Z,3.13
2022-08-01T17:28:31.484Z,2.73
2022-08-01T17:30:59.302Z,3.30
2022-08-01T17:33:44.463Z,4.10
2022-08-01T17:36:13.777Z,2.90
2022-08-01T17:38:41.250Z,3.03
2022-08-01T17:41:08.722Z,3.70
2022-08-01T17:43:37.595Z,3.50
2022-08-01T17:46:05.088Z,4.90
2022-08-01T17:48:32.631Z,3.17
2022-08-01T17:51:00.143Z,5.50
2022-08-01T17:53:27.615Z,3.30
2022-08-01T17:55:57.773Z,3.50
2022-08-01T17:58:49.649Z,3.87
2022-08-01T18:01:15.024Z,3.80
2022-08-01T18:03:42.611Z,7.33
2022-08-01T18:06:10.318Z,4.23
2022-08-01T18:08:40.305Z,6.77
2022-08-01T18:11:08.161Z,4.47
2022-08-01T18:13:36.811Z,8.57
2022-08-01T18:16:08.985Z,4.20
2022-08-01T18:18:38.686Z,4.50
2022-08-01T18:21:06.258Z,4.73
2022-08-01T18:23:34.659Z,4.43
2022-08-01T18:26:02.683Z,7.40
2022-08-01T18:28:34.146Z,4.30
2022-08-01T18:31:02.955Z,4.07
2022-08-01T18:33:30.406Z,4.00
2022-08-01T18:36:03.535Z,4.40
2022-08-01T18:38:32.183Z,3.57
2022-08-01T18:41:00.941Z,3.80
2022-08-01T18:43:28.502Z,4.00
2022-08-01T18:45:57.077Z,3.90
2022-08-01T18:48:24.725Z,4.70
2022-08-01T18:50:53.714Z,3.97
2022-08-01T18:53:23.815Z,3.60
2022-08-01T18:55:51.564Z,3.40
2022-08-01T18:58:19.433Z,3.90
2022-08-01T19:00:46.867Z,3.87
2022-08-01T19:03:15.397Z,3.50
2022-08-01T19:05:42.934Z,3.70
2022-08-01T19:08:11.215Z,3.87
2022-08-01T19:10:41.067Z,4.20
2022-08-01T19:13:08.802Z,3.80
2022-08-01T19:15:36.526Z,4.80
2022-08-01T19:18:04.435Z,3.90
2022-08-01T19:20:32.250Z,4.10
2022-08-01T19:22:59.753Z,4.13
2022-08-01T19:25:27.707Z,4.10
2022-08-01T19:27:57.368Z,4.00
2022-08-01T19:30:25.188Z,4.07
2022-08-01T19:32:53.387Z,4.03
2022-08-01T19:35:20.944Z,4.70
2022-08-01T19:37:52.563Z,3.90
2022-08-01T19:40:26.948Z,4.23
2022-08-01T19:42:57.490Z,3.90
2022-08-01T19:45:25.659Z,5.40
2022-08-01T19:47:57.090Z,4.60
2022-08-01T19:50:25.258Z,4.20
2022-08-01T19:52:52.867Z,4.90
2022-08-01T19:55:20.515Z,4.33
2022-08-01T19:57:59.370Z,4.37
2022-08-01T20:00:38.968Z,3.93
2022-08-01T20:03:06.597Z,3.90
2022-08-01T20:05:34.106Z,4.07
2022-08-01T20:08:01.703Z,4.60
2022-08-01T20:10:30.139Z,3.90
2022-08-01T20:12:57.972Z,5.00
2022-08-01T20:15:25.718Z,4.00
2022-08-01T20:17:57.902Z,4.00
2022-08-01T20:20:25.615Z,4.03
2022-08-01T20:22:54.291Z,4.03
2022-08-01T20:25:23.408Z,4.07
2022-08-01T20:27:50.946Z,3.93
2022-08-01T20:30:19.260Z,3.70
2022-08-01T20:32:46.906Z,3.87
2022-08-01T20:35:17.703Z,4.00
2022-08-01T20:38:07.313Z,4.03
2022-08-01T20:40:35.235Z,4.70
2022-08-01T20:43:03.368Z,5.53
2022-08-01T20:45:31.317Z,4.10
2022-08-01T20:47:59.529Z,4.83
2022-08-01T20:50:53.916Z,4.20
2022-08-01T20:53:23.546Z,4.27
2022-08-01T20:56:04.263Z,3.87
2022-08-01T20:58:34.967Z,4.10
2022-08-01T21:01:04.756Z,4.40
2022-08-01T21:03:40.834Z,4.00
2022-08-01T21:06:13.253Z,4.07
2022-08-01T21:08:42.913Z,4.37
2022-08-01T21:11:14.045Z,4.10
2022-08-01T21:13:42.972Z,3.80
2022-08-01T21:16:24.301Z,4.10
2022-08-01T21:19:17.994Z,4.63
2022-08-01T21:21:45.535Z,4.20
2022-08-01T21:24:16.890Z,4.30
2022-08-01T21:26:44.564Z,4.10
2022-08-01T21:29:12.428Z,3.97
2022-08-01T21:31:41.546Z,4.43
2022-08-01T21:34:09.515Z,4.33
2022-08-01T21:36:37.348Z,4.27
2022-08-01T21:39:07.073Z,4.10
2022-08-01T21:42:04.952Z,4.23
2022-08-01T21:44:28.880Z,4.17
2022-08-01T21:46:57.383Z,3.83
2022-08-01T21:49:24.983Z,4.47
2022-08-01T21:51:55.104Z,7.77
2022-08-01T21:54:25.536Z,4.30
2022-08-01T21:57:00.978Z,4.40
2022-08-01T21:59:33.413Z,3.97
2022-08-01T22:02:02.576Z,4.00
2022-08-01T22:04:34.380Z,4.10
2022-08-01T22:07:03.818Z,4.37
2022-08-01T22:09:32.956Z,3.90
2022-08-01T22:12:03.370Z,5.10
2022-08-01T22:14:31.261Z,4.27
2022-08-01T22:16:59.578Z,4.53
2022-08-01T22:19:37.504Z,3.80
2022-08-01T22:22:45.063Z,3.90
2022-08-01T22:25:01.369Z,4.20
2022-08-01T22:28:07.818Z,4.07
2022-08-01T22:30:17.588Z,4.00
2022-08-01T22:32:46.024Z,4.00
2022-08-01T22:35:33.750Z,4.87
2022-08-01T22:38:01.583Z,4.10
2022-08-01T22:40:33.349Z,3.93
2022-08-01T22:43:03.121Z,3.80
2022-08-01T22:45:35.702Z,4.07
2022-08-01T22:48:11.523Z,6.40
2022-08-01T22:50:39.656Z,3.20
2022-08-01T22:53:12.784Z,3.80
2022-08-01T22:55:57.837Z,3.70
2022-08-01T22:58:30.567Z,3.83
2022-08-01T23:01:01.228Z,3.63
2022-08-01T23:03:30.173Z,3.77
2022-08-01T23:06:03.593Z,3.63
2022-08-01T23:08:31.892Z,3.53
2022-08-01T23:11:02.075Z,3.17
2022-08-01T23:13:30.407Z,3.80
2022-08-01T23:15:58.057Z,3.33
2022-08-01T23:18:25.937Z,3.40
2022-08-01T23:20:53.624Z,3.63
2022-08-01T23:23:31.280Z,3.47
2022-08-01T23:26:00.225Z,3.70
2022-08-01T23:28:29.418Z,3.37
2022-08-01T23:30:57.101Z,5.67
2022-08-01T23:33:24.563Z,3.50
2022-08-01T23:35:52.090Z,3.30
2022-08-01T23:38:20.272Z,3.27
2022-08-01T23:40:48.016Z,3.23
2022-08-01T23:43:17.660Z,3.20
2022-08-01T23:46:02.102Z,3.53
2022-08-01T23:48:32.884Z,3.40
2022-08-01T23:51:00.404Z,3.47
2022-08-01T23:53:30.757Z,3.37
2022-08-01T23:55:59.023Z,3.13
2022-08-01T23:58:28.585Z,3.47
