createdAt,value
2018-09-07T00:01:19.729Z,56.10
2018-09-07T00:03:48.558Z,56.03
2018-09-07T00:06:17.342Z,51.90
2018-09-07T00:08:46.143Z,58.13
2018-09-07T00:11:14.663Z,53.20
2018-09-07T00:13:43.120Z,53.90
2018-09-07T00:16:11.606Z,52.80
2018-09-07T00:18:40.359Z,55.67
2018-09-07T00:21:08.903Z,51.50
2018-09-07T00:23:37.335Z,48.97
2018-09-07T00:26:06.081Z,53.50
2018-09-07T00:28:34.536Z,53.10
2018-09-07T00:31:03.023Z,50.67
2018-09-07T00:33:31.515Z,45.60
2018-09-07T00:36:00.019Z,49.83
2018-09-07T00:38:28.474Z,49.03
2018-09-07T00:40:57.280Z,45.20
2018-09-07T00:43:25.728Z,45.23
2018-09-07T00:45:54.211Z,44.63
2018-09-07T00:48:22.671Z,44.13
2018-09-07T00:50:51.455Z,49.70
2018-09-07T00:53:19.959Z,43.30
2018-09-07T00:55:48.464Z,43.90
2018-09-07T00:58:17.210Z,45.87
2018-09-07T01:00:45.753Z,46.13
2018-09-07T01:03:14.208Z,44.00
2018-09-07T01:05:42.694Z,40.20
2018-09-07T01:08:11.133Z,42.27
2018-09-07T01:10:39.623Z,40.67
2018-09-07T01:13:08.458Z,40.67
2018-09-07T01:15:36.986Z,57.30
2018-09-07T01:18:05.459Z,40.60
2018-09-07T01:20:33.944Z,40.40
2018-09-07T01:23:02.414Z,41.87
2018-09-07T01:25:31.174Z,41.13
2018-09-07T01:27:59.644Z,38.90
2018-09-07T01:30:28.062Z,37.97
2018-09-07T01:32:58.466Z,36.53
2018-09-07T01:35:27.866Z,35.23
2018-09-07T01:38:01.631Z,33.83
2018-09-07T01:40:30.435Z,37.57
2018-09-07T01:42:58.948Z,37.50
2018-09-07T01:45:27.410Z,36.67
2018-09-07T01:47:55.914Z,35.33
2018-09-07T01:50:24.420Z,31.30
2018-09-07T01:52:53.204Z,31.67
2018-09-07T01:55:21.671Z,35.97
2018-09-07T01:57:50.169Z,29.53
2018-09-07T02:00:18.722Z,33.53
2018-09-07T02:02:52.648Z,31.90
2018-09-07T02:05:21.095Z,31.63
2018-09-07T02:07:49.579Z,32.23
2018-09-07T02:10:18.038Z,30.30
2018-09-07T02:12:46.963Z,27.70
2018-09-07T02:15:15.459Z,30.20
2018-09-07T02:17:43.946Z,31.37
2018-09-07T02:20:12.687Z,28.00
2018-09-07T02:22:41.202Z,29.27
2018-09-07T02:25:09.699Z,27.57
2018-09-07T02:27:38.179Z,30.93
2018-09-07T02:30:06.864Z,28.53
2018-09-07T02:32:35.358Z,23.27
2018-09-07T02:35:03.939Z,26.93
2018-09-07T02:37:32.438Z,27.00
2018-09-07T02:40:00.903Z,28.00
2018-09-07T02:42:29.371Z,25.53
2018-09-07T02:44:57.844Z,28.03
2018-09-07T02:47:26.362Z,26.03
2018-09-07T02:49:56.120Z,27.20
2018-09-07T02:52:26.239Z,25.73
2018-09-07T02:54:54.787Z,24.57
2018-09-07T02:57:23.267Z,27.50
2018-09-07T02:59:53.369Z,25.40
2018-09-07T03:02:21.927Z,24.67
2018-09-07T03:04:50.438Z,23.27
2018-09-07T03:07:18.969Z,24.30
2018-09-07T03:09:47.437Z,23.93
2018-09-07T03:12:15.967Z,26.10
2018-09-07T03:14:44.431Z,28.97
2018-09-07T03:17:12.916Z,29.40
2018-09-07T03:19:41.370Z,26.70
2018-09-07T03:22:10.195Z,25.50
2018-09-07T03:24:38.666Z,25.87
2018-09-07T03:27:07.159Z,24.00
2018-09-07T03:29:35.608Z,18.70
2018-09-07T03:32:04.095Z,23.43
2018-09-07T03:34:32.519Z,24.53
2018-09-07T03:37:01.282Z,22.20
2018-09-07T03:39:29.751Z,21.60
2018-09-07T03:41:58.494Z,24.70
2018-09-07T03:44:27.396Z,22.63
2018-09-07T03:46:55.898Z,22.43
2018-09-07T03:49:24.591Z,24.10
2018-09-07T03:51:53.398Z,23.47
2018-09-07T03:54:21.866Z,21.20
2018-09-07T03:56:50.322Z,23.97
2018-09-07T03:59:19.043Z,23.17
2018-09-07T04:01:47.471Z,20.47
2018-09-07T04:04:15.917Z,21.73
2018-09-07T04:06:44.333Z,24.80
2018-09-07T04:09:13.326Z,23.63
2018-09-07T04:11:42.109Z,27.20
2018-09-07T04:14:10.629Z,24.17
2018-09-07T04:16:39.432Z,28.63
2018-09-07T04:19:07.915Z,25.97
2018-09-07T04:21:36.940Z,24.10
2018-09-07T04:24:05.715Z,27.00
2018-09-07T04:26:40.815Z,25.23
2018-09-07T04:29:09.350Z,27.77
2018-09-07T04:31:38.184Z,28.40
2018-09-07T04:34:07.005Z,30.50
2018-09-07T04:36:35.682Z,28.87
2018-09-07T04:39:05.001Z,29.73
2018-09-07T04:41:33.787Z,28.87
2018-09-07T04:44:02.364Z,31.70
2018-09-07T04:46:30.799Z,30.47
2018-09-07T04:48:59.553Z,31.20
2018-09-07T04:51:28.031Z,29.37
2018-09-07T04:53:56.503Z,31.33
2018-09-07T04:56:25.298Z,29.57
2018-09-07T04:58:55.299Z,34.00
2018-09-07T05:01:24.235Z,35.77
2018-09-07T05:03:53.062Z,32.00
2018-09-07T05:06:21.550Z,26.37
2018-09-07T05:08:50.078Z,27.27
2018-09-07T05:11:18.823Z,35.33
2018-09-07T05:13:47.290Z,30.60
2018-09-07T05:16:15.721Z,31.10
2018-09-07T05:18:44.205Z,27.60
2018-09-07T05:21:12.922Z,27.00
2018-09-07T05:23:41.430Z,28.10
2018-09-07T05:26:09.913Z,32.13
2018-09-07T05:28:38.419Z,27.07
2018-09-07T05:31:06.888Z,32.57
2018-09-07T05:33:35.653Z,31.33
2018-09-07T05:36:04.107Z,32.30
2018-09-07T05:38:32.599Z,30.97
2018-09-07T05:41:01.610Z,34.37
2018-09-07T05:43:30.079Z,29.30
2018-09-07T05:45:58.883Z,32.40
2018-09-07T05:48:27.344Z,33.67
2018-09-07T05:50:55.787Z,34.43
2018-09-07T05:53:24.513Z,28.57
2018-09-07T05:55:52.966Z,26.47
2018-09-07T05:58:22.046Z,31.73
2018-09-07T06:00:50.558Z,28.30
2018-09-07T06:03:19.095Z,29.77
2018-09-07T06:05:47.514Z,33.90
2018-09-07T06:08:15.996Z,29.23
2018-09-07T06:10:44.788Z,32.00
2018-09-07T06:13:13.279Z,31.50
2018-09-07T06:15:42.314Z,32.50
2018-09-07T06:18:11.059Z,31.20
2018-09-07T06:20:39.886Z,30.07
2018-09-07T06:23:09.083Z,32.87
2018-09-07T06:25:37.709Z,31.17
2018-09-07T06:28:06.156Z,28.07
2018-09-07T06:30:34.755Z,31.60
2018-09-07T06:33:03.737Z,29.33
2018-09-07T06:35:32.432Z,25.63
2018-09-07T06:38:01.508Z,26.57
2018-09-07T06:40:30.000Z,25.93
2018-09-07T06:42:58.795Z,24.30
2018-09-07T06:45:27.524Z,26.73
2018-09-07T06:47:56.348Z,27.50
2018-09-07T06:50:24.841Z,27.00
2018-09-07T06:52:53.356Z,24.40
2018-09-07T06:55:21.831Z,25.03
2018-09-07T06:57:50.554Z,26.20
2018-09-07T07:00:19.139Z,23.27
2018-09-07T07:02:48.017Z,23.40
2018-09-07T07:05:16.817Z,27.10
2018-09-07T07:07:45.578Z,26.40
2018-09-07T07:10:14.114Z,21.87
2018-09-07T07:12:42.566Z,20.30
2018-09-07T07:15:11.080Z,21.10
2018-09-07T07:17:39.546Z,19.80
2018-09-07T07:20:08.055Z,22.17
2018-09-07T07:22:36.491Z,20.20
2018-09-07T07:25:05.902Z,18.33
2018-09-07T07:27:34.338Z,20.37
2018-09-07T07:30:02.829Z,18.77
2018-09-07T07:32:31.282Z,20.57
2018-09-07T07:34:59.751Z,18.37
2018-09-07T07:37:28.198Z,15.43
2018-09-07T07:39:57.046Z,15.93
2018-09-07T07:42:25.538Z,18.30
2018-09-07T07:44:54.180Z,20.30
2018-09-07T07:47:22.627Z,27.27
2018-09-07T07:49:51.102Z,22.70
2018-09-07T07:52:19.881Z,24.63
2018-09-07T07:54:48.618Z,22.63
2018-09-07T07:57:17.142Z,22.87
2018-09-07T07:59:46.915Z,20.90
2018-09-07T08:02:15.803Z,22.47
2018-09-07T08:04:44.989Z,24.67
2018-09-07T08:07:13.699Z,18.60
2018-09-07T08:09:42.205Z,26.10
2018-09-07T08:12:10.664Z,19.03
2018-09-07T08:14:39.541Z,16.10
2018-09-07T08:17:08.283Z,15.87
2018-09-07T08:19:37.296Z,15.47
2018-09-07T08:22:05.849Z,15.37
2018-09-07T08:24:34.375Z,14.20
2018-09-07T08:27:02.858Z,14.13
2018-09-07T08:29:31.796Z,14.73
2018-09-07T08:32:00.527Z,17.33
2018-09-07T08:34:29.390Z,14.40
2018-09-07T08:36:58.205Z,14.23
2018-09-07T08:39:27.103Z,16.73
2018-09-07T08:41:55.660Z,17.63
2018-09-07T08:44:24.567Z,17.03
2018-09-07T08:46:53.031Z,16.43
2018-09-07T08:49:21.487Z,19.93
2018-09-07T08:51:50.007Z,18.63
2018-09-07T08:54:18.495Z,19.33
2018-09-07T08:56:46.991Z,20.03
2018-09-07T08:59:15.513Z,19.80
2018-09-07T09:01:46.199Z,18.60
2018-09-07T09:04:14.709Z,19.90
2018-09-07T09:06:43.257Z,20.40
2018-09-07T09:09:12.374Z,18.43
2018-09-07T09:11:40.971Z,17.50
2018-09-07T09:14:10.075Z,18.83
2018-09-07T09:16:38.907Z,19.70
2018-09-07T09:19:08.402Z,19.67
2018-09-07T09:21:36.923Z,18.60
2018-09-07T09:24:05.452Z,16.27
2018-09-07T09:26:33.882Z,15.50
2018-09-07T09:29:02.333Z,14.53
2018-09-07T09:31:31.190Z,18.87
2018-09-07T09:33:59.687Z,18.63
2018-09-07T09:36:28.427Z,15.27
2018-09-07T09:38:56.944Z,15.50
2018-09-07T09:41:25.408Z,16.03
2018-09-07T09:43:54.200Z,17.00
2018-09-07T09:46:23.031Z,14.13
2018-09-07T09:48:51.845Z,22.93
2018-09-07T09:51:22.402Z,15.13
2018-09-07T09:53:51.206Z,13.57
2018-09-07T09:56:21.336Z,11.60
2018-09-07T09:58:49.962Z,14.10
2018-09-07T10:01:23.786Z,13.70
2018-09-07T10:03:58.993Z,10.90
2018-09-07T10:06:28.854Z,10.60
2018-09-07T10:08:58.263Z,11.03
2018-09-07T10:11:26.768Z,10.73
2018-09-07T10:13:55.492Z,10.90
2018-09-07T10:16:23.974Z,9.17
2018-09-07T10:18:52.755Z,9.67
2018-09-07T10:21:21.218Z,15.93
2018-09-07T10:23:49.660Z,16.63
2018-09-07T10:26:18.182Z,14.30
2018-09-07T10:28:46.625Z,12.83
2018-09-07T10:31:15.103Z,14.87
2018-09-07T10:33:44.398Z,14.50
2018-09-07T10:36:12.959Z,14.13
2018-09-07T10:38:43.624Z,12.07
2018-09-07T10:41:12.174Z,11.97
2018-09-07T10:43:40.614Z,11.53
2018-09-07T10:46:09.083Z,11.50
2018-09-07T10:48:37.954Z,14.17
2018-09-07T10:51:06.420Z,16.93
2018-09-07T10:53:35.225Z,14.03
2018-09-07T10:56:03.692Z,15.97
2018-09-07T10:58:32.432Z,14.50
2018-09-07T11:01:01.223Z,13.07
2018-09-07T11:03:29.782Z,11.30
2018-09-07T11:05:58.286Z,11.70
2018-09-07T11:08:26.812Z,14.60
2018-09-07T11:10:55.329Z,9.70
2018-09-07T11:13:24.414Z,10.20
2018-09-07T11:15:52.859Z,11.40
2018-09-07T11:18:23.224Z,9.80
2018-09-07T11:20:51.832Z,11.13
2018-09-07T11:23:20.650Z,11.47
2018-09-07T11:25:49.419Z,10.67
2018-09-07T11:28:17.915Z,10.30
2018-09-07T11:30:46.398Z,12.00
2018-09-07T11:33:15.306Z,13.43
2018-09-07T11:35:44.755Z,12.70
2018-09-07T11:38:13.292Z,11.03
2018-09-07T11:40:41.735Z,9.10
2018-09-07T11:43:10.195Z,14.70
2018-09-07T11:45:39.856Z,6.10
2018-09-07T11:48:08.345Z,6.60
2018-09-07T11:50:36.761Z,8.40
2018-09-07T11:53:05.248Z,8.20
2018-09-07T11:55:34.151Z,11.80
2018-09-07T11:58:02.653Z,9.40
2018-09-07T12:00:31.115Z,6.80
2018-09-07T12:02:59.901Z,5.70
2018-09-07T12:05:28.345Z,8.47
2018-09-07T12:07:56.807Z,11.50
2018-09-07T12:10:25.288Z,6.60
2018-09-07T12:12:53.871Z,4.47
2018-09-07T12:15:22.514Z,3.63
2018-09-07T12:17:51.348Z,4.23
2018-09-07T12:20:19.773Z,3.83
2018-09-07T12:22:48.230Z,3.10
2018-09-07T12:25:17.011Z,5.87
2018-09-07T12:27:45.546Z,3.80
2018-09-07T12:30:14.049Z,6.93
2018-09-07T12:32:42.597Z,3.67
2018-09-07T12:35:11.666Z,3.90
2018-09-07T12:37:40.191Z,3.20
2018-09-07T12:40:08.935Z,7.00
2018-09-07T12:42:37.833Z,5.60
2018-09-07T12:45:06.615Z,2.43
2018-09-07T12:47:35.450Z,3.37
2018-09-07T12:50:04.030Z,5.20
2018-09-07T12:52:32.591Z,4.90
2018-09-07T12:55:01.330Z,3.73
2018-09-07T12:57:30.778Z,4.60
2018-09-07T12:59:59.601Z,6.23
2018-09-07T13:02:28.093Z,4.50
2018-09-07T13:04:56.550Z,5.80
2018-09-07T13:07:25.337Z,3.20
2018-09-07T13:09:54.510Z,3.43
2018-09-07T13:12:23.292Z,3.43
2018-09-07T13:14:51.724Z,6.03
2018-09-07T13:17:20.522Z,2.70
2018-09-07T13:19:49.506Z,5.40
2018-09-07T13:22:21.844Z,2.70
2018-09-07T13:24:50.334Z,2.53
2018-09-07T13:27:18.821Z,2.30
2018-09-07T13:29:47.895Z,2.40
2018-09-07T13:32:16.388Z,2.07
2018-09-07T13:34:45.172Z,2.03
2018-09-07T13:37:13.642Z,2.40
2018-09-07T13:39:42.115Z,2.40
2018-09-07T13:42:10.608Z,2.60
2018-09-07T13:44:39.079Z,2.77
2018-09-07T13:47:07.559Z,2.30
2018-09-07T13:49:36.060Z,1.80
2018-09-07T13:52:04.562Z,1.73
2018-09-07T13:54:33.074Z,1.87
2018-09-07T13:57:01.519Z,2.30
2018-09-07T13:59:29.973Z,3.90
2018-09-07T14:01:58.439Z,2.70
2018-09-07T14:04:26.936Z,2.60
2018-09-07T14:06:55.396Z,2.40
2018-09-07T14:09:25.501Z,3.70
2018-09-07T14:11:54.115Z,4.53
2018-09-07T14:14:22.594Z,2.10
2018-09-07T14:16:51.291Z,2.10
2018-09-07T14:19:20.124Z,2.20
2018-09-07T14:21:48.587Z,2.50
2018-09-07T14:24:17.070Z,3.43
2018-09-07T14:26:45.863Z,2.17
2018-09-07T14:29:14.563Z,3.30
2018-09-07T14:31:43.540Z,2.13
2018-09-07T14:34:12.043Z,2.97
2018-09-07T14:36:40.463Z,2.63
2018-09-07T14:39:08.938Z,2.40
2018-09-07T14:41:37.362Z,4.00
2018-09-07T14:44:05.842Z,4.33
2018-09-07T14:46:34.293Z,2.13
2018-09-07T14:49:03.123Z,5.50
2018-09-07T14:51:31.550Z,1.87
2018-09-07T14:54:00.522Z,2.73
2018-09-07T14:56:28.972Z,2.43
2018-09-07T14:58:57.430Z,1.60
2018-09-07T15:01:26.026Z,4.60
2018-09-07T15:03:54.374Z,4.23
2018-09-07T15:06:23.087Z,2.60
2018-09-07T15:08:51.574Z,1.83
2018-09-07T15:11:19.996Z,1.97
2018-09-07T15:13:48.483Z,6.83
2018-09-07T15:16:17.174Z,3.93
2018-09-07T15:18:45.652Z,4.80
2018-09-07T15:21:14.162Z,3.10
2018-09-07T15:23:42.633Z,2.17
2018-09-07T15:26:11.071Z,2.63
2018-09-07T15:28:39.578Z,3.07
2018-09-07T15:31:08.391Z,2.50
2018-09-07T15:33:36.905Z,1.60
2018-09-07T15:36:05.439Z,1.57
2018-09-07T15:38:33.916Z,5.37
2018-09-07T15:41:02.662Z,1.73
2018-09-07T15:43:31.145Z,2.70
2018-09-07T15:45:59.620Z,3.50
2018-09-07T15:48:28.091Z,1.67
2018-09-07T15:50:56.515Z,4.90
2018-09-07T15:53:24.995Z,1.10
2018-09-07T15:55:53.737Z,1.30
2018-09-07T15:58:22.210Z,1.53
2018-09-07T16:00:51.004Z,1.60
2018-09-07T16:03:19.734Z,4.50
2018-09-07T16:05:48.702Z,3.10
2018-09-07T16:08:18.077Z,2.23
2018-09-07T16:10:46.561Z,1.43
2018-09-07T16:13:14.986Z,6.93
2018-09-07T16:15:43.482Z,1.30
2018-09-07T16:18:12.119Z,2.97
2018-09-07T16:20:40.860Z,1.80
2018-09-07T16:23:09.307Z,1.63
2018-09-07T16:25:38.118Z,2.93
2018-09-07T16:28:06.620Z,3.53
2018-09-07T16:30:35.143Z,1.67
2018-09-07T16:33:03.594Z,2.13
2018-09-07T16:35:32.093Z,1.30
2018-09-07T16:38:00.615Z,1.50
2018-09-07T16:40:29.094Z,2.80
2018-09-07T16:42:57.518Z,1.30
2018-09-07T16:45:26.012Z,1.40
2018-09-07T16:47:54.613Z,1.53
2018-09-07T16:50:23.078Z,6.90
2018-09-07T16:52:51.894Z,1.63
2018-09-07T16:55:20.370Z,2.30
2018-09-07T16:57:48.837Z,2.33
2018-09-07T17:00:17.329Z,3.07
2018-09-07T17:02:45.774Z,2.07
2018-09-07T17:05:14.242Z,1.73
2018-09-07T17:07:42.715Z,2.17
2018-09-07T17:10:11.233Z,1.70
2018-09-07T17:12:39.796Z,1.77
2018-09-07T17:15:08.339Z,3.30
2018-09-07T17:17:36.797Z,3.67
2018-09-07T17:20:05.599Z,1.70
2018-09-07T17:22:34.129Z,2.50
2018-09-07T17:25:02.607Z,1.70
2018-09-07T17:27:31.079Z,1.70
2018-09-07T17:29:59.630Z,1.40
2018-09-07T17:32:28.585Z,1.80
2018-09-07T17:34:57.051Z,3.40
2018-09-07T17:37:25.531Z,1.23
2018-09-07T17:39:54.006Z,1.30
2018-09-07T17:42:22.763Z,1.30
2018-09-07T17:44:51.517Z,1.30
2018-09-07T17:47:20.491Z,2.47
2018-09-07T17:49:48.992Z,2.27
2018-09-07T17:52:24.173Z,1.33
2018-09-07T17:54:52.640Z,1.70
2018-09-07T17:57:22.618Z,1.57
2018-09-07T17:59:51.803Z,1.70
2018-09-07T18:02:23.280Z,1.87
2018-09-07T18:04:51.865Z,4.20
2018-09-07T18:07:20.524Z,1.77
2018-09-07T18:09:48.986Z,1.50
2018-09-07T18:12:17.706Z,1.57
2018-09-07T18:14:46.500Z,2.07
2018-09-07T18:17:14.934Z,1.53
2018-09-07T18:19:43.405Z,4.97
2018-09-07T18:22:12.523Z,1.93
2018-09-07T18:24:41.068Z,3.20
2018-09-07T18:27:09.544Z,4.37
2018-09-07T18:29:38.269Z,1.63
2018-09-07T18:32:06.784Z,1.60
2018-09-07T18:34:35.656Z,1.87
2018-09-07T18:37:04.465Z,1.63
2018-09-07T18:39:32.923Z,1.83
2018-09-07T18:42:01.787Z,2.20
2018-09-07T18:44:30.227Z,3.60
2018-09-07T18:46:58.757Z,2.67
2018-09-07T18:49:27.423Z,1.83
2018-09-07T18:51:56.680Z,2.40
2018-09-07T18:54:25.388Z,2.17
2018-09-07T18:56:53.845Z,1.87
2018-09-07T18:59:22.593Z,2.03
2018-09-07T19:01:51.053Z,2.00
2018-09-07T19:04:19.854Z,2.30
2018-09-07T19:06:48.603Z,1.60
2018-09-07T19:09:17.390Z,3.40
2018-09-07T19:11:46.157Z,1.63
2018-09-07T19:14:14.622Z,3.80
2018-09-07T19:16:43.071Z,6.63
2018-09-07T19:19:11.486Z,5.00
2018-09-07T19:21:39.966Z,2.17
2018-09-07T19:24:09.024Z,3.13
2018-09-07T19:26:37.515Z,1.73
2018-09-07T19:29:06.131Z,1.87
2018-09-07T19:31:34.543Z,2.30
2018-09-07T19:34:03.303Z,2.00
2018-09-07T19:36:31.795Z,2.43
2018-09-07T19:39:00.255Z,4.30
2018-09-07T19:41:28.850Z,2.23
2018-09-07T19:43:57.346Z,2.30
2018-09-07T19:46:25.823Z,1.83
2018-09-07T19:48:54.291Z,2.20
2018-09-07T19:51:23.062Z,2.50
2018-09-07T19:53:51.535Z,2.03
2018-09-07T19:56:20.079Z,3.03
2018-09-07T19:58:48.589Z,2.10
2018-09-07T20:01:17.083Z,2.80
2018-09-07T20:03:45.594Z,1.90
2018-09-07T20:06:14.082Z,4.27
2018-09-07T20:08:42.550Z,2.63
2018-09-07T20:11:11.301Z,2.03
2018-09-07T20:13:40.086Z,2.30
2018-09-07T20:16:08.592Z,6.13
2018-09-07T20:18:37.772Z,6.53
2018-09-07T20:21:06.587Z,2.43
2018-09-07T20:23:35.354Z,3.97
2018-09-07T20:26:03.996Z,2.23
2018-09-07T20:28:32.466Z,2.00
2018-09-07T20:31:01.079Z,2.23
2018-09-07T20:33:29.899Z,3.87
2018-09-07T20:35:58.422Z,4.13
2018-09-07T20:38:26.911Z,4.43
2018-09-07T20:40:55.419Z,4.17
2018-09-07T20:43:23.931Z,2.40
2018-09-07T20:45:52.369Z,3.17
2018-09-07T20:48:20.879Z,4.50
2018-09-07T20:50:49.615Z,5.23
2018-09-07T20:53:18.079Z,4.43
2018-09-07T20:55:46.523Z,3.10
2018-09-07T20:58:15.014Z,4.33
2018-09-07T21:00:45.757Z,2.10
2018-09-07T21:03:15.346Z,2.50
2018-09-07T21:05:44.174Z,2.57
2018-09-07T21:08:12.638Z,3.27
2018-09-07T21:10:41.406Z,2.70
2018-09-07T21:13:09.918Z,2.70
2018-09-07T21:15:38.766Z,3.67
2018-09-07T21:18:07.586Z,3.00
2018-09-07T21:20:36.333Z,6.53
2018-09-07T21:23:05.218Z,2.60
2018-09-07T21:25:33.971Z,4.37
2018-09-07T21:28:02.766Z,2.73
2018-09-07T21:30:31.266Z,3.53
2018-09-07T21:32:59.763Z,4.60
2018-09-07T21:35:28.200Z,4.40
2018-09-07T21:37:56.682Z,2.40
2018-09-07T21:40:25.114Z,2.40
2018-09-07T21:42:53.594Z,2.57
2018-09-07T21:45:22.023Z,2.37
2018-09-07T21:47:51.278Z,2.73
2018-09-07T21:50:19.694Z,3.10
2018-09-07T21:52:48.176Z,4.40
2018-09-07T21:55:16.652Z,2.70
2018-09-07T21:57:45.083Z,3.33
2018-09-07T22:00:13.806Z,5.63
2018-09-07T22:02:42.285Z,5.03
2018-09-07T22:05:11.027Z,3.60
2018-09-07T22:07:44.931Z,2.63
2018-09-07T22:10:13.382Z,2.53
2018-09-07T22:12:41.859Z,4.20
2018-09-07T22:15:10.330Z,3.60
2018-09-07T22:17:39.257Z,4.10
2018-09-07T22:20:08.051Z,3.03
2018-09-07T22:22:36.493Z,4.60
2018-09-07T22:25:05.003Z,3.90
2018-09-07T22:27:33.522Z,4.87
2018-09-07T22:30:01.971Z,5.20
2018-09-07T22:32:30.508Z,3.20
2018-09-07T22:34:58.955Z,4.50
2018-09-07T22:37:27.425Z,3.93
2018-09-07T22:39:55.905Z,2.83
2018-09-07T22:42:24.398Z,7.00
2018-09-07T22:44:52.853Z,3.40
2018-09-07T22:47:21.627Z,2.63
2018-09-07T22:49:50.139Z,4.60
2018-09-07T22:52:18.722Z,5.17
2018-09-07T22:54:47.198Z,4.20
2018-09-07T22:57:15.670Z,3.83
2018-09-07T22:59:44.218Z,10.30
2018-09-07T23:02:12.712Z,3.30
2018-09-07T23:04:41.220Z,5.60
2018-09-07T23:07:09.715Z,4.67
2018-09-07T23:09:38.217Z,4.03
2018-09-07T23:12:06.715Z,3.57
2018-09-07T23:14:35.331Z,6.20
2018-09-07T23:17:03.832Z,3.47
2018-09-07T23:19:32.326Z,6.30
2018-09-07T23:22:00.771Z,2.90
2018-09-07T23:24:30.016Z,4.20
2018-09-07T23:26:58.518Z,3.20
2018-09-07T23:29:26.982Z,3.40
2018-09-07T23:31:55.446Z,4.50
2018-09-07T23:34:23.917Z,4.23
2018-09-07T23:36:52.374Z,6.20
2018-09-07T23:39:21.175Z,7.03
2018-09-07T23:41:49.654Z,4.40
2018-09-07T23:44:18.114Z,4.00
2018-09-07T23:46:46.579Z,4.43
2018-09-07T23:49:15.054Z,4.33
2018-09-07T23:51:43.514Z,7.43
2018-09-07T23:54:12.278Z,5.23
2018-09-07T23:56:40.782Z,4.27
2018-09-07T23:59:09.237Z,6.70
