createdAt,value
2018-12-21T00:01:22.369Z,54.05
2018-12-21T00:05:26.532Z,53.25
2018-12-21T00:09:31.475Z,53.43
2018-12-21T00:13:35.547Z,53.40
2018-12-21T00:17:39.710Z,52.97
2018-12-21T00:21:43.777Z,53.82
2018-12-21T00:25:47.879Z,53.94
2018-12-21T00:29:52.220Z,54.63
2018-12-21T00:34:01.736Z,54.81
2018-12-21T00:38:12.299Z,54.14
2018-12-21T00:46:43.888Z,55.40
2018-12-21T00:50:48.049Z,55.83
2018-12-21T00:54:53.096Z,54.93
2018-12-21T00:58:57.173Z,54.28
2018-12-21T01:03:01.277Z,54.90
2018-12-21T01:07:05.378Z,54.30
2018-12-21T01:11:09.516Z,53.93
2018-12-21T01:15:14.338Z,54.93
2018-12-21T01:19:18.480Z,54.96
2018-12-21T01:23:22.561Z,54.78
2018-12-21T01:27:27.089Z,54.63
2018-12-21T01:31:31.173Z,53.96
2018-12-21T01:35:35.250Z,54.04
2018-12-21T01:39:39.361Z,54.14
2018-12-21T01:43:43.469Z,53.94
2018-12-21T01:47:47.643Z,53.29
2018-12-21T01:51:51.806Z,52.17
2018-12-21T01:55:55.896Z,52.02
2018-12-21T02:00:00.007Z,52.69
2018-12-21T02:04:04.336Z,52.42
2018-12-21T02:08:08.490Z,53.25
2018-12-21T02:12:12.590Z,54.02
2018-12-21T02:16:16.721Z,53.51
2018-12-21T02:20:20.860Z,53.40
2018-12-21T02:24:24.951Z,53.28
2018-12-21T02:28:30.174Z,53.03
2018-12-21T02:32:34.285Z,52.84
2018-12-21T02:36:38.367Z,52.78
2018-12-21T02:40:42.446Z,52.09
2018-12-21T02:44:46.538Z,52.79
2018-12-21T02:48:50.693Z,52.15
2018-12-21T02:52:54.780Z,52.17
2018-12-21T02:56:58.865Z,52.79
2018-12-21T03:01:02.945Z,51.77
2018-12-21T03:05:07.242Z,51.68
2018-12-21T03:09:11.323Z,51.46
2018-12-21T03:13:15.405Z,50.94
2018-12-21T03:17:19.484Z,51.18
2018-12-21T03:21:23.569Z,50.92
2018-12-21T03:25:27.654Z,50.56
2018-12-21T03:29:31.720Z,51.46
2018-12-21T03:33:35.802Z,50.38
2018-12-21T03:37:40.079Z,50.77
2018-12-21T03:41:44.224Z,52.30
2018-12-21T03:45:48.315Z,52.60
2018-12-21T03:49:52.390Z,52.71
2018-12-21T03:53:56.525Z,52.28
2018-12-21T03:58:01.586Z,51.91
2018-12-21T04:02:05.685Z,52.16
2018-12-21T04:06:09.861Z,52.24
2018-12-21T04:10:14.621Z,52.56
2018-12-21T04:14:18.719Z,52.79
2018-12-21T04:18:22.873Z,52.61
2018-12-21T04:22:34.058Z,52.68
2018-12-21T04:26:33.110Z,52.23
2018-12-21T04:30:37.351Z,52.16
2018-12-21T04:34:41.463Z,52.65
2018-12-21T04:38:45.673Z,53.27
2018-12-21T04:42:49.753Z,52.51
2018-12-21T04:46:53.968Z,53.38
2018-12-21T04:50:58.126Z,53.06
2018-12-21T04:55:02.328Z,52.40
2018-12-21T04:59:06.410Z,52.51
2018-12-21T05:03:10.644Z,52.94
2018-12-21T05:07:14.727Z,53.14
2018-12-21T05:11:18.816Z,52.79
2018-12-21T05:15:23.006Z,53.04
2018-12-21T05:19:27.116Z,51.86
2018-12-21T05:23:31.188Z,52.04
2018-12-21T05:27:35.277Z,51.95
2018-12-21T05:31:39.363Z,51.18
2018-12-21T05:35:43.437Z,50.92
2018-12-21T05:39:47.496Z,50.25
2018-12-21T05:43:51.766Z,50.15
2018-12-21T05:47:56.229Z,51.29
2018-12-21T05:52:00.414Z,50.82
2018-12-21T05:56:04.540Z,50.97
2018-12-21T06:00:09.628Z,50.87
2018-12-21T06:04:13.715Z,50.76
2018-12-21T06:08:17.785Z,50.97
2018-12-21T06:12:21.876Z,50.70
2018-12-21T06:16:47.786Z,51.40
2018-12-21T06:20:52.134Z,52.27
2018-12-21T06:29:48.654Z,52.65
2018-12-21T06:33:52.733Z,53.48
2018-12-21T06:42:17.457Z,54.37
2018-12-21T06:46:27.174Z,54.98
2018-12-21T06:50:31.307Z,55.32
2018-12-21T06:54:35.400Z,55.88
2018-12-21T07:03:03.345Z,55.72
2018-12-21T07:07:07.482Z,56.99
2018-12-21T07:11:11.578Z,57.08
2018-12-21T07:19:41.749Z,58.45
2018-12-21T07:23:45.994Z,58.65
2018-12-21T07:27:51.049Z,60.31
2018-12-21T07:31:55.574Z,59.88
2018-12-21T07:36:08.124Z,61.23
2018-12-21T07:40:09.249Z,60.85
2018-12-21T07:44:13.352Z,60.53
2018-12-21T07:48:17.410Z,60.84
2018-12-21T07:52:21.501Z,61.25
2018-12-21T07:56:25.615Z,60.72
2018-12-21T08:00:29.741Z,59.80
2018-12-21T08:04:33.830Z,60.27
2018-12-21T08:08:37.909Z,60.07
2018-12-21T08:12:42.005Z,60.16
2018-12-21T08:16:46.109Z,59.83
2018-12-21T08:20:50.223Z,59.64
2018-12-21T08:24:54.361Z,60.96
2018-12-21T08:28:58.449Z,60.11
2018-12-21T08:33:02.541Z,60.72
2018-12-21T08:37:06.624Z,60.59
2018-12-21T08:41:10.841Z,60.36
2018-12-21T08:45:14.982Z,60.73
2018-12-21T08:49:19.074Z,61.13
2018-12-21T08:53:23.150Z,61.21
2018-12-21T08:57:27.214Z,61.57
2018-12-21T09:01:31.300Z,61.28
2018-12-21T09:05:35.373Z,61.27
2018-12-21T09:09:39.514Z,61.23
2018-12-21T09:13:43.601Z,60.92
2018-12-21T09:17:47.755Z,61.04
2018-12-21T09:21:52.010Z,61.87
2018-12-21T09:25:56.138Z,61.21
2018-12-21T09:30:00.671Z,59.80
2018-12-21T09:34:04.780Z,59.93
2018-12-21T09:38:08.879Z,59.75
2018-12-21T09:42:12.951Z,59.86
2018-12-21T09:46:17.236Z,60.18
2018-12-21T09:50:21.381Z,60.31
2018-12-21T09:54:25.473Z,60.99
2018-12-21T09:58:29.631Z,60.68
2018-12-21T10:02:35.891Z,61.27
2018-12-21T10:06:41.117Z,60.75
2018-12-21T10:10:45.202Z,60.98
2018-12-21T10:14:49.293Z,61.38
2018-12-21T10:18:53.393Z,60.83
2018-12-21T10:22:57.498Z,61.15
2018-12-21T10:27:01.593Z,60.91
2018-12-21T10:31:05.667Z,60.84
2018-12-21T10:35:09.766Z,61.05
2018-12-21T10:39:13.825Z,60.70
2018-12-21T10:43:17.918Z,60.99
2018-12-21T10:47:22.061Z,60.37
2018-12-21T10:51:26.157Z,60.98
2018-12-21T10:55:30.283Z,60.94
2018-12-21T10:59:34.381Z,61.27
2018-12-21T11:03:38.494Z,60.94
2018-12-21T11:07:42.589Z,61.06
2018-12-21T11:11:46.678Z,60.71
2018-12-21T11:15:50.769Z,60.78
2018-12-21T11:19:54.849Z,60.97
2018-12-21T11:23:58.968Z,60.04
2018-12-21T11:28:03.053Z,60.47
2018-12-21T11:32:07.146Z,60.63
2018-12-21T11:36:11.305Z,61.31
2018-12-21T11:40:15.392Z,61.99
2018-12-21T11:44:19.483Z,61.69
2018-12-21T11:48:23.674Z,60.55
2018-12-21T11:52:27.778Z,61.22
2018-12-21T11:56:31.898Z,60.60
2018-12-21T12:00:35.998Z,60.84
2018-12-21T12:04:40.139Z,60.71
2018-12-21T12:08:44.198Z,60.69
2018-12-21T12:12:48.469Z,60.06
2018-12-21T12:16:52.567Z,60.83
2018-12-21T12:25:13.841Z,59.67
2018-12-21T12:29:17.961Z,60.26
2018-12-21T12:33:22.025Z,60.42
2018-12-21T12:37:26.150Z,60.78
2018-12-21T12:41:30.264Z,60.67
2018-12-21T12:45:34.493Z,60.24
2018-12-21T12:49:38.574Z,59.99
2018-12-21T12:53:42.665Z,59.87
2018-12-21T12:57:46.783Z,60.00
2018-12-21T13:01:50.877Z,59.94
2018-12-21T13:05:54.961Z,60.87
2018-12-21T13:09:59.045Z,60.17
2018-12-21T13:14:03.254Z,60.94
2018-12-21T13:18:07.428Z,60.37
2018-12-21T13:22:11.595Z,60.19
2018-12-21T13:26:15.805Z,61.09
2018-12-21T13:30:20.031Z,61.22
2018-12-21T13:34:24.120Z,61.17
2018-12-21T13:38:28.385Z,61.68
2018-12-21T13:42:32.622Z,61.46
2018-12-21T13:46:36.749Z,62.11
2018-12-21T13:50:40.836Z,61.82
2018-12-21T13:54:44.928Z,62.15
2018-12-21T13:58:49.110Z,62.60
2018-12-21T14:02:53.197Z,62.57
2018-12-21T14:06:57.296Z,62.05
2018-12-21T14:11:01.368Z,62.19
2018-12-21T14:15:06.850Z,61.54
2018-12-21T14:19:10.986Z,62.31
2018-12-21T14:23:15.073Z,61.67
2018-12-21T14:27:19.171Z,62.24
2018-12-21T14:31:23.436Z,62.10
2018-12-21T14:35:27.537Z,61.90
2018-12-21T14:39:31.631Z,62.15
2018-12-21T14:43:35.717Z,62.42
2018-12-21T14:47:48.544Z,62.24
2018-12-21T15:00:49.399Z,62.01
2018-12-21T15:09:25.989Z,61.42
2018-12-21T15:13:30.199Z,61.41
2018-12-21T15:17:34.318Z,61.60
2018-12-21T15:21:38.493Z,61.71
2018-12-21T15:25:46.109Z,62.02
2018-12-21T15:29:48.705Z,62.22
2018-12-21T15:33:52.884Z,62.43
2018-12-21T15:37:56.969Z,62.04
2018-12-21T15:42:01.238Z,62.62
2018-12-21T15:46:05.416Z,62.45
2018-12-21T15:50:11.115Z,62.23
2018-12-21T15:54:15.215Z,62.28
2018-12-21T15:58:19.347Z,62.52
2018-12-21T16:02:24.031Z,61.72
2018-12-21T16:06:29.110Z,61.98
2018-12-21T16:10:34.055Z,60.88
2018-12-21T16:14:38.196Z,61.42
2018-12-21T16:18:42.309Z,61.31
2018-12-21T16:22:46.416Z,61.86
2018-12-21T16:26:50.509Z,61.65
2018-12-21T16:30:54.604Z,61.68
2018-12-21T16:34:58.738Z,61.46
2018-12-21T16:39:04.174Z,61.49
2018-12-21T16:43:08.289Z,61.10
2018-12-21T16:47:12.400Z,61.15
2018-12-21T16:51:16.533Z,61.26
2018-12-21T16:55:20.629Z,61.25
2018-12-21T16:59:24.816Z,60.66
2018-12-21T17:03:28.891Z,60.41
2018-12-21T17:07:32.989Z,59.92
2018-12-21T17:11:37.167Z,60.15
2018-12-21T17:15:41.318Z,59.94
2018-12-21T17:19:45.403Z,60.19
2018-12-21T17:23:49.534Z,59.79
2018-12-21T17:27:53.730Z,60.26
2018-12-21T17:31:57.838Z,60.05
2018-12-21T17:36:01.985Z,59.83
2018-12-21T17:40:08.024Z,59.41
2018-12-21T17:44:13.170Z,59.35
2018-12-21T17:48:17.508Z,59.41
2018-12-21T17:52:21.635Z,59.33
2018-12-21T17:56:29.890Z,58.41
2018-12-21T18:00:31.817Z,59.14
2018-12-21T18:04:35.953Z,58.31
2018-12-21T18:08:40.066Z,58.76
2018-12-21T18:12:44.177Z,58.47
2018-12-21T18:16:48.287Z,58.60
2018-12-21T18:20:52.405Z,58.71
2018-12-21T18:24:57.506Z,58.20
2018-12-21T18:29:01.813Z,58.04
2018-12-21T18:33:10.473Z,58.20
2018-12-21T18:37:11.965Z,58.74
2018-12-21T18:41:16.109Z,58.63
2018-12-21T18:45:20.196Z,58.47
2018-12-21T18:49:24.315Z,58.85
2018-12-21T18:53:28.393Z,59.00
2018-12-21T18:57:32.498Z,58.83
2018-12-21T19:01:36.613Z,59.25
2018-12-21T19:05:40.730Z,59.14
2018-12-21T19:09:44.810Z,59.06
2018-12-21T19:13:48.901Z,59.31
2018-12-21T19:17:52.998Z,59.16
2018-12-21T19:21:57.265Z,58.92
2018-12-21T19:26:01.434Z,59.67
2018-12-21T19:30:08.139Z,59.33
2018-12-21T19:34:12.267Z,59.17
2018-12-21T19:38:16.406Z,58.60
2018-12-21T19:42:20.502Z,58.49
2018-12-21T19:46:24.598Z,58.43
2018-12-21T19:50:28.678Z,58.26
2018-12-21T19:54:32.847Z,58.61
2018-12-21T19:58:36.975Z,59.03
2018-12-21T20:02:41.649Z,58.41
2018-12-21T20:06:45.714Z,58.32
2018-12-21T20:10:49.865Z,58.01
2018-12-21T20:14:53.958Z,57.84
2018-12-21T20:18:58.049Z,58.08
2018-12-21T20:23:02.191Z,57.66
2018-12-21T20:27:13.385Z,57.91
2018-12-21T20:31:12.421Z,58.12
2018-12-21T20:35:16.523Z,57.73
2018-12-21T20:39:20.611Z,57.78
2018-12-21T20:43:24.733Z,57.57
2018-12-21T20:47:28.810Z,57.25
2018-12-21T20:51:33.126Z,57.42
2018-12-21T20:55:37.288Z,57.77
2018-12-21T20:59:41.541Z,58.17
2018-12-21T21:03:45.614Z,57.97
2018-12-21T21:07:49.730Z,57.56
2018-12-21T21:11:53.834Z,57.21
2018-12-21T21:15:57.933Z,58.10
2018-12-21T21:20:02.134Z,58.28
2018-12-21T21:24:06.226Z,58.34
2018-12-21T21:28:10.313Z,58.20
2018-12-21T21:32:14.418Z,58.44
2018-12-21T21:36:18.515Z,59.18
2018-12-21T21:40:22.596Z,59.01
2018-12-21T21:44:26.698Z,58.91
2018-12-21T21:48:30.784Z,59.11
2018-12-21T21:52:35.618Z,59.36
2018-12-21T21:56:39.760Z,59.68
2018-12-21T22:00:43.842Z,60.54
2018-12-21T22:04:47.967Z,60.15
2018-12-21T22:08:52.083Z,60.26
2018-12-21T22:12:56.247Z,60.02
2018-12-21T22:17:00.454Z,59.77
2018-12-21T22:21:04.541Z,60.19
2018-12-21T22:25:08.646Z,59.74
2018-12-21T22:29:12.724Z,58.64
2018-12-21T22:33:16.909Z,59.57
2018-12-21T22:37:21.022Z,60.29
2018-12-21T22:41:25.189Z,59.58
2018-12-21T22:45:29.289Z,60.37
2018-12-21T22:49:33.385Z,60.65
2018-12-21T22:53:37.477Z,60.63
2018-12-21T22:57:41.589Z,60.88
2018-12-21T23:01:45.682Z,61.50
2018-12-21T23:05:49.840Z,62.19
2018-12-21T23:09:53.955Z,62.46
2018-12-21T23:13:58.033Z,62.17
2018-12-21T23:22:48.836Z,62.00
2018-12-21T23:31:48.605Z,62.60
2018-12-21T23:40:47.012Z,62.68
2018-12-21T23:44:51.110Z,62.87
2018-12-21T23:48:55.192Z,62.54
2018-12-21T23:52:59.365Z,62.42
2018-12-21T23:57:03.680Z,62.22
