createdAt,value
2023-04-08T00:01:14.803Z,60.10
2023-04-08T00:03:42.993Z,59.76
2023-04-08T00:06:10.622Z,59.78
2023-04-08T00:08:38.775Z,59.38
2023-04-08T00:11:07.440Z,59.91
2023-04-08T00:13:37.947Z,60.51
2023-04-08T00:16:06.003Z,59.99
2023-04-08T00:18:33.582Z,60.23
2023-04-08T00:21:01.028Z,60.39
2023-04-08T00:23:28.603Z,59.80
2023-04-08T00:25:56.701Z,59.78
2023-04-08T00:28:24.844Z,60.16
2023-04-08T00:30:53.978Z,60.58
2023-04-08T00:33:21.771Z,61.04
2023-04-08T00:35:50.297Z,61.86
2023-04-08T00:38:18.385Z,61.76
2023-04-08T00:40:46.470Z,61.51
2023-04-08T00:43:13.935Z,61.17
2023-04-08T00:45:41.943Z,61.47
2023-04-08T00:48:10.074Z,62.23
2023-04-08T00:50:37.992Z,62.48
2023-04-08T00:53:05.643Z,62.66
2023-04-08T00:55:34.022Z,63.75
2023-04-08T00:58:01.652Z,64.51
2023-04-08T01:00:30.208Z,64.66
2023-04-08T01:03:07.309Z,64.56
2023-04-08T01:05:43.995Z,65.15
2023-04-08T01:08:11.967Z,64.78
2023-04-08T01:10:41.516Z,64.66
2023-04-08T01:13:10.250Z,63.37
2023-04-08T01:15:39.116Z,62.51
2023-04-08T01:18:10.910Z,62.57
2023-04-08T01:20:39.375Z,62.31
2023-04-08T01:23:37.293Z,61.92
2023-04-08T01:26:05.348Z,62.59
2023-04-08T01:28:32.220Z,62.75
2023-04-08T01:31:01.721Z,62.29
2023-04-08T01:33:29.205Z,62.27
2023-04-08T01:35:56.542Z,62.55
2023-04-08T01:38:23.978Z,62.57
2023-04-08T01:40:51.968Z,62.26
2023-04-08T01:43:19.944Z,62.15
2023-04-08T01:45:48.140Z,62.30
2023-04-08T01:48:15.018Z,62.46
2023-04-08T01:50:42.620Z,62.37
2023-04-08T01:53:10.593Z,62.53
2023-04-08T01:55:38.867Z,63.15
2023-04-08T01:58:06.095Z,62.79
2023-04-08T02:00:35.215Z,63.52
2023-04-08T02:03:03.290Z,63.40
2023-04-08T02:05:31.494Z,63.56
2023-04-08T02:07:59.603Z,64.04
2023-04-08T02:10:27.885Z,63.38
2023-04-08T02:12:55.114Z,63.50
2023-04-08T02:15:23.114Z,63.63
2023-04-08T02:17:56.420Z,63.60
2023-04-08T02:21:10.516Z,63.19
2023-04-08T02:23:40.045Z,63.45
2023-04-08T02:26:09.075Z,64.10
2023-04-08T02:28:36.671Z,64.61
2023-04-08T02:31:05.867Z,64.42
2023-04-08T02:33:34.097Z,64.46
2023-04-08T02:36:00.956Z,64.27
2023-04-08T02:38:30.764Z,64.80
2023-04-08T02:40:58.748Z,64.49
2023-04-08T02:43:32.589Z,64.47
2023-04-08T02:46:00.833Z,64.62
2023-04-08T02:48:28.467Z,65.22
2023-04-08T02:50:56.325Z,64.68
2023-04-08T02:53:24.876Z,65.23
2023-04-08T02:55:52.757Z,65.43
2023-04-08T02:58:20.523Z,65.39
2023-04-08T03:00:48.564Z,65.17
2023-04-08T03:03:16.576Z,65.74
2023-04-08T03:05:44.625Z,66.11
2023-04-08T03:08:12.069Z,65.89
2023-04-08T03:10:39.942Z,66.01
2023-04-08T03:13:08.038Z,65.80
2023-04-08T03:15:35.668Z,66.21
2023-04-08T03:18:03.425Z,66.51
2023-04-08T03:20:31.164Z,66.78
2023-04-08T03:22:59.288Z,67.01
2023-04-08T03:25:27.363Z,67.50
2023-04-08T03:27:58.311Z,66.92
2023-04-08T03:30:26.350Z,67.37
2023-04-08T03:32:54.106Z,67.32
2023-04-08T03:35:21.853Z,67.43
2023-04-08T03:37:49.748Z,67.08
2023-04-08T03:40:18.419Z,67.54
2023-04-08T03:42:46.859Z,67.11
2023-04-08T03:45:14.897Z,67.07
2023-04-08T03:47:42.888Z,66.41
2023-04-08T03:50:12.665Z,66.21
2023-04-08T03:52:40.544Z,66.38
2023-04-08T03:55:10.598Z,67.28
2023-04-08T03:57:38.708Z,68.77
2023-04-08T04:00:10.097Z,69.29
2023-04-08T04:02:38.393Z,69.39
2023-04-08T04:05:07.214Z,69.57
2023-04-08T04:07:35.621Z,69.80
2023-04-08T04:10:03.391Z,69.34
2023-04-08T04:12:33.302Z,69.79
2023-04-08T04:15:01.059Z,70.61
2023-04-08T04:17:29.111Z,71.53
2023-04-08T04:19:56.739Z,73.22
2023-04-08T04:22:24.717Z,74.20
2023-04-08T04:24:52.860Z,74.90
2023-04-08T04:27:20.936Z,75.26
2023-04-08T04:29:49.181Z,74.17
2023-04-08T04:32:17.065Z,73.40
2023-04-08T04:34:44.789Z,73.65
2023-04-08T04:37:12.416Z,74.20
2023-04-08T04:39:47.628Z,73.86
2023-04-08T04:42:15.628Z,73.53
2023-04-08T04:44:43.207Z,73.10
2023-04-08T04:47:11.527Z,73.52
2023-04-08T04:49:40.384Z,73.18
2023-04-08T04:52:08.230Z,72.97
2023-04-08T04:54:36.188Z,73.50
2023-04-08T04:57:03.848Z,71.78
2023-04-08T04:59:31.950Z,72.12
2023-04-08T05:02:00.531Z,72.09
2023-04-08T05:04:28.650Z,71.34
2023-04-08T05:06:56.417Z,71.04
2023-04-08T05:09:24.591Z,71.24
2023-04-08T05:11:52.461Z,71.77
2023-04-08T05:14:20.033Z,71.33
2023-04-08T05:16:48.300Z,71.65
2023-04-08T05:19:16.042Z,71.75
2023-04-08T05:21:44.022Z,71.83
2023-04-08T05:24:11.952Z,72.66
2023-04-08T05:26:39.676Z,72.84
2023-04-08T05:29:07.633Z,72.62
2023-04-08T05:31:35.570Z,72.81
2023-04-08T05:34:03.547Z,72.95
2023-04-08T05:36:31.877Z,74.67
2023-04-08T05:39:01.116Z,73.97
2023-04-08T05:41:30.164Z,73.44
2023-04-08T05:44:00.933Z,74.19
2023-04-08T05:46:29.032Z,74.04
2023-04-08T05:48:57.256Z,73.53
2023-04-08T05:51:25.415Z,73.59
2023-04-08T05:53:53.718Z,73.85
2023-04-08T05:56:23.462Z,74.30
2023-04-08T05:58:51.267Z,75.03
2023-04-08T06:01:22.944Z,74.85
2023-04-08T06:03:50.412Z,75.17
2023-04-08T06:06:20.677Z,74.95
2023-04-08T06:08:48.784Z,74.86
2023-04-08T06:11:16.439Z,75.54
2023-04-08T06:13:44.522Z,75.69
2023-04-08T06:16:13.830Z,76.69
2023-04-08T06:18:41.691Z,77.79
2023-04-08T06:21:09.864Z,78.98
2023-04-08T06:23:37.806Z,80.22
2023-04-08T06:26:05.956Z,79.49
2023-04-08T06:28:34.041Z,78.67
2023-04-08T06:31:01.862Z,77.14
2023-04-08T06:33:29.438Z,75.81
2023-04-08T06:36:06.358Z,73.50
2023-04-08T06:38:33.462Z,73.64
2023-04-08T06:41:07.179Z,73.42
2023-04-08T06:43:35.575Z,73.82
2023-04-08T06:46:02.618Z,72.85
2023-04-08T06:48:33.070Z,73.97
2023-04-08T06:51:00.880Z,72.96
2023-04-08T06:53:33.624Z,72.58
2023-04-08T06:56:01.464Z,70.65
2023-04-08T06:58:29.912Z,69.60
2023-04-08T07:00:57.597Z,68.72
2023-04-08T07:03:25.107Z,67.68
2023-04-08T07:05:53.397Z,65.99
2023-04-08T07:08:20.969Z,66.23
2023-04-08T07:10:48.772Z,64.98
2023-04-08T07:13:17.022Z,65.26
2023-04-08T07:15:45.103Z,64.82
2023-04-08T07:18:14.028Z,63.91
2023-04-08T07:20:49.420Z,62.81
2023-04-08T07:23:17.841Z,62.15
2023-04-08T07:25:46.097Z,62.79
2023-04-08T07:28:14.145Z,62.04
2023-04-08T07:30:42.091Z,62.57
2023-04-08T07:33:09.758Z,61.94
2023-04-08T07:35:38.026Z,62.53
2023-04-08T07:38:10.140Z,62.91
2023-04-08T07:40:38.069Z,63.31
2023-04-08T07:43:05.758Z,62.39
2023-04-08T07:45:33.780Z,62.56
2023-04-08T07:48:01.616Z,62.61
2023-04-08T07:50:29.667Z,63.20
2023-04-08T07:52:57.322Z,64.36
2023-04-08T07:55:25.499Z,63.65
2023-04-08T07:57:53.193Z,63.66
2023-04-08T08:00:21.906Z,63.51
2023-04-08T08:02:50.228Z,63.06
2023-04-08T08:05:18.890Z,62.70
2023-04-08T08:07:46.890Z,61.99
2023-04-08T08:10:14.386Z,60.95
2023-04-08T08:12:42.117Z,60.21
2023-04-08T08:15:12.422Z,58.92
2023-04-08T08:17:40.379Z,60.21
2023-04-08T08:20:10.662Z,58.68
2023-04-08T08:22:47.120Z,58.40
2023-04-08T08:25:26.127Z,58.06
2023-04-08T08:27:55.506Z,56.94
2023-04-08T08:30:29.502Z,56.38
2023-04-08T08:32:59.186Z,56.11
2023-04-08T08:35:26.948Z,56.08
2023-04-08T08:37:55.339Z,55.11
2023-04-08T08:40:23.670Z,54.61
2023-04-08T08:42:52.549Z,53.33
2023-04-08T08:45:20.596Z,53.62
2023-04-08T08:47:50.830Z,53.15
2023-04-08T08:50:19.371Z,52.07
2023-04-08T08:52:51.303Z,50.63
2023-04-08T08:55:50.245Z,51.72
2023-04-08T08:58:13.872Z,47.71
2023-04-08T09:00:45.176Z,46.88
2023-04-08T09:03:27.664Z,44.37
2023-04-08T09:05:59.310Z,40.82
2023-04-08T09:08:55.960Z,42.01
2023-04-08T09:11:23.909Z,40.39
2023-04-08T09:13:54.364Z,37.44
2023-04-08T09:16:23.524Z,35.08
2023-04-08T09:18:51.677Z,33.86
2023-04-08T09:21:19.266Z,33.47
2023-04-08T09:23:46.003Z,32.11
2023-04-08T09:26:39.297Z,30.76
2023-04-08T09:29:24.016Z,29.49
2023-04-08T09:31:56.784Z,26.78
2023-04-08T09:34:24.459Z,27.01
2023-04-08T09:36:52.448Z,28.59
2023-04-08T09:39:20.564Z,26.92
2023-04-08T09:41:50.484Z,26.43
2023-04-08T09:44:18.647Z,28.38
2023-04-08T09:46:51.630Z,25.43
2023-04-08T09:49:27.292Z,25.72
2023-04-08T09:52:01.216Z,25.14
2023-04-08T09:55:07.116Z,24.39
2023-04-08T09:57:51.736Z,24.66
2023-04-08T10:00:19.299Z,24.80
2023-04-08T10:03:12.373Z,24.66
2023-04-08T10:05:41.133Z,25.08
2023-04-08T10:08:08.442Z,25.89
2023-04-08T10:10:37.126Z,26.79
2023-04-08T10:13:04.853Z,27.58
2023-04-08T10:15:34.032Z,27.77
2023-04-08T10:18:08.034Z,28.81
2023-04-08T10:20:35.226Z,27.54
2023-04-08T10:23:03.517Z,28.10
2023-04-08T10:25:34.671Z,28.66
2023-04-08T10:28:23.039Z,28.29
2023-04-08T10:30:54.846Z,28.56
2023-04-08T10:33:54.241Z,28.82
2023-04-08T10:36:22.421Z,28.87
2023-04-08T10:38:50.114Z,29.05
2023-04-08T10:41:24.550Z,29.16
2023-04-08T10:43:52.745Z,29.33
2023-04-08T10:46:21.032Z,29.01
2023-04-08T10:49:01.887Z,29.73
2023-04-08T10:51:35.152Z,27.77
2023-04-08T10:54:32.800Z,28.50
2023-04-08T10:57:00.848Z,27.49
2023-04-08T10:59:30.599Z,26.82
2023-04-08T11:01:58.743Z,24.64
2023-04-08T11:04:27.263Z,25.73
2023-04-08T11:06:54.876Z,24.02
2023-04-08T11:09:22.949Z,24.20
2023-04-08T11:11:50.161Z,24.98
2023-04-08T11:14:19.685Z,25.48
2023-04-08T11:16:48.126Z,24.11
2023-04-08T11:19:15.607Z,25.77
2023-04-08T11:21:43.526Z,25.16
2023-04-08T11:24:12.089Z,25.72
2023-04-08T11:26:39.775Z,25.48
2023-04-08T11:29:07.042Z,25.86
2023-04-08T11:31:34.794Z,24.02
2023-04-08T11:34:02.382Z,25.07
2023-04-08T11:36:30.425Z,25.19
2023-04-08T11:38:58.478Z,23.84
2023-04-08T11:41:26.695Z,24.35
2023-04-08T11:43:55.825Z,24.98
2023-04-08T11:46:23.071Z,25.48
2023-04-08T11:49:23.305Z,24.32
2023-04-08T11:52:00.476Z,24.19
2023-04-08T11:54:28.882Z,24.81
2023-04-08T11:56:58.304Z,26.19
2023-04-08T11:59:28.942Z,26.82
2023-04-08T12:01:57.502Z,26.05
2023-04-08T12:04:25.671Z,27.65
2023-04-08T12:06:58.289Z,28.22
2023-04-08T12:09:26.353Z,28.16
2023-04-08T12:11:53.860Z,27.65
2023-04-08T12:14:26.782Z,27.05
2023-04-08T12:16:56.508Z,27.58
2023-04-08T12:19:24.554Z,27.73
2023-04-08T12:21:52.702Z,28.03
2023-04-08T12:24:23.627Z,26.99
2023-04-08T12:26:51.304Z,26.90
2023-04-08T12:29:19.600Z,26.46
2023-04-08T12:31:48.355Z,24.64
2023-04-08T12:34:16.908Z,23.40
2023-04-08T12:36:45.008Z,24.73
2023-04-08T12:39:13.028Z,24.99
2023-04-08T12:41:41.227Z,24.75
2023-04-08T12:44:09.301Z,24.39
2023-04-08T12:46:37.369Z,24.93
2023-04-08T12:49:06.008Z,25.32
2023-04-08T12:51:34.068Z,25.54
2023-04-08T12:54:02.099Z,25.83
2023-04-08T12:56:30.086Z,25.87
2023-04-08T12:58:58.048Z,25.28
2023-04-08T13:01:25.420Z,25.01
2023-04-08T13:03:53.479Z,24.78
2023-04-08T13:06:21.702Z,23.56
2023-04-08T13:08:50.675Z,23.33
2023-04-08T13:11:18.914Z,23.17
2023-04-08T13:13:46.945Z,22.12
2023-04-08T13:16:15.664Z,22.43
2023-04-08T13:18:43.938Z,20.49
2023-04-08T13:21:12.252Z,20.64
2023-04-08T13:23:40.178Z,20.83
2023-04-08T13:26:07.835Z,20.12
2023-04-08T13:28:49.763Z,19.74
2023-04-08T13:31:24.280Z,20.24
2023-04-08T13:33:58.380Z,18.91
2023-04-08T13:36:28.727Z,18.73
2023-04-08T13:38:56.934Z,18.84
2023-04-08T13:41:25.479Z,19.03
2023-04-08T13:43:53.814Z,18.73
2023-04-08T13:46:22.038Z,18.97
2023-04-08T13:48:50.527Z,18.83
2023-04-08T13:51:18.665Z,18.74
2023-04-08T13:53:46.302Z,18.68
2023-04-08T13:56:13.940Z,18.77
2023-04-08T13:58:41.728Z,19.33
2023-04-08T14:01:09.975Z,19.19
2023-04-08T14:03:37.845Z,18.88
2023-04-08T14:06:06.805Z,19.52
2023-04-08T14:08:35.399Z,19.15
2023-04-08T14:11:03.586Z,19.14
2023-04-08T14:13:32.459Z,19.06
2023-04-08T14:16:02.405Z,17.91
2023-04-08T14:18:31.202Z,18.62
2023-04-08T14:20:59.388Z,19.01
2023-04-08T14:23:27.861Z,19.45
2023-04-08T14:25:55.842Z,19.46
2023-04-08T14:28:23.833Z,20.15
2023-04-08T14:30:51.579Z,19.84
2023-04-08T14:33:19.233Z,19.66
2023-04-08T14:35:47.855Z,19.18
2023-04-08T14:38:16.301Z,19.13
2023-04-08T14:40:44.346Z,18.51
2023-04-08T14:43:13.643Z,18.42
2023-04-08T14:45:41.667Z,18.65
2023-04-08T14:48:09.345Z,18.24
2023-04-08T14:50:36.978Z,18.36
2023-04-08T14:53:04.901Z,18.83
2023-04-08T14:55:32.879Z,19.20
2023-04-08T14:58:01.292Z,19.77
2023-04-08T15:00:28.926Z,20.80
2023-04-08T15:02:57.092Z,21.58
2023-04-08T15:05:25.372Z,22.18
2023-04-08T15:07:53.445Z,22.92
2023-04-08T15:10:24.076Z,23.02
2023-04-08T15:12:52.236Z,23.21
2023-04-08T15:15:20.250Z,24.23
2023-04-08T15:17:50.138Z,24.22
2023-04-08T15:20:20.252Z,24.95
2023-04-08T15:22:48.163Z,24.95
2023-04-08T15:25:16.177Z,25.59
2023-04-08T15:27:44.097Z,25.65
2023-04-08T15:30:13.323Z,25.56
2023-04-08T15:32:41.973Z,26.32
2023-04-08T15:35:11.476Z,26.29
2023-04-08T15:37:39.151Z,27.12
2023-04-08T15:40:11.764Z,27.09
2023-04-08T15:42:39.790Z,27.43
2023-04-08T15:45:09.822Z,27.85
2023-04-08T15:47:37.325Z,28.84
2023-04-08T15:50:06.537Z,29.55
2023-04-08T15:52:35.240Z,30.21
2023-04-08T15:55:02.919Z,31.11
2023-04-08T15:57:32.344Z,32.08
2023-04-08T16:00:00.446Z,32.69
2023-04-08T16:02:28.447Z,34.86
2023-04-08T16:04:56.069Z,36.98
2023-04-08T16:07:24.840Z,37.31
2023-04-08T16:09:53.001Z,38.14
2023-04-08T16:12:20.625Z,39.00
2023-04-08T16:14:48.145Z,40.39
2023-04-08T16:17:16.483Z,42.41
2023-04-08T16:19:44.608Z,45.29
2023-04-08T16:22:13.097Z,48.08
2023-04-08T16:24:41.140Z,49.94
2023-04-08T16:27:09.334Z,52.47
2023-04-08T16:29:36.870Z,53.42
2023-04-08T16:32:05.375Z,53.26
2023-04-08T16:34:32.674Z,54.55
2023-04-08T16:37:00.729Z,56.04
2023-04-08T16:39:28.855Z,56.95
2023-04-08T16:41:56.341Z,57.21
2023-04-08T16:44:23.988Z,56.92
2023-04-08T16:46:51.863Z,57.78
2023-04-08T16:49:19.698Z,59.76
2023-04-08T16:51:47.543Z,61.11
2023-04-08T16:54:15.510Z,62.54
2023-04-08T16:56:45.621Z,61.99
2023-04-08T16:59:13.643Z,61.87
2023-04-08T17:01:45.776Z,62.36
2023-04-08T17:04:13.820Z,63.24
2023-04-08T17:06:42.265Z,64.98
2023-04-08T17:09:09.957Z,64.08
2023-04-08T17:11:37.822Z,63.87
2023-04-08T17:14:05.710Z,65.16
2023-04-08T17:16:33.645Z,67.15
2023-04-08T17:19:01.820Z,68.76
2023-04-08T17:21:29.309Z,68.99
2023-04-08T17:23:57.042Z,70.09
2023-04-08T17:26:25.043Z,70.93
2023-04-08T17:28:53.096Z,71.49
2023-04-08T17:31:20.910Z,68.68
2023-04-08T17:33:49.198Z,68.38
2023-04-08T17:36:17.846Z,70.37
2023-04-08T17:38:47.360Z,72.50
2023-04-08T17:41:21.603Z,74.02
2023-04-08T17:43:58.405Z,71.64
2023-04-08T17:46:26.757Z,68.83
2023-04-08T17:48:54.831Z,73.23
2023-04-08T17:51:23.517Z,75.05
2023-04-08T17:53:51.414Z,74.08
2023-04-08T17:56:19.564Z,74.31
2023-04-08T17:58:48.336Z,75.10
2023-04-08T18:01:16.167Z,76.89
2023-04-08T18:03:44.836Z,77.59
2023-04-08T18:06:12.675Z,78.03
2023-04-08T18:08:40.452Z,77.52
2023-04-08T18:11:07.801Z,78.49
2023-04-08T18:13:35.326Z,79.04
2023-04-08T18:16:02.725Z,79.37
2023-04-08T18:18:30.768Z,79.21
2023-04-08T18:20:58.379Z,79.18
2023-04-08T18:23:26.646Z,80.08
2023-04-08T18:25:54.619Z,80.17
2023-04-08T18:28:22.912Z,81.00
2023-04-08T18:30:57.318Z,81.52
2023-04-08T18:33:25.717Z,81.79
2023-04-08T18:35:53.478Z,82.30
2023-04-08T18:38:20.878Z,82.50
2023-04-08T18:40:49.045Z,82.44
2023-04-08T18:43:16.657Z,82.23
2023-04-08T18:45:44.152Z,82.46
2023-04-08T18:48:12.487Z,83.62
2023-04-08T18:50:40.397Z,83.82
2023-04-08T18:53:08.048Z,83.20
2023-04-08T18:55:38.725Z,83.58
2023-04-08T18:58:06.350Z,84.22
2023-04-08T19:00:34.292Z,85.02
2023-04-08T19:03:03.552Z,85.52
2023-04-08T19:05:33.089Z,85.92
2023-04-08T19:08:03.503Z,86.22
2023-04-08T19:10:31.928Z,86.36
2023-04-08T19:12:59.246Z,87.43
2023-04-08T19:15:27.344Z,87.49
2023-04-08T19:17:55.090Z,86.70
2023-04-08T19:20:23.135Z,86.60
2023-04-08T19:22:50.495Z,87.05
2023-04-08T19:25:19.940Z,87.48
2023-04-08T19:27:47.733Z,88.20
2023-04-08T19:30:15.541Z,89.36
2023-04-08T19:32:43.185Z,90.43
2023-04-08T19:35:13.501Z,91.53
2023-04-08T19:37:41.155Z,90.76
2023-04-08T19:40:11.436Z,91.59
2023-04-08T19:42:39.701Z,91.33
2023-04-08T19:45:10.968Z,91.47
2023-04-08T19:47:39.726Z,92.28
2023-04-08T19:50:10.606Z,92.42
2023-04-08T19:52:39.369Z,92.00
2023-04-08T19:55:08.082Z,92.04
2023-04-08T19:57:37.383Z,91.42
2023-04-08T20:00:07.155Z,91.73
2023-04-08T20:02:34.968Z,92.16
2023-04-08T20:05:03.297Z,92.57
2023-04-08T20:07:31.000Z,93.31
2023-04-08T20:09:58.935Z,93.43
2023-04-08T20:12:26.908Z,93.04
2023-04-08T20:14:54.618Z,92.52
2023-04-08T20:17:21.817Z,92.71
2023-04-08T20:19:49.924Z,93.09
2023-04-08T20:22:17.619Z,93.26
2023-04-08T20:24:46.121Z,93.00
2023-04-08T20:27:14.141Z,93.05
2023-04-08T20:29:42.949Z,92.90
2023-04-08T20:32:11.061Z,92.52
2023-04-08T20:34:38.647Z,92.84
2023-04-08T20:37:07.393Z,92.89
2023-04-08T20:39:35.123Z,92.59
2023-04-08T20:42:02.933Z,92.43
2023-04-08T20:44:31.302Z,93.46
2023-04-08T20:46:59.461Z,92.68
2023-04-08T20:49:27.379Z,92.71
2023-04-08T20:51:55.462Z,92.60
2023-04-08T20:54:23.465Z,91.98
2023-04-08T20:56:51.419Z,92.05
2023-04-08T20:59:19.213Z,92.74
2023-04-08T21:01:46.909Z,93.08
2023-04-08T21:04:15.237Z,93.92
2023-04-08T21:06:42.938Z,92.73
2023-04-08T21:09:11.502Z,91.17
2023-04-08T21:11:39.376Z,87.69
2023-04-08T21:14:07.385Z,85.86
2023-04-08T21:16:35.441Z,85.14
2023-04-08T21:19:04.071Z,84.85
2023-04-08T21:21:32.355Z,84.46
2023-04-08T21:24:00.666Z,83.82
2023-04-08T21:26:28.298Z,83.94
2023-04-08T21:28:55.844Z,83.51
2023-04-08T21:31:23.420Z,83.29
2023-04-08T21:33:51.149Z,83.02
2023-04-08T21:36:20.335Z,83.80
2023-04-08T21:38:48.091Z,83.94
2023-04-08T21:41:15.723Z,83.67
2023-04-08T21:43:43.550Z,83.73
2023-04-08T21:46:11.529Z,83.21
2023-04-08T21:48:39.170Z,82.92
2023-04-08T21:51:07.090Z,82.54
2023-04-08T21:53:35.375Z,82.23
2023-04-08T21:56:03.455Z,81.98
2023-04-08T21:58:31.269Z,81.58
2023-04-08T22:00:59.136Z,81.59
2023-04-08T22:03:27.674Z,81.42
2023-04-08T22:05:55.609Z,80.83
2023-04-08T22:08:23.246Z,80.87
2023-04-08T22:10:51.460Z,80.87
2023-04-08T22:13:20.622Z,81.07
2023-04-08T22:15:48.610Z,80.86
2023-04-08T22:18:17.466Z,80.88
2023-04-08T22:20:45.395Z,80.29
2023-04-08T22:23:13.133Z,79.55
2023-04-08T22:25:41.081Z,79.30
2023-04-08T22:28:09.749Z,78.81
2023-04-08T22:30:37.425Z,78.38
2023-04-08T22:33:05.332Z,78.62
2023-04-08T22:35:33.500Z,78.33
2023-04-08T22:38:01.261Z,78.89
2023-04-08T22:40:29.734Z,79.52
2023-04-08T22:42:58.032Z,79.34
2023-04-08T22:45:26.395Z,80.27
2023-04-08T22:47:54.534Z,80.16
2023-04-08T22:50:23.249Z,80.73
2023-04-08T22:52:51.436Z,80.65
2023-04-08T22:55:19.688Z,81.46
2023-04-08T22:57:47.553Z,81.62
2023-04-08T23:00:16.752Z,83.71
2023-04-08T23:02:44.948Z,84.19
2023-04-08T23:05:13.034Z,84.55
2023-04-08T23:07:40.759Z,83.67
2023-04-08T23:10:11.546Z,84.16
2023-04-08T23:12:40.513Z,83.72
2023-04-08T23:15:08.894Z,83.06
2023-04-08T23:17:37.070Z,82.31
2023-04-08T23:20:05.847Z,82.76
2023-04-08T23:22:33.584Z,83.34
2023-04-08T23:25:01.532Z,84.29
2023-04-08T23:27:29.524Z,83.28
2023-04-08T23:29:57.053Z,83.26
2023-04-08T23:32:25.196Z,83.93
2023-04-08T23:34:53.234Z,84.30
2023-04-08T23:37:20.991Z,84.89
2023-04-08T23:39:53.118Z,84.57
2023-04-08T23:42:20.878Z,84.37
2023-04-08T23:44:49.048Z,84.39
2023-04-08T23:47:16.735Z,83.92
2023-04-08T23:49:45.044Z,83.14
2023-04-08T23:52:13.200Z,83.39
2023-04-08T23:54:41.250Z,83.79
2023-04-08T23:57:08.875Z,83.41
2023-04-08T23:59:36.424Z,82.08
