createdAt,value
2022-12-05T00:01:49.903Z,15
2022-12-05T00:06:54.361Z,16
2022-12-05T00:13:04.996Z,15
2022-12-05T00:19:15.654Z,15
2022-12-05T00:25:26.350Z,15
2022-12-05T00:31:37.225Z,14
2022-12-05T00:36:50.063Z,14
2022-12-05T00:42:02.843Z,15
2022-12-05T00:48:05.294Z,15
2022-12-05T00:54:15.977Z,15
2022-12-05T01:00:26.660Z,15
2022-12-05T01:05:31.418Z,15
2022-12-05T01:10:36.083Z,16
2022-12-05T01:16:46.836Z,17
2022-12-05T01:22:57.405Z,17
2022-12-05T01:29:08.126Z,15
2022-12-05T01:34:12.820Z,15
2022-12-05T01:39:17.497Z,14
2022-12-05T01:44:22.277Z,13
2022-12-05T01:49:27.125Z,13
2022-12-05T01:54:31.712Z,11
2022-12-05T02:00:42.370Z,10
2022-12-05T02:06:53.051Z,9
2022-12-05T02:13:03.686Z,9
2022-12-05T02:19:14.345Z,10
2022-12-05T02:25:25.075Z,9
2022-12-05T02:31:35.716Z,9
2022-12-05T02:37:46.362Z,9
2022-12-05T02:43:57.029Z,9
2022-12-05T02:49:59.818Z,8
2022-12-05T02:56:10.156Z,8
2022-12-05T03:02:20.839Z,7
2022-12-05T03:07:33.805Z,8
2022-12-05T03:13:52.599Z,7
2022-12-05T03:20:03.308Z,7
2022-12-05T03:26:13.902Z,7
2022-12-05T03:32:24.611Z,7
2022-12-05T03:38:35.282Z,7
2022-12-05T03:44:45.975Z,7
2022-12-05T03:50:48.400Z,6
2022-12-05T03:56:59.094Z,5
2022-12-05T04:03:09.833Z,6
2022-12-05T04:10:34.540Z,6
2022-12-05T04:16:45.223Z,7
2022-12-05T04:22:55.853Z,6
2022-12-05T04:29:06.519Z,6
2022-12-05T04:35:17.205Z,36
2022-12-05T04:41:27.854Z,10
2022-12-05T04:47:38.521Z,7
2022-12-05T04:53:41.034Z,7
2022-12-05T04:59:51.651Z,7
2022-12-05T05:06:02.307Z,6
2022-12-05T05:12:18.616Z,6
2022-12-05T05:18:23.654Z,6
2022-12-05T05:24:34.322Z,6
2022-12-05T05:30:45.211Z,6
2022-12-05T05:36:55.783Z,7
2022-12-05T05:42:08.585Z,6
2022-12-05T05:48:19.235Z,5
2022-12-05T05:54:21.699Z,6
2022-12-05T06:00:32.335Z,6
2022-12-05T06:06:43.051Z,7
2022-12-05T06:12:53.700Z,7
2022-12-05T06:19:04.346Z,7
2022-12-05T06:25:15.048Z,8
2022-12-05T06:31:25.718Z,8
2022-12-05T06:37:36.360Z,8
2022-12-05T06:43:47.064Z,8
2022-12-05T06:49:58.021Z,8
2022-12-05T06:56:00.159Z,8
2022-12-05T07:02:10.910Z,8
2022-12-05T07:08:21.518Z,8
2022-12-05T07:14:47.087Z,7
2022-12-05T07:21:10.736Z,7
2022-12-05T07:25:47.566Z,7
2022-12-05T07:31:58.272Z,7
2022-12-05T07:38:08.896Z,7
2022-12-05T07:44:19.532Z,6
2022-12-05T07:50:30.211Z,6
2022-12-05T07:56:32.694Z,6
2022-12-05T08:02:43.459Z,6
2022-12-05T08:07:56.335Z,5
2022-12-05T08:14:06.987Z,5
2022-12-05T08:20:17.588Z,6
2022-12-05T08:26:28.249Z,6
2022-12-05T08:32:38.947Z,5
2022-12-05T08:38:49.586Z,5
2022-12-05T08:45:00.629Z,6
2022-12-05T08:51:10.932Z,6
2022-12-05T08:57:13.368Z,6
2022-12-05T09:03:24.073Z,6
2022-12-05T09:09:34.734Z,6
2022-12-05T09:15:45.427Z,7
2022-12-05T09:21:56.039Z,6
2022-12-05T09:28:06.760Z,7
2022-12-05T09:34:17.364Z,7
2022-12-05T09:40:28.057Z,6
2022-12-05T09:46:38.802Z,6
2022-12-05T09:53:55.318Z,7
2022-12-05T10:00:05.995Z,7
2022-12-05T10:06:16.668Z,8
2022-12-05T10:12:27.284Z,7
2022-12-05T10:18:37.953Z,7
2022-12-05T10:26:10.994Z,7
2022-12-05T10:32:29.810Z,6
2022-12-05T10:39:13.244Z,6
2022-12-05T10:46:38.112Z,6
2022-12-05T10:52:48.830Z,6
2022-12-05T10:57:53.528Z,6
2022-12-05T11:02:58.218Z,7
2022-12-05T11:09:08.818Z,10
2022-12-05T11:15:19.521Z,7
2022-12-05T11:21:30.183Z,8
2022-12-05T11:26:34.973Z,8
2022-12-05T11:31:39.675Z,9
2022-12-05T11:37:50.291Z,9
2022-12-05T11:44:09.247Z,9
2022-12-05T11:49:22.161Z,11
2022-12-05T11:55:41.110Z,12
2022-12-05T12:01:51.609Z,11
2022-12-05T12:08:02.298Z,10
2022-12-05T12:14:12.950Z,10
2022-12-05T12:20:23.559Z,10
2022-12-05T12:26:34.269Z,10
2022-12-05T12:32:44.913Z,10
2022-12-05T12:38:55.605Z,10
2022-12-05T12:45:06.254Z,10
2022-12-05T12:51:16.931Z,11
2022-12-05T12:57:23.315Z,9
2022-12-05T13:03:30.056Z,10
2022-12-05T13:08:42.990Z,10
2022-12-05T13:14:53.633Z,10
2022-12-05T13:21:04.273Z,10
2022-12-05T13:27:14.986Z,10
2022-12-05T13:33:25.630Z,10
2022-12-05T13:39:36.297Z,10
2022-12-05T13:45:47.186Z,9
2022-12-05T13:51:57.620Z,9
2022-12-05T13:58:00.113Z,11
2022-12-05T14:04:10.757Z,10
2022-12-05T14:10:21.403Z,10
2022-12-05T14:16:32.085Z,10
2022-12-05T14:22:42.769Z,9
2022-12-05T14:28:53.416Z,9
2022-12-05T14:35:04.056Z,9
2022-12-05T14:41:14.785Z,12
2022-12-05T14:47:25.411Z,11
2022-12-05T14:53:36.051Z,10
2022-12-05T14:59:38.576Z,10
2022-12-05T15:05:49.184Z,10
2022-12-05T15:12:02.395Z,11
2022-12-05T15:18:10.551Z,11
2022-12-05T15:24:21.209Z,12
2022-12-05T15:30:31.859Z,10
2022-12-05T15:36:42.683Z,10
2022-12-05T15:41:55.435Z,10
2022-12-05T15:48:06.119Z,10
2022-12-05T15:53:10.864Z,10
2022-12-05T15:59:13.311Z,10
2022-12-05T16:05:23.988Z,10
2022-12-05T16:11:34.687Z,11
2022-12-05T16:17:45.337Z,11
2022-12-05T16:23:55.957Z,11
2022-12-05T16:30:06.658Z,12
2022-12-05T16:36:17.279Z,13
2022-12-05T16:42:27.967Z,13
2022-12-05T16:48:38.633Z,13
2022-12-05T16:54:49.289Z,14
2022-12-05T17:00:51.796Z,14
2022-12-05T17:07:02.458Z,15
2022-12-05T17:13:13.087Z,15
2022-12-05T17:19:23.842Z,14
2022-12-05T17:25:34.433Z,14
2022-12-05T17:31:45.159Z,15
2022-12-05T17:37:55.777Z,14
2022-12-05T17:44:06.421Z,13
2022-12-05T17:50:17.096Z,12
2022-12-05T17:56:27.729Z,14
2022-12-05T18:02:30.242Z,15
2022-12-05T18:07:43.189Z,14
2022-12-05T18:13:53.807Z,17
2022-12-05T18:20:04.495Z,21
2022-12-05T18:26:15.129Z,17
2022-12-05T18:32:25.823Z,19
2022-12-05T18:38:36.476Z,11
2022-12-05T18:44:47.154Z,12
2022-12-05T18:50:57.786Z,11
2022-12-05T18:57:08.495Z,11
2022-12-05T19:03:10.922Z,12
2022-12-05T19:09:21.617Z,11
2022-12-05T19:15:32.300Z,11
2022-12-05T19:21:42.954Z,11
2022-12-05T19:27:53.602Z,13
2022-12-05T19:34:04.299Z,13
2022-12-05T19:40:14.928Z,12
2022-12-05T19:46:25.663Z,11
2022-12-05T19:52:36.298Z,12
2022-12-05T19:58:46.951Z,11
2022-12-05T20:04:57.597Z,12
2022-12-05T20:11:08.270Z,11
2022-12-05T20:17:18.909Z,11
2022-12-05T20:23:29.588Z,11
2022-12-05T20:29:40.255Z,12
2022-12-05T20:35:51.050Z,11
2022-12-05T20:41:03.825Z,12
2022-12-05T20:47:14.517Z,13
2022-12-05T20:53:25.408Z,11
2022-12-05T20:59:35.817Z,13
2022-12-05T21:05:38.339Z,13
2022-12-05T21:11:48.933Z,13
2022-12-05T21:17:59.650Z,12
2022-12-05T21:24:10.299Z,11
2022-12-05T21:30:20.959Z,12
2022-12-05T21:36:31.610Z,12
2022-12-05T21:42:42.293Z,12
2022-12-05T21:48:52.953Z,12
2022-12-05T21:55:03.627Z,12
2022-12-05T22:01:06.201Z,11
2022-12-05T22:07:16.738Z,12
2022-12-05T22:13:27.419Z,15
2022-12-05T22:19:38.104Z,13
2022-12-05T22:25:48.734Z,13
2022-12-05T22:31:59.414Z,13
2022-12-05T22:38:10.094Z,13
2022-12-05T22:44:20.738Z,12
2022-12-05T22:50:31.391Z,11
2022-12-05T22:56:42.109Z,11
2022-12-05T23:02:44.772Z,11
2022-12-05T23:07:57.511Z,10
2022-12-05T23:14:08.175Z,9
2022-12-05T23:20:18.771Z,10
2022-12-05T23:26:29.458Z,10
2022-12-05T23:32:40.154Z,12
2022-12-05T23:38:50.766Z,11
2022-12-05T23:45:01.461Z,11
2022-12-05T23:51:12.157Z,11
2022-12-05T23:57:22.794Z,11
