createdAt,value
2019-01-11T00:00:49.799Z,2.40
2019-01-11T00:03:19.205Z,2.40
2019-01-11T00:05:48.363Z,2.40
2019-01-11T00:08:17.602Z,2.40
2019-01-11T00:10:46.792Z,2.40
2019-01-11T00:13:16.019Z,2.40
2019-01-11T00:15:45.264Z,2.40
2019-01-11T00:18:14.549Z,2.40
2019-01-11T00:20:43.791Z,2.40
2019-01-11T00:23:13.076Z,2.40
2019-01-11T00:25:42.348Z,2.40
2019-01-11T00:28:11.576Z,2.50
2019-01-11T00:30:40.800Z,2.50
2019-01-11T00:33:10.004Z,2.50
2019-01-11T00:35:39.279Z,2.50
2019-01-11T00:38:08.528Z,2.50
2019-01-11T00:40:37.728Z,2.60
2019-01-11T00:43:06.936Z,2.60
2019-01-11T00:45:36.196Z,2.60
2019-01-11T00:48:05.661Z,2.60
2019-01-11T00:50:34.892Z,2.60
2019-01-11T00:53:04.127Z,2.60
2019-01-11T00:55:33.432Z,2.60
2019-01-11T00:58:02.647Z,2.60
2019-01-11T01:00:31.848Z,2.60
2019-01-11T01:03:01.063Z,2.70
2019-01-11T01:05:30.266Z,2.70
2019-01-11T01:07:59.446Z,2.70
2019-01-11T01:10:28.668Z,2.70
2019-01-11T01:12:57.999Z,2.70
2019-01-11T01:15:27.183Z,2.70
2019-01-11T01:17:56.377Z,2.70
2019-01-11T01:20:25.680Z,2.70
2019-01-11T01:22:54.905Z,2.80
2019-01-11T01:25:24.112Z,2.80
2019-01-11T01:27:53.347Z,2.80
2019-01-11T01:30:22.515Z,2.80
2019-01-11T01:32:51.777Z,2.80
2019-01-11T01:35:21.012Z,2.80
2019-01-11T01:37:50.191Z,2.80
2019-01-11T01:40:19.440Z,2.80
2019-01-11T01:42:48.671Z,2.90
2019-01-11T01:45:18.293Z,2.80
2019-01-11T01:47:47.484Z,2.80
2019-01-11T01:50:16.807Z,2.80
2019-01-11T01:52:46.023Z,2.90
2019-01-11T01:55:15.824Z,2.90
2019-01-11T01:57:45.042Z,2.90
2019-01-11T02:00:17.224Z,2.90
2019-01-11T02:02:47.606Z,2.90
2019-01-11T02:05:17.204Z,2.90
2019-01-11T02:07:46.375Z,2.90
2019-01-11T02:10:16.008Z,2.90
2019-01-11T02:12:45.260Z,3.00
2019-01-11T02:15:14.559Z,3.00
2019-01-11T02:17:43.779Z,3.00
2019-01-11T02:20:15.822Z,3.00
2019-01-11T02:22:45.562Z,3.00
2019-01-11T02:25:15.895Z,3.00
2019-01-11T02:27:45.100Z,3.00
2019-01-11T02:30:19.874Z,3.00
2019-01-11T02:32:53.038Z,3.00
2019-01-11T02:35:20.177Z,3.00
2019-01-11T02:37:49.638Z,3.10
2019-01-11T02:40:18.869Z,3.10
2019-01-11T02:42:48.073Z,3.10
2019-01-11T02:45:19.319Z,3.10
2019-01-11T02:47:48.551Z,3.10
2019-01-11T02:50:17.837Z,3.10
2019-01-11T02:52:47.173Z,3.10
2019-01-11T02:55:16.369Z,3.20
2019-01-11T02:57:45.527Z,3.20
2019-01-11T03:00:17.621Z,3.20
2019-01-11T03:02:47.143Z,3.20
2019-01-11T03:05:16.479Z,3.20
2019-01-11T03:07:46.398Z,3.20
2019-01-11T03:10:22.739Z,3.20
2019-01-11T03:12:51.920Z,3.20
2019-01-11T03:15:21.660Z,3.20
2019-01-11T03:17:50.996Z,3.30
2019-01-11T03:20:20.364Z,3.30
2019-01-11T03:22:49.548Z,3.30
2019-01-11T03:25:18.822Z,3.30
2019-01-11T03:27:48.176Z,3.30
2019-01-11T03:30:19.385Z,3.40
2019-01-11T03:32:48.686Z,3.30
2019-01-11T03:35:22.495Z,3.40
2019-01-11T03:37:52.187Z,3.40
2019-01-11T03:40:23.236Z,3.40
2019-01-11T03:42:52.691Z,3.40
2019-01-11T03:45:23.687Z,3.40
2019-01-11T03:47:52.936Z,3.40
2019-01-11T03:50:23.010Z,3.50
2019-01-11T03:52:52.247Z,3.50
2019-01-11T03:55:21.584Z,3.50
2019-01-11T03:57:50.779Z,3.50
2019-01-11T04:00:22.307Z,3.50
2019-01-11T04:02:51.541Z,3.50
2019-01-11T04:05:20.859Z,3.50
2019-01-11T04:07:50.296Z,3.60
2019-01-11T04:10:21.353Z,3.60
2019-01-11T04:12:50.553Z,3.60
2019-01-11T04:15:20.532Z,3.60
2019-01-11T04:18:07.770Z,3.60
2019-01-11T04:20:36.952Z,3.70
2019-01-11T04:23:06.149Z,3.70
2019-01-11T04:25:45.809Z,3.70
2019-01-11T04:28:15.021Z,3.70
2019-01-11T04:30:44.251Z,3.70
2019-01-11T04:33:13.537Z,3.80
2019-01-11T04:35:42.805Z,3.80
2019-01-11T04:38:12.025Z,3.80
2019-01-11T04:40:41.253Z,3.80
2019-01-11T04:43:10.482Z,3.80
2019-01-11T04:45:39.677Z,3.80
2019-01-11T04:48:08.973Z,3.80
2019-01-11T04:50:38.198Z,3.90
2019-01-11T04:53:07.442Z,3.90
2019-01-11T04:55:36.664Z,3.90
2019-01-11T04:58:06.812Z,3.90
2019-01-11T05:00:36.116Z,4.00
2019-01-11T05:03:05.361Z,4.00
2019-01-11T05:05:34.600Z,4.00
2019-01-11T05:08:03.808Z,4.00
2019-01-11T05:10:33.052Z,4.00
2019-01-11T05:13:30.407Z,4.00
2019-01-11T05:15:59.724Z,4.00
2019-01-11T05:18:29.027Z,4.10
2019-01-11T05:20:58.333Z,4.10
2019-01-11T05:23:27.533Z,4.10
2019-01-11T05:25:57.708Z,4.10
2019-01-11T05:28:27.214Z,4.10
2019-01-11T05:30:57.721Z,4.20
2019-01-11T05:33:26.936Z,4.20
2019-01-11T05:35:56.176Z,4.20
2019-01-11T05:38:25.413Z,4.20
2019-01-11T05:40:54.669Z,4.30
2019-01-11T05:43:23.881Z,4.30
2019-01-11T05:45:53.224Z,4.30
2019-01-11T05:48:22.768Z,4.30
2019-01-11T05:50:52.483Z,4.40
2019-01-11T05:53:21.717Z,4.40
2019-01-11T05:55:52.540Z,4.50
2019-01-11T05:58:38.948Z,4.50
2019-01-11T06:01:08.172Z,4.50
2019-01-11T06:03:37.401Z,4.60
2019-01-11T06:06:07.293Z,4.60
2019-01-11T06:08:37.257Z,4.60
2019-01-11T06:11:06.478Z,4.60
2019-01-11T06:13:35.695Z,4.70
2019-01-11T06:16:05.958Z,4.70
2019-01-11T06:18:35.168Z,4.70
2019-01-11T06:21:04.388Z,4.70
2019-01-11T06:23:33.616Z,4.80
2019-01-11T06:26:02.822Z,4.80
2019-01-11T06:28:32.145Z,4.80
2019-01-11T06:31:01.356Z,4.80
2019-01-11T06:33:30.597Z,4.90
2019-01-11T06:36:00.072Z,4.90
2019-01-11T06:38:29.411Z,5.00
2019-01-11T06:40:58.633Z,5.00
2019-01-11T06:43:27.940Z,5.10
2019-01-11T06:45:57.135Z,5.10
2019-01-11T06:48:51.377Z,5.10
2019-01-11T06:51:20.609Z,5.10
2019-01-11T06:53:49.852Z,5.10
2019-01-11T06:56:19.104Z,5.10
2019-01-11T06:58:48.336Z,5.10
2019-01-11T07:01:17.551Z,5.10
2019-01-11T07:03:46.800Z,5.10
2019-01-11T07:06:16.010Z,5.10
2019-01-11T07:08:45.625Z,5.20
2019-01-11T07:11:14.949Z,5.20
2019-01-11T07:13:44.175Z,5.20
2019-01-11T07:16:13.858Z,5.30
2019-01-11T07:18:43.100Z,5.30
2019-01-11T07:21:12.483Z,5.30
2019-01-11T07:23:41.841Z,5.30
2019-01-11T07:26:11.225Z,5.40
2019-01-11T07:28:40.480Z,5.40
2019-01-11T07:31:19.416Z,5.40
2019-01-11T07:33:48.713Z,5.40
2019-01-11T07:36:32.920Z,5.40
2019-01-11T07:39:04.517Z,5.50
2019-01-11T07:41:33.761Z,5.50
2019-01-11T07:44:03.027Z,5.50
2019-01-11T07:46:32.360Z,5.50
2019-01-11T07:49:01.579Z,5.50
2019-01-11T07:51:30.787Z,5.50
2019-01-11T07:54:00.034Z,5.50
2019-01-11T07:56:29.373Z,5.60
2019-01-11T07:58:58.668Z,5.60
2019-01-11T08:01:29.624Z,5.70
2019-01-11T08:03:58.895Z,5.70
2019-01-11T08:06:28.136Z,5.80
2019-01-11T08:08:57.337Z,5.80
2019-01-11T08:11:26.576Z,5.90
2019-01-11T08:13:55.836Z,5.90
2019-01-11T08:16:25.188Z,6.00
2019-01-11T08:18:54.384Z,6.00
2019-01-11T08:21:23.724Z,6.00
2019-01-11T08:23:52.934Z,6.10
2019-01-11T08:26:22.265Z,6.10
2019-01-11T08:28:51.547Z,6.20
2019-01-11T08:31:20.784Z,6.20
2019-01-11T08:33:50.109Z,6.30
2019-01-11T08:36:19.300Z,6.30
2019-01-11T08:38:48.568Z,6.40
2019-01-11T08:41:18.713Z,6.40
2019-01-11T08:43:47.985Z,6.50
2019-01-11T08:46:17.280Z,6.50
2019-01-11T08:48:46.489Z,6.60
2019-01-11T08:51:17.491Z,6.60
2019-01-11T08:53:46.824Z,6.60
2019-01-11T08:56:16.090Z,6.70
2019-01-11T08:58:46.218Z,6.70
2019-01-11T09:01:15.493Z,6.80
2019-01-11T09:03:45.069Z,6.90
2019-01-11T09:06:14.321Z,6.90
2019-01-11T09:08:43.528Z,6.90
2019-01-11T09:11:12.761Z,6.90
2019-01-11T09:13:42.062Z,7.00
2019-01-11T09:16:11.280Z,6.90
2019-01-11T09:18:46.235Z,6.90
2019-01-11T09:21:15.458Z,6.90
2019-01-11T09:23:44.732Z,6.90
2019-01-11T09:26:13.965Z,7.00
2019-01-11T09:28:43.212Z,7.00
2019-01-11T09:31:12.424Z,7.00
2019-01-11T09:33:41.703Z,7.10
2019-01-11T09:36:10.892Z,7.10
2019-01-11T09:38:40.136Z,7.10
2019-01-11T09:41:09.508Z,7.10
2019-01-11T09:43:38.740Z,7.10
2019-01-11T09:46:07.979Z,7.10
2019-01-11T09:48:37.363Z,7.20
2019-01-11T09:51:06.560Z,7.20
2019-01-11T09:53:35.882Z,7.20
2019-01-11T09:56:05.436Z,7.20
2019-01-11T09:58:35.328Z,7.20
2019-01-11T10:01:04.564Z,7.30
2019-01-11T10:03:33.800Z,7.30
2019-01-11T10:06:03.101Z,7.30
2019-01-11T10:08:32.359Z,7.30
2019-01-11T10:11:01.578Z,7.30
2019-01-11T10:13:30.805Z,7.30
2019-01-11T10:16:00.045Z,7.30
2019-01-11T10:18:29.300Z,7.30
2019-01-11T10:20:58.508Z,7.30
2019-01-11T10:23:27.730Z,7.40
2019-01-11T10:25:56.989Z,7.40
2019-01-11T10:28:26.211Z,7.40
2019-01-11T10:31:00.642Z,7.40
2019-01-11T10:33:26.400Z,7.50
2019-01-11T10:35:55.653Z,7.50
2019-01-11T10:38:24.864Z,7.60
2019-01-11T10:40:54.077Z,7.70
2019-01-11T10:43:23.447Z,7.80
2019-01-11T10:45:52.760Z,7.80
2019-01-11T10:48:21.994Z,7.90
2019-01-11T10:50:51.284Z,7.90
2019-01-11T10:53:20.662Z,8.00
2019-01-11T10:55:50.113Z,8.00
2019-01-11T10:58:19.353Z,8.00
2019-01-11T11:00:48.798Z,8.00
2019-01-11T11:03:18.215Z,8.00
2019-01-11T11:05:47.486Z,7.90
2019-01-11T11:08:16.759Z,7.90
2019-01-11T11:10:46.091Z,7.90
2019-01-11T11:13:15.357Z,7.80
2019-01-11T11:15:47.147Z,7.80
2019-01-11T11:18:16.372Z,7.80
2019-01-11T11:20:45.569Z,7.80
2019-01-11T11:23:14.804Z,7.80
2019-01-11T11:25:44.020Z,7.80
2019-01-11T11:28:13.313Z,7.80
2019-01-11T11:30:42.502Z,7.80
2019-01-11T11:33:11.875Z,7.80
2019-01-11T11:35:41.187Z,7.80
2019-01-11T11:38:10.412Z,7.80
2019-01-11T11:40:39.696Z,7.80
2019-01-11T11:43:09.121Z,7.80
2019-01-11T11:45:38.479Z,7.80
2019-01-11T11:48:07.704Z,7.90
2019-01-11T11:50:37.040Z,7.90
2019-01-11T11:53:06.256Z,8.10
2019-01-11T11:55:35.572Z,8.10
2019-01-11T11:58:04.801Z,8.20
2019-01-11T12:00:34.006Z,8.20
2019-01-11T12:03:03.213Z,8.20
2019-01-11T12:05:32.434Z,8.10
2019-01-11T12:08:01.684Z,8.10
2019-01-11T12:10:30.913Z,8.10
2019-01-11T12:13:00.104Z,8.00
2019-01-11T12:15:29.404Z,8.00
2019-01-11T12:17:58.697Z,8.00
2019-01-11T12:20:32.667Z,7.90
2019-01-11T12:23:01.868Z,7.90
2019-01-11T12:25:31.120Z,7.80
2019-01-11T12:28:00.380Z,7.80
2019-01-11T12:30:29.704Z,7.80
2019-01-11T12:32:58.905Z,7.80
2019-01-11T12:35:28.200Z,7.80
2019-01-11T12:37:57.605Z,7.70
2019-01-11T12:40:26.768Z,7.80
2019-01-11T12:42:56.040Z,7.70
2019-01-11T12:45:25.372Z,7.70
2019-01-11T12:47:54.696Z,7.80
2019-01-11T12:50:27.509Z,7.80
2019-01-11T12:52:56.707Z,7.80
2019-01-11T12:55:25.928Z,7.90
2019-01-11T12:57:55.138Z,8.00
2019-01-11T13:00:24.340Z,8.00
2019-01-11T13:02:53.549Z,8.10
2019-01-11T13:05:22.878Z,8.10
2019-01-11T13:07:52.103Z,8.20
2019-01-11T13:10:21.820Z,8.20
2019-01-11T13:12:51.013Z,8.30
2019-01-11T13:15:22.070Z,8.30
2019-01-11T13:17:51.269Z,8.30
2019-01-11T13:20:21.707Z,8.20
2019-01-11T13:22:51.320Z,8.20
2019-01-11T13:25:20.674Z,8.10
2019-01-11T13:27:49.938Z,8.10
2019-01-11T13:30:20.044Z,8.00
2019-01-11T13:32:49.312Z,8.00
2019-01-11T13:35:18.613Z,8.00
2019-01-11T13:37:48.104Z,7.90
2019-01-11T13:40:22.570Z,7.90
2019-01-11T13:42:51.948Z,7.90
2019-01-11T13:45:22.497Z,7.90
2019-01-11T13:47:52.052Z,7.90
2019-01-11T13:50:40.480Z,7.90
2019-01-11T13:53:12.052Z,7.90
2019-01-11T13:55:41.372Z,7.90
2019-01-11T13:58:11.147Z,8.00
2019-01-11T14:00:40.687Z,8.00
2019-01-11T14:03:10.026Z,7.90
2019-01-11T14:05:39.262Z,7.90
2019-01-11T14:08:08.500Z,7.90
2019-01-11T14:10:37.744Z,7.90
2019-01-11T14:13:07.008Z,7.90
2019-01-11T14:15:36.294Z,7.90
2019-01-11T14:18:06.660Z,7.90
2019-01-11T14:20:36.181Z,7.80
2019-01-11T14:23:05.600Z,7.90
2019-01-11T14:25:34.844Z,7.80
2019-01-11T14:28:04.088Z,7.80
2019-01-11T14:30:33.363Z,7.80
2019-01-11T14:33:02.596Z,7.80
2019-01-11T14:35:31.813Z,7.70
2019-01-11T14:38:01.045Z,7.70
2019-01-11T14:40:32.753Z,7.70
2019-01-11T14:43:03.344Z,7.70
2019-01-11T14:45:32.672Z,7.70
2019-01-11T14:48:01.996Z,7.70
2019-01-11T14:50:31.212Z,7.70
2019-01-11T14:53:00.572Z,7.60
2019-01-11T14:55:29.861Z,7.60
2019-01-11T14:58:02.651Z,7.60
2019-01-11T15:00:32.822Z,7.60
2019-01-11T15:03:02.466Z,7.60
2019-01-11T15:05:32.287Z,7.60
2019-01-11T15:08:01.885Z,7.60
2019-01-11T15:10:31.997Z,7.60
2019-01-11T15:13:02.346Z,7.50
2019-01-11T15:15:31.959Z,7.50
2019-01-11T15:18:01.170Z,7.50
2019-01-11T15:20:32.106Z,7.50
2019-01-11T15:23:01.981Z,7.50
2019-01-11T15:25:32.374Z,7.50
2019-01-11T15:28:01.857Z,7.50
2019-01-11T15:30:32.190Z,7.50
2019-01-11T15:33:01.743Z,7.50
2019-01-11T15:35:31.829Z,7.40
2019-01-11T15:38:01.936Z,7.50
2019-01-11T15:40:36.487Z,7.40
2019-01-11T15:43:04.251Z,7.40
2019-01-11T15:45:34.314Z,7.40
2019-01-11T15:48:07.190Z,7.40
2019-01-11T15:51:05.436Z,7.40
2019-01-11T15:53:36.879Z,7.40
2019-01-11T15:56:08.629Z,7.40
2019-01-11T15:58:37.925Z,7.40
2019-01-11T16:01:07.145Z,7.40
2019-01-11T16:03:36.370Z,7.40
2019-01-11T16:06:40.799Z,7.40
2019-01-11T16:10:02.516Z,7.40
2019-01-11T16:13:10.236Z,7.40
2019-01-11T16:16:22.420Z,7.30
2019-01-11T16:18:53.268Z,7.40
2019-01-11T16:21:22.466Z,7.40
2019-01-11T16:23:51.689Z,7.40
2019-01-11T16:26:20.940Z,7.40
2019-01-11T16:28:50.251Z,7.30
2019-01-11T16:31:19.476Z,7.30
2019-01-11T16:33:48.708Z,7.40
2019-01-11T16:36:17.927Z,7.30
2019-01-11T16:38:47.170Z,7.30
2019-01-11T16:41:16.376Z,7.30
2019-01-11T16:43:45.754Z,7.30
2019-01-11T16:46:14.983Z,7.30
2019-01-11T16:48:44.260Z,7.30
2019-01-11T16:51:13.444Z,7.30
2019-01-11T16:53:42.687Z,7.30
2019-01-11T16:56:11.885Z,7.30
2019-01-11T16:58:41.836Z,7.30
2019-01-11T17:01:11.005Z,7.30
2019-01-11T17:03:40.259Z,7.30
2019-01-11T17:06:10.349Z,7.30
2019-01-11T17:08:39.575Z,7.30
2019-01-11T17:11:08.856Z,7.30
2019-01-11T17:13:40.612Z,7.30
2019-01-11T17:16:08.992Z,7.30
2019-01-11T17:18:38.259Z,7.20
2019-01-11T17:21:07.557Z,7.20
2019-01-11T17:23:36.761Z,7.20
2019-01-11T17:26:05.986Z,7.20
2019-01-11T17:28:35.249Z,7.20
2019-01-11T17:31:04.862Z,7.20
2019-01-11T17:33:34.057Z,7.20
2019-01-11T17:36:03.272Z,7.20
2019-01-11T17:38:32.488Z,7.20
2019-01-11T17:41:01.734Z,7.20
2019-01-11T17:43:30.984Z,7.20
2019-01-11T17:46:00.282Z,7.10
2019-01-11T17:48:29.505Z,7.20
2019-01-11T17:50:58.733Z,7.20
2019-01-11T17:53:27.944Z,7.20
2019-01-11T17:55:57.280Z,7.20
2019-01-11T17:58:26.665Z,7.20
2019-01-11T18:00:55.977Z,7.10
2019-01-11T18:03:25.439Z,7.20
2019-01-11T18:05:54.734Z,7.10
2019-01-11T18:08:23.993Z,7.10
2019-01-11T18:10:53.232Z,7.10
2019-01-11T18:13:22.473Z,7.10
2019-01-11T18:15:51.729Z,7.10
2019-01-11T18:18:20.940Z,7.10
2019-01-11T18:20:50.880Z,7.10
2019-01-11T18:23:20.092Z,7.10
2019-01-11T18:25:49.328Z,7.10
2019-01-11T18:28:18.538Z,7.10
2019-01-11T18:30:47.868Z,7.10
2019-01-11T18:33:17.072Z,7.10
2019-01-11T18:35:46.290Z,7.10
2019-01-11T18:38:15.508Z,7.10
2019-01-11T18:40:44.741Z,7.00
2019-01-11T18:43:13.957Z,7.00
2019-01-11T18:45:43.217Z,7.00
2019-01-11T18:48:12.433Z,6.90
2019-01-11T18:50:41.667Z,7.00
2019-01-11T18:53:13.910Z,6.90
2019-01-11T18:55:41.832Z,6.90
2019-01-11T18:58:11.050Z,6.90
2019-01-11T19:00:40.392Z,6.90
2019-01-11T19:03:09.577Z,6.80
2019-01-11T19:05:38.817Z,6.90
2019-01-11T19:08:08.036Z,6.80
2019-01-11T19:10:37.236Z,6.80
2019-01-11T19:13:06.564Z,6.80
2019-01-11T19:15:35.784Z,6.80
2019-01-11T19:18:04.970Z,6.80
2019-01-11T19:20:34.192Z,6.70
2019-01-11T19:23:04.244Z,6.70
2019-01-11T19:25:33.513Z,6.70
2019-01-11T19:28:02.707Z,6.70
2019-01-11T19:30:31.920Z,6.70
2019-01-11T19:33:01.180Z,6.70
2019-01-11T19:35:30.526Z,6.70
2019-01-11T19:37:59.742Z,6.70
2019-01-11T19:40:28.983Z,6.70
2019-01-11T19:42:58.249Z,6.70
2019-01-11T19:45:27.524Z,6.70
2019-01-11T19:47:56.735Z,6.70
2019-01-11T19:50:26.261Z,6.70
2019-01-11T19:52:55.495Z,6.70
2019-01-11T19:55:24.714Z,6.70
2019-01-11T19:57:53.941Z,6.70
2019-01-11T20:00:28.260Z,6.70
2019-01-11T20:02:57.532Z,6.70
2019-01-11T20:05:27.625Z,6.70
2019-01-11T20:07:56.851Z,6.70
2019-01-11T20:10:33.637Z,6.70
2019-01-11T20:13:02.874Z,6.60
2019-01-11T20:15:32.413Z,6.60
2019-01-11T20:18:01.682Z,6.60
2019-01-11T20:20:30.924Z,6.60
2019-01-11T20:23:02.421Z,6.60
2019-01-11T20:25:31.028Z,6.60
2019-01-11T20:28:00.303Z,6.60
2019-01-11T20:30:29.729Z,6.50
2019-01-11T20:32:58.933Z,6.50
2019-01-11T20:35:28.404Z,6.50
2019-01-11T20:37:57.669Z,6.60
2019-01-11T20:40:26.965Z,6.60
2019-01-11T20:42:56.172Z,6.60
2019-01-11T20:45:25.476Z,6.60
2019-01-11T20:47:54.699Z,6.60
2019-01-11T20:50:25.931Z,6.50
2019-01-11T20:52:55.701Z,6.50
2019-01-11T20:55:25.036Z,6.50
2019-01-11T20:57:54.404Z,6.50
2019-01-11T21:00:28.671Z,6.40
2019-01-11T21:02:58.045Z,6.40
2019-01-11T21:05:28.322Z,6.40
2019-01-11T21:07:57.670Z,6.40
2019-01-11T21:10:27.199Z,6.50
2019-01-11T21:12:56.382Z,6.50
2019-01-11T21:15:25.852Z,6.50
2019-01-11T21:17:55.049Z,6.50
2019-01-11T21:20:24.348Z,6.60
2019-01-11T21:22:53.550Z,6.60
2019-01-11T21:25:22.792Z,6.50
2019-01-11T21:27:52.242Z,6.60
2019-01-11T21:30:31.330Z,6.60
2019-01-11T21:33:00.993Z,6.60
2019-01-11T21:35:30.412Z,6.60
2019-01-11T21:37:59.623Z,6.60
2019-01-11T21:40:28.856Z,6.60
2019-01-11T21:42:58.215Z,6.60
2019-01-11T21:45:30.138Z,6.60
2019-01-11T21:48:01.278Z,6.70
2019-01-11T21:50:30.485Z,6.70
2019-01-11T21:52:59.741Z,6.70
2019-01-11T21:55:29.000Z,6.70
2019-01-11T21:57:58.261Z,6.70
2019-01-11T22:00:39.321Z,6.70
2019-01-11T22:03:11.814Z,6.70
2019-01-11T22:05:41.026Z,6.70
2019-01-11T22:08:10.257Z,6.70
2019-01-11T22:10:39.611Z,6.70
2019-01-11T22:13:08.818Z,6.70
2019-01-11T22:15:38.048Z,6.70
2019-01-11T22:18:07.268Z,6.70
2019-01-11T22:20:36.503Z,6.70
2019-01-11T22:23:05.749Z,6.70
2019-01-11T22:25:34.939Z,6.70
2019-01-11T22:28:04.552Z,6.80
2019-01-11T22:30:33.786Z,6.70
2019-01-11T22:33:03.035Z,6.70
2019-01-11T22:35:32.274Z,6.80
2019-01-11T22:38:01.477Z,6.80
2019-01-11T22:40:30.700Z,6.70
2019-01-11T22:43:00.600Z,6.70
2019-01-11T22:45:30.092Z,6.80
2019-01-11T22:47:59.333Z,6.70
2019-01-11T22:50:28.552Z,6.70
2019-01-11T22:52:57.764Z,6.70
2019-01-11T22:55:26.959Z,6.70
2019-01-11T22:57:56.165Z,6.80
2019-01-11T23:00:45.326Z,6.80
2019-01-11T23:03:18.445Z,6.70
2019-01-11T23:05:47.920Z,6.70
2019-01-11T23:08:20.226Z,6.80
2019-01-11T23:11:17.304Z,6.70
2019-01-11T23:13:46.501Z,6.70
2019-01-11T23:16:23.549Z,6.80
2019-01-11T23:18:54.565Z,6.80
2019-01-11T23:21:23.784Z,6.80
2019-01-11T23:23:53.020Z,6.80
2019-01-11T23:26:22.204Z,6.80
2019-01-11T23:28:51.486Z,6.80
2019-01-11T23:31:20.740Z,6.80
2019-01-11T23:33:50.026Z,6.80
2019-01-11T23:36:19.230Z,6.80
2019-01-11T23:38:48.560Z,6.80
2019-01-11T23:41:17.792Z,6.80
2019-01-11T23:43:47.004Z,6.80
2019-01-11T23:46:16.243Z,6.80
2019-01-11T23:48:45.462Z,6.80
2019-01-11T23:51:14.668Z,6.80
2019-01-11T23:53:43.896Z,6.80
2019-01-11T23:56:13.128Z,6.80
2019-01-11T23:58:42.328Z,6.80
