createdAt,value
2022-12-11T00:00:59.370Z,24.42
2022-12-11T00:03:45.039Z,25.65
2022-12-11T00:06:30.519Z,23.70
2022-12-11T00:09:17.211Z,21.70
2022-12-11T00:12:03.206Z,24.67
2022-12-11T00:14:48.713Z,21.15
2022-12-11T00:17:34.191Z,21.73
2022-12-11T00:20:19.517Z,23.50
2022-12-11T00:23:05.552Z,24.10
2022-12-11T00:25:51.066Z,23.50
2022-12-11T00:28:37.064Z,19.95
2022-12-11T00:31:23.282Z,20.33
2022-12-11T00:34:09.718Z,23.20
2022-12-11T00:36:54.957Z,19.02
2022-12-11T00:39:40.368Z,25.55
2022-12-11T00:42:26.011Z,24.15
2022-12-11T00:45:11.681Z,21.88
2022-12-11T00:47:57.197Z,21.23
2022-12-11T00:50:42.805Z,20.98
2022-12-11T00:53:28.132Z,22.85
2022-12-11T00:56:19.454Z,24.60
2022-12-11T00:59:05.025Z,19.95
2022-12-11T01:01:50.532Z,20.30
2022-12-11T01:04:37.203Z,19.10
2022-12-11T01:07:22.732Z,21.70
2022-12-11T01:10:26.777Z,20.15
2022-12-11T01:13:12.469Z,18.50
2022-12-11T01:15:58.283Z,25.20
2022-12-11T01:18:44.147Z,19.92
2022-12-11T01:21:30.271Z,19.25
2022-12-11T01:24:15.850Z,24.23
2022-12-11T01:27:01.455Z,24.20
2022-12-11T01:29:47.061Z,22.38
2022-12-11T01:32:32.849Z,18.33
2022-12-11T01:35:19.139Z,20.20
2022-12-11T01:38:04.781Z,22.17
2022-12-11T01:40:51.297Z,20.35
2022-12-11T01:44:01.642Z,22.27
2022-12-11T01:46:46.874Z,19.13
2022-12-11T01:49:32.552Z,19.85
2022-12-11T01:52:21.560Z,20.08
2022-12-11T01:55:09.347Z,24.60
2022-12-11T01:57:55.251Z,19.25
2022-12-11T02:00:40.762Z,20.35
2022-12-11T02:03:26.296Z,19.60
2022-12-11T02:06:36.254Z,19.27
2022-12-11T02:09:31.612Z,20.60
2022-12-11T02:12:23.061Z,19.63
2022-12-11T02:15:23.441Z,22.08
2022-12-11T02:18:34.280Z,19.63
2022-12-11T02:21:34.239Z,17.23
2022-12-11T02:24:31.611Z,20.10
2022-12-11T02:27:56.600Z,17.33
2022-12-11T02:30:44.245Z,20.55
2022-12-11T02:33:56.235Z,15.88
2022-12-11T02:36:45.620Z,16.95
2022-12-11T02:39:34.249Z,16.02
2022-12-11T02:42:20.978Z,15.30
2022-12-11T02:45:09.208Z,17.60
2022-12-11T02:47:57.496Z,18.02
2022-12-11T02:50:46.424Z,19.83
2022-12-11T02:53:35.408Z,16.33
2022-12-11T02:56:26.761Z,19.65
2022-12-11T02:59:21.525Z,23.83
2022-12-11T03:02:09.436Z,18.30
2022-12-11T03:04:54.770Z,20.17
2022-12-11T03:07:42.636Z,21.23
2022-12-11T03:10:28.436Z,18.50
2022-12-11T03:13:16.882Z,18.90
2022-12-11T03:16:35.934Z,18.90
2022-12-11T03:19:27.287Z,17.95
2022-12-11T03:22:22.640Z,17.45
2022-12-11T03:25:15.604Z,17.52
2022-12-11T03:28:14.322Z,22.60
2022-12-11T03:31:07.190Z,16.83
2022-12-11T03:33:56.305Z,21.02
2022-12-11T03:36:43.659Z,18.58
2022-12-11T03:39:36.951Z,17.88
2022-12-11T03:42:24.721Z,17.48
2022-12-11T03:45:11.349Z,17.75
2022-12-11T03:47:59.885Z,17.38
2022-12-11T03:50:46.899Z,24.58
2022-12-11T03:53:34.417Z,20.42
2022-12-11T03:56:21.963Z,18.95
2022-12-11T03:59:07.488Z,15.82
2022-12-11T04:01:53.175Z,20.27
2022-12-11T04:04:40.649Z,17.55
2022-12-11T04:07:26.145Z,16.60
2022-12-11T04:10:11.385Z,20.02
2022-12-11T04:12:56.902Z,22.13
2022-12-11T04:15:42.503Z,19.00
2022-12-11T04:18:46.453Z,23.50
2022-12-11T04:22:00.921Z,18.85
2022-12-11T04:24:49.305Z,20.58
2022-12-11T04:27:50.170Z,20.10
2022-12-11T04:30:35.967Z,25.23
2022-12-11T04:33:21.474Z,22.00
2022-12-11T04:36:08.132Z,21.60
2022-12-11T04:38:53.327Z,19.08
2022-12-11T04:41:39.155Z,21.05
2022-12-11T04:44:24.691Z,22.30
2022-12-11T04:47:10.186Z,22.42
2022-12-11T04:49:55.678Z,22.38
2022-12-11T04:52:41.702Z,18.73
2022-12-11T04:55:27.384Z,22.70
2022-12-11T04:58:12.824Z,19.65
2022-12-11T05:00:58.450Z,24.75
2022-12-11T05:03:44.292Z,18.30
2022-12-11T05:06:29.370Z,19.65
2022-12-11T05:09:14.897Z,18.70
2022-12-11T05:12:00.353Z,20.60
2022-12-11T05:14:46.028Z,19.73
2022-12-11T05:17:31.681Z,20.95
2022-12-11T05:20:17.900Z,19.52
2022-12-11T05:23:03.250Z,22.42
2022-12-11T05:25:56.341Z,22.00
2022-12-11T05:28:42.045Z,24.17
2022-12-11T05:31:28.188Z,22.73
2022-12-11T05:34:15.202Z,21.92
2022-12-11T05:37:00.265Z,20.05
2022-12-11T05:39:45.701Z,24.40
2022-12-11T05:42:31.156Z,20.73
2022-12-11T05:45:16.811Z,23.63
2022-12-11T05:48:02.473Z,20.85
2022-12-11T05:51:01.698Z,23.67
2022-12-11T05:53:48.767Z,21.75
2022-12-11T05:56:35.944Z,24.23
2022-12-11T05:59:21.720Z,20.67
2022-12-11T06:02:07.382Z,17.05
2022-12-11T06:04:52.801Z,21.73
2022-12-11T06:07:38.319Z,22.02
2022-12-11T06:10:23.701Z,22.05
2022-12-11T06:13:09.313Z,18.63
2022-12-11T06:15:55.477Z,19.50
2022-12-11T06:18:43.263Z,19.25
2022-12-11T06:21:31.129Z,18.80
2022-12-11T06:24:16.683Z,22.70
2022-12-11T06:27:02.274Z,23.38
2022-12-11T06:29:47.495Z,21.25
2022-12-11T06:32:33.311Z,22.20
2022-12-11T06:35:18.596Z,21.55
2022-12-11T06:38:04.065Z,19.63
2022-12-11T06:40:57.265Z,18.15
2022-12-11T06:43:45.667Z,18.98
2022-12-11T06:46:31.875Z,20.65
2022-12-11T06:49:17.530Z,20.25
2022-12-11T06:52:02.966Z,20.30
2022-12-11T06:54:48.880Z,17.52
2022-12-11T06:57:34.537Z,19.73
2022-12-11T07:00:19.970Z,18.63
2022-12-11T07:03:06.169Z,21.02
2022-12-11T07:05:51.637Z,18.08
2022-12-11T07:08:37.490Z,17.88
2022-12-11T07:11:23.169Z,17.92
2022-12-11T07:14:09.262Z,18.58
2022-12-11T07:16:54.647Z,21.20
2022-12-11T07:19:40.816Z,20.20
2022-12-11T07:22:25.879Z,17.58
2022-12-11T07:25:11.872Z,18.33
2022-12-11T07:27:57.773Z,18.67
2022-12-11T07:30:43.440Z,18.52
2022-12-11T07:33:28.773Z,23.02
2022-12-11T07:36:15.393Z,24.15
2022-12-11T07:39:01.500Z,46.85
2022-12-11T07:41:47.154Z,28.38
2022-12-11T07:44:33.075Z,28.40
2022-12-11T07:47:18.486Z,35.47
2022-12-11T07:50:04.250Z,32.88
2022-12-11T07:52:49.551Z,54.85
2022-12-11T07:55:35.075Z,49.83
2022-12-11T07:58:20.722Z,71.00
2022-12-11T08:01:10.675Z,50.33
2022-12-11T08:03:57.297Z,61.58
2022-12-11T08:06:43.719Z,54.58
2022-12-11T08:09:29.359Z,74.40
2022-12-11T08:12:15.288Z,46.65
2022-12-11T08:15:00.934Z,44.53
2022-12-11T08:17:46.289Z,61.85
2022-12-11T08:20:31.888Z,38.85
2022-12-11T08:23:17.465Z,43.28
2022-12-11T08:26:07.861Z,64.93
2022-12-11T08:28:53.950Z,50.97
2022-12-11T08:31:40.597Z,70.25
2022-12-11T08:34:26.369Z,70.45
2022-12-11T08:37:12.258Z,86.70
2022-12-11T08:39:58.152Z,70.50
2022-12-11T08:42:43.695Z,89.13
2022-12-11T08:45:29.232Z,91.38
2022-12-11T08:48:15.218Z,106.13
2022-12-11T08:51:02.251Z,82.50
2022-12-11T08:53:47.821Z,122.30
2022-12-11T08:56:33.522Z,76.75
2022-12-11T08:59:19.196Z,57.20
2022-12-11T09:02:04.570Z,77.18
2022-12-11T09:04:50.565Z,68.32
2022-12-11T09:07:37.717Z,135.75
2022-12-11T09:10:23.300Z,47.67
2022-12-11T09:13:08.542Z,61.17
2022-12-11T09:15:53.847Z,80.43
2022-12-11T09:18:39.807Z,47.45
2022-12-11T09:21:27.679Z,38.90
2022-12-11T09:24:13.643Z,30.83
2022-12-11T09:27:01.506Z,39.15
2022-12-11T09:29:47.450Z,39.05
2022-12-11T09:32:32.994Z,56.67
2022-12-11T09:35:18.994Z,70.13
2022-12-11T09:38:04.841Z,45.75
2022-12-11T09:40:50.285Z,32.00
2022-12-11T09:43:44.443Z,41.10
2022-12-11T09:46:34.352Z,41.47
2022-12-11T09:49:33.903Z,42.60
2022-12-11T09:52:26.769Z,53.05
2022-12-11T09:55:19.600Z,43.97
2022-12-11T09:58:33.939Z,46.72
2022-12-11T10:01:25.715Z,40.85
2022-12-11T10:04:27.302Z,46.55
2022-12-11T10:07:16.170Z,50.60
2022-12-11T10:10:31.808Z,36.78
2022-12-11T10:14:03.512Z,30.63
2022-12-11T10:16:58.926Z,45.05
2022-12-11T10:19:46.010Z,36.50
2022-12-11T10:22:35.133Z,33.40
2022-12-11T10:25:30.107Z,46.28
2022-12-11T10:28:19.609Z,55.47
2022-12-11T10:31:15.132Z,39.92
2022-12-11T10:34:19.624Z,41.13
2022-12-11T10:37:05.924Z,35.25
2022-12-11T10:39:54.681Z,47.17
2022-12-11T10:42:45.563Z,43.05
2022-12-11T10:45:33.951Z,50.28
2022-12-11T10:48:20.579Z,114.30
2022-12-11T10:51:07.846Z,81.55
2022-12-11T10:54:02.640Z,59.78
2022-12-11T10:56:51.867Z,41.47
2022-12-11T10:59:48.260Z,68.35
2022-12-11T11:02:41.948Z,60.72
2022-12-11T11:05:32.404Z,75.30
2022-12-11T11:08:24.975Z,78.43
2022-12-11T11:11:33.812Z,86.15
2022-12-11T11:14:22.941Z,120.13
2022-12-11T11:17:16.587Z,139.00
2022-12-11T11:20:12.107Z,93.60
2022-12-11T11:23:01.854Z,108.00
2022-12-11T11:25:55.120Z,75.10
2022-12-11T11:31:35.584Z,49.58
2022-12-11T11:34:22.367Z,67.97
2022-12-11T11:37:24.512Z,46.40
2022-12-11T11:40:27.474Z,53.85
2022-12-11T11:43:29.088Z,61.72
2022-12-11T11:46:24.494Z,56.72
2022-12-11T11:49:13.204Z,62.80
2022-12-11T11:52:17.628Z,53.83
2022-12-11T11:55:22.044Z,54.78
2022-12-11T11:58:23.168Z,67.85
2022-12-11T12:01:19.975Z,66.28
2022-12-11T12:04:05.580Z,67.05
2022-12-11T12:07:33.325Z,66.30
2022-12-11T12:10:58.544Z,108.65
2022-12-11T12:14:22.743Z,76.38
2022-12-11T12:17:36.156Z,71.90
2022-12-11T12:20:32.367Z,79.07
2022-12-11T12:23:36.321Z,99.88
2022-12-11T12:26:29.980Z,73.03
2022-12-11T12:29:43.522Z,70.80
2022-12-11T12:32:41.495Z,62.67
2022-12-11T12:35:55.390Z,70.60
2022-12-11T12:38:55.984Z,75.95
2022-12-11T12:42:07.956Z,75.85
2022-12-11T12:45:25.258Z,76.75
2022-12-11T12:48:10.747Z,76.50
2022-12-11T12:50:57.065Z,71.50
2022-12-11T12:53:59.449Z,75.80
2022-12-11T12:56:47.099Z,71.18
2022-12-11T12:59:32.810Z,85.07
2022-12-11T13:02:18.263Z,58.30
2022-12-11T13:05:19.415Z,59.40
2022-12-11T13:08:05.991Z,66.50
2022-12-11T13:11:00.923Z,92.18
2022-12-11T13:13:54.976Z,50.17
2022-12-11T13:16:43.173Z,54.05
2022-12-11T13:19:30.794Z,60.67
2022-12-11T13:22:16.227Z,64.05
2022-12-11T13:25:24.248Z,58.75
2022-12-11T13:28:29.781Z,56.08
2022-12-11T13:31:16.042Z,62.97
2022-12-11T13:34:21.032Z,59.85
2022-12-11T13:37:20.481Z,60.13
2022-12-11T13:40:28.204Z,57.60
2022-12-11T13:43:26.956Z,60.25
2022-12-11T13:46:17.341Z,65.65
2022-12-11T13:49:06.876Z,64.25
2022-12-11T13:51:58.311Z,65.25
2022-12-11T13:54:52.547Z,63.13
2022-12-11T13:57:45.695Z,68.07
2022-12-11T14:00:43.805Z,61.28
2022-12-11T14:05:03.231Z,65.57
2022-12-11T14:07:56.566Z,60.33
2022-12-11T14:13:37.644Z,60.03
2022-12-11T14:16:27.780Z,54.65
2022-12-11T14:19:17.022Z,52.40
2022-12-11T14:22:05.534Z,56.88
2022-12-11T14:24:57.487Z,59.88
2022-12-11T14:27:52.296Z,61.38
2022-12-11T14:30:48.480Z,57.78
2022-12-11T14:33:48.342Z,64.75
2022-12-11T14:36:36.047Z,60.67
2022-12-11T14:39:21.569Z,63.05
2022-12-11T14:42:12.418Z,65.47
2022-12-11T14:45:23.822Z,62.42
2022-12-11T14:48:26.547Z,66.75
2022-12-11T14:51:17.334Z,55.65
2022-12-11T14:54:03.863Z,60.28
2022-12-11T14:56:49.492Z,61.10
2022-12-11T14:59:44.711Z,60.05
2022-12-11T15:02:34.755Z,52.70
2022-12-11T15:05:22.505Z,52.55
2022-12-11T15:08:11.967Z,60.63
2022-12-11T15:11:17.096Z,60.15
2022-12-11T15:14:11.194Z,65.80
2022-12-11T15:16:57.831Z,49.75
2022-12-11T15:19:49.087Z,59.47
2022-12-11T15:22:35.265Z,62.72
2022-12-11T15:25:24.141Z,79.90
2022-12-11T15:28:30.435Z,66.97
2022-12-11T15:31:27.795Z,81.57
2022-12-11T15:34:23.899Z,97.28
2022-12-11T15:37:20.061Z,113.35
2022-12-11T15:40:07.343Z,95.35
2022-12-11T15:42:54.861Z,125.07
2022-12-11T15:45:43.422Z,114.80
2022-12-11T15:48:33.247Z,121.35
2022-12-11T15:51:18.769Z,137.13
2022-12-11T15:54:05.618Z,147.32
2022-12-11T15:56:51.029Z,140.65
2022-12-11T15:59:37.365Z,161.15
2022-12-11T16:02:24.475Z,113.72
2022-12-11T16:05:11.249Z,92.40
2022-12-11T16:07:59.984Z,148.65
2022-12-11T16:10:47.923Z,108.22
2022-12-11T16:13:34.714Z,117.07
2022-12-11T16:16:23.842Z,139.43
2022-12-11T16:19:12.673Z,163.70
2022-12-11T16:22:06.431Z,122.50
2022-12-11T16:24:55.629Z,223.02
2022-12-11T16:27:47.332Z,128.07
2022-12-11T16:30:36.782Z,146.55
2022-12-11T16:33:22.872Z,132.88
2022-12-11T16:36:17.052Z,115.85
2022-12-11T16:39:02.750Z,96.75
2022-12-11T16:41:48.202Z,96.00
2022-12-11T16:44:33.643Z,109.38
2022-12-11T16:47:19.144Z,143.07
2022-12-11T16:50:05.270Z,115.65
2022-12-11T16:52:51.036Z,122.45
2022-12-11T16:55:40.408Z,125.78
2022-12-11T16:58:26.120Z,119.63
2022-12-11T17:01:13.568Z,238.00
2022-12-11T17:03:59.360Z,192.38
2022-12-11T17:06:46.380Z,177.02
2022-12-11T17:09:33.014Z,182.82
2022-12-11T17:12:18.800Z,199.63
2022-12-11T17:15:04.499Z,205.20
2022-12-11T17:17:50.088Z,137.65
2022-12-11T17:20:43.242Z,165.60
2022-12-11T17:23:28.747Z,127.90
2022-12-11T17:26:17.009Z,115.50
2022-12-11T17:29:03.830Z,116.45
2022-12-11T17:31:49.472Z,119.07
2022-12-11T17:34:38.437Z,130.23
2022-12-11T17:37:24.689Z,127.05
2022-12-11T17:40:10.396Z,127.15
2022-12-11T17:42:55.999Z,115.85
2022-12-11T17:45:42.936Z,126.47
2022-12-11T17:48:28.557Z,121.85
2022-12-11T17:51:21.145Z,121.13
2022-12-11T17:54:06.852Z,113.70
2022-12-11T17:56:52.498Z,102.53
2022-12-11T17:59:38.009Z,102.88
2022-12-11T18:02:23.610Z,98.25
2022-12-11T18:05:09.459Z,87.93
2022-12-11T18:07:57.920Z,86.45
2022-12-11T18:10:44.019Z,101.00
2022-12-11T18:13:29.403Z,91.50
2022-12-11T18:16:17.456Z,92.63
2022-12-11T18:19:02.983Z,91.53
2022-12-11T18:21:48.946Z,84.25
2022-12-11T18:24:34.333Z,91.65
2022-12-11T18:27:20.054Z,91.38
2022-12-11T18:30:06.592Z,97.53
2022-12-11T18:32:52.383Z,87.70
2022-12-11T18:35:37.831Z,88.13
2022-12-11T18:38:23.959Z,103.13
2022-12-11T18:41:11.669Z,84.35
2022-12-11T18:43:59.121Z,87.05
2022-12-11T18:46:44.659Z,85.47
2022-12-11T18:49:30.278Z,86.85
2022-12-11T18:52:15.348Z,109.70
2022-12-11T18:55:01.108Z,93.25
2022-12-11T18:57:46.613Z,86.82
2022-12-11T19:00:32.040Z,93.78
2022-12-11T19:03:18.487Z,104.47
2022-12-11T19:06:10.700Z,99.57
2022-12-11T19:08:57.663Z,97.32
2022-12-11T19:11:43.697Z,84.15
2022-12-11T19:14:29.760Z,96.68
2022-12-11T19:17:15.190Z,87.53
2022-12-11T19:20:13.618Z,86.47
2022-12-11T19:23:06.817Z,91.22
2022-12-11T19:25:51.984Z,84.97
2022-12-11T19:28:37.648Z,88.85
2022-12-11T19:31:23.805Z,80.97
2022-12-11T19:34:09.348Z,75.35
2022-12-11T19:36:55.099Z,78.13
2022-12-11T19:39:40.776Z,72.28
2022-12-11T19:42:27.029Z,68.30
2022-12-11T19:45:12.705Z,61.40
2022-12-11T19:47:58.504Z,63.63
2022-12-11T19:50:43.792Z,69.55
2022-12-11T19:53:30.247Z,66.57
2022-12-11T19:56:18.224Z,68.55
2022-12-11T19:59:08.844Z,57.05
2022-12-11T20:01:55.244Z,67.50
2022-12-11T20:04:42.136Z,63.40
2022-12-11T20:07:30.936Z,59.00
2022-12-11T20:10:16.697Z,57.50
2022-12-11T20:13:03.408Z,57.40
2022-12-11T20:15:49.173Z,56.53
2022-12-11T20:18:34.885Z,56.17
2022-12-11T20:21:23.473Z,50.78
2022-12-11T20:24:10.668Z,49.53
2022-12-11T20:26:57.315Z,52.22
2022-12-11T20:29:42.716Z,54.90
2022-12-11T20:32:29.074Z,50.42
2022-12-11T20:35:14.950Z,52.95
2022-12-11T20:38:00.654Z,52.72
2022-12-11T20:40:46.842Z,47.03
2022-12-11T20:43:32.679Z,47.65
2022-12-11T20:46:20.410Z,50.03
2022-12-11T20:49:12.942Z,51.05
2022-12-11T20:51:59.893Z,49.97
2022-12-11T20:54:47.169Z,54.20
2022-12-11T20:57:32.488Z,45.15
2022-12-11T21:00:18.576Z,46.50
2022-12-11T21:03:07.908Z,43.58
2022-12-11T21:05:53.672Z,43.50
2022-12-11T21:08:39.202Z,40.45
2022-12-11T21:11:25.335Z,39.67
2022-12-11T21:14:11.828Z,38.47
2022-12-11T21:16:58.493Z,38.00
2022-12-11T21:19:46.396Z,41.75
2022-12-11T21:22:31.882Z,39.22
2022-12-11T21:25:17.956Z,52.45
2022-12-11T21:28:04.351Z,44.75
2022-12-11T21:30:50.443Z,55.25
2022-12-11T21:33:41.894Z,41.20
2022-12-11T21:36:27.866Z,46.83
2022-12-11T21:39:13.967Z,41.15
2022-12-11T21:42:00.775Z,45.45
2022-12-11T21:47:56.029Z,43.63
2022-12-11T21:50:42.872Z,52.25
2022-12-11T21:53:28.491Z,45.17
2022-12-11T21:56:18.081Z,48.63
2022-12-11T21:59:07.030Z,48.72
2022-12-11T22:01:55.801Z,45.45
2022-12-11T22:04:42.097Z,47.10
2022-12-11T22:07:28.458Z,50.85
2022-12-11T22:10:14.757Z,49.28
2022-12-11T22:13:00.052Z,47.45
2022-12-11T22:15:46.247Z,51.55
2022-12-11T22:18:31.468Z,49.85
2022-12-11T22:21:17.210Z,45.15
2022-12-11T22:24:02.665Z,43.30
2022-12-11T22:26:48.302Z,47.83
2022-12-11T22:29:34.859Z,42.97
2022-12-11T22:32:20.363Z,45.97
2022-12-11T22:35:06.426Z,42.53
2022-12-11T22:37:52.218Z,39.55
2022-12-11T22:40:41.765Z,42.88
2022-12-11T22:43:27.778Z,39.97
2022-12-11T22:46:19.303Z,41.47
2022-12-11T22:49:05.956Z,34.25
2022-12-11T22:51:51.221Z,34.45
2022-12-11T22:54:39.837Z,33.00
2022-12-11T22:57:25.604Z,31.05
2022-12-11T23:00:14.154Z,30.50
2022-12-11T23:03:00.060Z,27.60
2022-12-11T23:05:45.812Z,32.63
2022-12-11T23:08:31.598Z,25.85
2022-12-11T23:11:26.781Z,26.98
2022-12-11T23:14:16.103Z,25.42
2022-12-11T23:17:01.811Z,24.92
2022-12-11T23:19:47.518Z,25.63
2022-12-11T23:22:33.156Z,23.25
2022-12-11T23:25:19.123Z,22.15
2022-12-11T23:28:04.741Z,22.77
2022-12-11T23:30:50.196Z,22.67
2022-12-11T23:33:35.895Z,25.92
2022-12-11T23:36:21.615Z,22.08
2022-12-11T23:39:07.406Z,24.65
2022-12-11T23:41:52.633Z,22.70
2022-12-11T23:44:38.205Z,21.42
2022-12-11T23:47:23.824Z,22.63
2022-12-11T23:50:09.997Z,23.80
2022-12-11T23:52:55.611Z,24.23
2022-12-11T23:55:44.873Z,22.08
2022-12-11T23:58:30.274Z,20.25
