createdAt,value
2022-08-05T00:04:08.184Z,5.70
2022-08-05T00:09:12.880Z,5.70
2022-08-05T00:14:17.086Z,5.90
2022-08-05T00:19:19.447Z,5.80
2022-08-05T00:24:31.064Z,5.80
2022-08-05T00:29:38.041Z,6.80
2022-08-05T00:35:03.740Z,6.20
2022-08-05T00:40:07.169Z,5.70
2022-08-05T00:45:13.469Z,5.70
2022-08-05T00:50:15.766Z,6.30
2022-08-05T00:55:18.895Z,5.80
2022-08-05T01:00:21.946Z,6.10
2022-08-05T01:05:28.028Z,6.00
2022-08-05T01:11:01.126Z,6.30
2022-08-05T01:16:05.281Z,6.70
2022-08-05T01:21:38.710Z,6.20
2022-08-05T01:26:59.430Z,6.30
2022-08-05T01:32:06.937Z,6.20
2022-08-05T01:37:39.701Z,5.60
2022-08-05T01:42:47.829Z,5.90
2022-08-05T01:47:50.298Z,5.50
2022-08-05T01:53:00.605Z,5.70
2022-08-05T01:58:10.983Z,6.10
2022-08-05T02:03:24.180Z,5.90
2022-08-05T02:08:33.201Z,5.80
2022-08-05T02:13:53.466Z,6.00
2022-08-05T02:19:01.343Z,5.90
2022-08-05T02:24:11.319Z,5.90
2022-08-05T02:29:21.682Z,6.50
2022-08-05T02:34:30.224Z,5.80
2022-08-05T02:39:36.502Z,5.70
2022-08-05T02:44:44.544Z,6.80
2022-08-05T02:49:46.832Z,6.10
2022-08-05T02:54:50.678Z,6.60
2022-08-05T02:59:55.115Z,6.40
2022-08-05T03:04:58.196Z,6.70
2022-08-05T03:10:00.250Z,6.50
2022-08-05T03:15:06.910Z,6.10
2022-08-05T03:20:13.526Z,7.30
2022-08-05T03:25:33.343Z,6.80
2022-08-05T03:30:41.059Z,6.90
2022-08-05T03:35:45.739Z,6.50
2022-08-05T03:40:48.573Z,6.20
2022-08-05T03:45:57.431Z,6.30
2022-08-05T03:52:39.198Z,6.60
2022-08-05T03:56:42.955Z,6.00
2022-08-05T04:01:50.899Z,6.40
2022-08-05T04:06:54.619Z,6.40
2022-08-05T04:11:58.146Z,7.00
2022-08-05T04:17:00.340Z,7.50
2022-08-05T04:22:05.864Z,6.40
2022-08-05T04:27:13.193Z,5.80
2022-08-05T04:32:20.033Z,6.00
2022-08-05T04:38:01.391Z,5.70
2022-08-05T04:42:55.361Z,4.50
2022-08-05T04:48:18.501Z,5.20
2022-08-05T04:53:33.640Z,4.70
2022-08-05T04:58:37.483Z,4.60
2022-08-05T05:03:42.153Z,5.10
2022-08-05T05:08:44.457Z,4.70
2022-08-05T05:13:52.677Z,5.00
2022-08-05T05:19:18.873Z,5.20
2022-08-05T05:24:21.479Z,5.00
2022-08-05T05:29:23.423Z,5.00
2022-08-05T05:34:26.982Z,6.40
2022-08-05T05:39:34.480Z,5.50
2022-08-05T05:44:42.986Z,5.90
2022-08-05T05:49:48.067Z,5.70
2022-08-05T05:55:00.684Z,5.80
2022-08-05T06:00:10.225Z,5.40
2022-08-05T06:05:27.817Z,5.20
2022-08-05T06:10:36.421Z,5.90
2022-08-05T06:16:29.065Z,5.20
2022-08-05T06:21:00.908Z,5.90
2022-08-05T06:26:21.031Z,5.80
2022-08-05T06:31:30.577Z,5.30
2022-08-05T06:36:53.579Z,5.40
2022-08-05T06:42:01.658Z,5.80
2022-08-05T06:47:06.282Z,5.70
2022-08-05T06:52:37.650Z,6.00
2022-08-05T06:58:02.466Z,5.40
2022-08-05T07:03:00.202Z,4.90
2022-08-05T07:08:05.578Z,5.20
2022-08-05T07:13:58.255Z,6.20
2022-08-05T07:18:52.946Z,5.20
2022-08-05T07:23:57.670Z,5.10
2022-08-05T07:29:10.144Z,5.40
2022-08-05T07:34:21.201Z,5.80
2022-08-05T07:40:26.933Z,5.80
2022-08-05T07:44:51.410Z,5.60
2022-08-05T07:49:54.706Z,5.60
2022-08-05T07:54:57.124Z,5.80
2022-08-05T08:00:00.188Z,5.40
2022-08-05T08:05:11.412Z,5.60
2022-08-05T08:10:13.598Z,4.80
2022-08-05T08:15:28.087Z,5.00
2022-08-05T08:21:02.098Z,4.70
2022-08-05T08:26:09.131Z,4.70
2022-08-05T08:31:15.009Z,4.30
2022-08-05T08:36:40.183Z,4.40
2022-08-05T08:42:08.958Z,4.50
2022-08-05T08:48:05.583Z,3.90
2022-08-05T08:52:54.047Z,4.10
2022-08-05T08:58:03.312Z,3.80
2022-08-05T09:03:06.955Z,4.50
2022-08-05T09:08:09.931Z,4.40
2022-08-05T09:13:16.484Z,4.30
2022-08-05T09:18:19.286Z,3.90
2022-08-05T09:23:22.101Z,4.00
2022-08-05T09:28:32.350Z,4.50
2022-08-05T09:33:50.898Z,4.30
2022-08-05T09:39:18.135Z,3.60
2022-08-05T09:44:40.150Z,3.80
2022-08-05T09:50:01.113Z,4.20
2022-08-05T09:55:57.837Z,3.40
2022-08-05T10:00:30.687Z,2.80
2022-08-05T10:05:33.942Z,3.50
2022-08-05T10:10:48.302Z,3.60
2022-08-05T10:15:55.336Z,3.90
2022-08-05T10:21:08.473Z,3.10
2022-08-05T10:26:15.585Z,3.10
2022-08-05T10:32:47.206Z,2.90
2022-08-05T10:36:45.871Z,3.10
2022-08-05T10:42:11.497Z,3.00
2022-08-05T10:47:26.107Z,2.50
2022-08-05T10:52:53.537Z,2.80
2022-08-05T10:58:11.953Z,2.50
2022-08-05T11:03:25.731Z,2.20
2022-08-05T11:08:37.918Z,2.50
2022-08-05T11:13:54.784Z,2.60
2022-08-05T11:20:16.949Z,2.70
2022-08-05T11:26:05.070Z,2.30
2022-08-05T11:30:59.468Z,3.00
2022-08-05T11:36:08.462Z,2.50
2022-08-05T11:41:56.266Z,2.20
2022-08-05T11:47:09.911Z,2.40
2022-08-05T11:52:14.686Z,2.70
2022-08-05T11:58:08.719Z,2.40
2022-08-05T12:02:53.963Z,2.30
2022-08-05T12:08:03.664Z,2.00
2022-08-05T12:13:47.786Z,2.10
2022-08-05T12:18:48.978Z,2.20
2022-08-05T12:24:07.982Z,1.90
2022-08-05T12:29:22.554Z,1.90
2022-08-05T12:34:35.709Z,2.20
2022-08-05T12:39:39.206Z,2.30
2022-08-05T12:44:43.185Z,2.20
2022-08-05T12:50:04.009Z,2.30
2022-08-05T12:55:22.100Z,2.20
2022-08-05T13:02:02.060Z,2.10
2022-08-05T13:05:58.110Z,2.00
2022-08-05T13:11:04.239Z,1.80
2022-08-05T13:16:16.655Z,1.80
2022-08-05T13:21:22.621Z,2.10
2022-08-05T13:26:31.223Z,1.70
2022-08-05T13:31:34.027Z,1.70
2022-08-05T13:36:57.139Z,1.90
2022-08-05T13:41:59.053Z,1.80
2022-08-05T13:47:04.934Z,1.90
2022-08-05T13:52:29.604Z,2.10
2022-08-05T13:57:50.775Z,1.90
2022-08-05T14:02:55.531Z,1.90
2022-08-05T14:08:03.252Z,2.00
2022-08-05T14:13:09.509Z,2.00
2022-08-05T14:18:18.341Z,1.90
2022-08-05T14:23:36.431Z,3.20
2022-08-05T14:28:52.183Z,1.80
2022-08-05T14:33:59.850Z,2.90
2022-08-05T14:39:05.395Z,1.70
2022-08-05T14:44:20.023Z,1.90
2022-08-05T14:49:56.291Z,1.70
2022-08-05T14:54:52.669Z,2.90
2022-08-05T14:59:58.524Z,2.20
2022-08-05T15:05:00.771Z,2.50
2022-08-05T15:10:12.080Z,2.10
2022-08-05T15:15:15.776Z,2.70
2022-08-05T15:20:19.371Z,1.90
2022-08-05T15:25:51.501Z,1.90
2022-08-05T15:30:53.013Z,2.10
2022-08-05T15:35:55.438Z,2.20
2022-08-05T15:41:23.160Z,1.90
2022-08-05T15:46:25.246Z,2.00
2022-08-05T15:52:09.706Z,1.70
2022-08-05T15:56:50.109Z,1.50
2022-08-05T16:01:54.481Z,1.70
2022-08-05T16:12:03.828Z,2.00
2022-08-05T16:17:07.979Z,1.90
2022-08-05T16:22:15.296Z,1.90
2022-08-05T16:27:17.435Z,1.90
2022-08-05T16:32:28.722Z,2.10
2022-08-05T16:38:03.685Z,2.00
2022-08-05T16:42:56.580Z,2.90
2022-08-05T16:48:02.920Z,2.60
2022-08-05T16:53:12.384Z,3.00
2022-08-05T16:58:26.370Z,2.40
2022-08-05T17:03:28.530Z,2.60
2022-08-05T17:08:52.988Z,3.60
2022-08-05T17:14:05.582Z,3.20
2022-08-05T17:19:09.559Z,3.20
2022-08-05T17:24:28.393Z,2.30
2022-08-05T17:29:41.164Z,2.10
2022-08-05T17:34:48.230Z,2.70
2022-08-05T17:39:55.747Z,2.50
2022-08-05T17:44:58.174Z,2.60
2022-08-05T17:50:10.174Z,2.30
2022-08-05T17:55:12.988Z,2.70
2022-08-05T18:00:15.378Z,2.50
2022-08-05T18:05:18.888Z,2.50
2022-08-05T18:10:21.717Z,2.30
2022-08-05T18:15:26.753Z,2.50
2022-08-05T18:20:32.098Z,2.60
2022-08-05T18:25:34.621Z,3.50
2022-08-05T18:30:39.166Z,2.90
2022-08-05T18:35:59.682Z,3.40
2022-08-05T18:41:53.758Z,3.30
2022-08-05T18:46:50.486Z,4.20
2022-08-05T18:52:11.035Z,3.90
2022-08-05T18:57:15.322Z,5.00
2022-08-05T19:02:26.766Z,4.60
2022-08-05T19:07:36.308Z,5.40
2022-08-05T19:12:48.435Z,4.50
2022-08-05T19:18:08.689Z,4.60
2022-08-05T19:24:04.286Z,4.60
2022-08-05T19:28:44.080Z,4.80
2022-08-05T19:33:56.439Z,4.50
2022-08-05T19:39:02.015Z,5.00
2022-08-05T19:44:13.702Z,4.00
2022-08-05T19:49:26.024Z,4.30
2022-08-05T19:54:39.501Z,4.50
2022-08-05T19:59:54.549Z,10.70
2022-08-05T20:05:43.225Z,5.40
2022-08-05T20:11:01.317Z,4.20
2022-08-05T20:16:07.801Z,5.10
2022-08-05T20:21:11.413Z,3.30
2022-08-05T20:26:19.598Z,3.40
2022-08-05T20:31:36.861Z,3.30
2022-08-05T20:36:51.439Z,2.90
2022-08-05T20:42:13.437Z,2.60
2022-08-05T20:47:32.220Z,2.90
2022-08-05T20:52:46.401Z,3.40
2022-08-05T20:57:53.851Z,2.90
2022-08-05T21:03:08.860Z,3.80
2022-08-05T21:08:14.931Z,4.10
2022-08-05T21:13:47.909Z,4.10
2022-08-05T21:19:03.625Z,3.30
2022-08-05T21:24:19.519Z,4.70
2022-08-05T21:29:40.594Z,3.40
2022-08-05T21:35:08.887Z,3.10
2022-08-05T21:40:26.247Z,3.00
2022-08-05T21:45:51.816Z,3.50
2022-08-05T21:50:53.207Z,3.20
2022-08-05T21:56:09.655Z,3.60
2022-08-05T22:01:23.935Z,3.30
2022-08-05T22:06:34.887Z,3.10
2022-08-05T22:11:37.848Z,3.10
2022-08-05T22:16:41.770Z,4.40
2022-08-05T22:21:53.991Z,4.40
2022-08-05T22:27:17.390Z,3.30
2022-08-05T22:32:21.609Z,3.90
2022-08-05T22:37:26.256Z,4.20
2022-08-05T22:42:57.913Z,4.00
2022-08-05T22:48:01.887Z,3.90
2022-08-05T22:53:05.751Z,3.60
2022-08-05T22:58:14.701Z,3.40
2022-08-05T23:03:19.876Z,3.70
2022-08-05T23:08:42.265Z,4.20
2022-08-05T23:13:45.167Z,4.10
2022-08-05T23:18:53.483Z,4.00
2022-08-05T23:23:57.798Z,4.70
2022-08-05T23:29:00.145Z,5.40
2022-08-05T23:34:06.768Z,4.80
2022-08-05T23:39:09.322Z,5.00
2022-08-05T23:44:13.436Z,5.00
2022-08-05T23:49:23.669Z,4.30
2022-08-05T23:54:38.073Z,5.60
