createdAt,value
2017-11-05T00:01:30.397Z,98.90
2017-11-05T00:04:00.245Z,98.30
2017-11-05T00:06:27.727Z,98.30
2017-11-05T00:08:55.244Z,98.20
2017-11-05T00:11:22.736Z,98.40
2017-11-05T00:13:50.235Z,98.40
2017-11-05T00:16:18.128Z,98.30
2017-11-05T00:18:45.639Z,98.30
2017-11-05T00:21:13.131Z,98.00
2017-11-05T00:23:41.029Z,98.20
2017-11-05T00:26:08.514Z,98.20
2017-11-05T00:28:36.025Z,98.30
2017-11-05T00:31:03.532Z,98.40
2017-11-05T00:33:31.087Z,98.50
2017-11-05T00:35:58.592Z,98.70
2017-11-05T00:38:26.491Z,98.90
2017-11-05T00:40:54.008Z,98.90
2017-11-05T00:43:21.913Z,98.90
2017-11-05T00:45:49.454Z,98.90
2017-11-05T00:48:16.962Z,99.00
2017-11-05T00:50:44.495Z,98.90
2017-11-05T00:53:11.996Z,98.80
2017-11-05T00:55:39.587Z,98.70
2017-11-05T00:58:07.102Z,98.70
2017-11-05T01:00:34.617Z,98.80
2017-11-05T01:03:02.188Z,98.90
2017-11-05T01:05:29.692Z,99.10
2017-11-05T01:07:57.227Z,99.10
2017-11-05T01:10:24.711Z,99.10
2017-11-05T01:12:54.639Z,99.00
2017-11-05T01:15:23.462Z,99.00
2017-11-05T01:17:51.003Z,99.00
2017-11-05T01:20:18.524Z,99.00
2017-11-05T01:22:46.023Z,98.90
2017-11-05T01:25:13.559Z,98.80
2017-11-05T01:27:41.448Z,98.70
2017-11-05T01:30:08.984Z,98.70
2017-11-05T01:32:36.903Z,98.60
2017-11-05T01:35:04.426Z,98.60
2017-11-05T01:37:31.962Z,98.60
2017-11-05T01:39:59.499Z,98.60
2017-11-05T01:42:27.034Z,98.40
2017-11-05T01:44:54.543Z,98.40
2017-11-05T01:47:22.494Z,98.70
2017-11-05T01:49:50.035Z,98.70
2017-11-05T01:52:17.556Z,98.80
2017-11-05T01:54:47.040Z,98.80
2017-11-05T01:57:14.580Z,98.60
2017-11-05T01:59:43.066Z,98.70
2017-11-05T02:02:12.509Z,98.90
2017-11-05T02:04:41.995Z,98.90
2017-11-05T02:07:09.866Z,99.00
2017-11-05T02:09:37.767Z,99.20
2017-11-05T02:12:05.271Z,99.20
2017-11-05T02:14:33.169Z,99.60
2017-11-05T02:17:00.656Z,99.60
2017-11-05T02:19:28.164Z,99.70
2017-11-05T02:21:57.013Z,99.90
2017-11-05T02:24:24.511Z,99.90
2017-11-05T02:26:52.387Z,99.90
2017-11-05T02:29:20.285Z,99.90
2017-11-05T02:31:47.763Z,99.90
2017-11-05T02:34:15.270Z,99.90
2017-11-05T02:36:42.755Z,99.90
2017-11-05T02:39:10.267Z,99.90
2017-11-05T02:41:37.747Z,99.90
2017-11-05T02:44:05.271Z,99.90
2017-11-05T02:46:33.720Z,99.90
2017-11-05T02:49:01.215Z,99.90
2017-11-05T02:51:28.699Z,99.90
2017-11-05T02:53:56.595Z,99.90
2017-11-05T02:56:24.075Z,99.90
2017-11-05T02:58:51.593Z,99.90
2017-11-05T03:01:19.075Z,99.90
2017-11-05T03:03:48.537Z,99.90
2017-11-05T03:06:16.032Z,99.90
2017-11-05T03:08:43.536Z,99.90
2017-11-05T03:11:11.016Z,99.90
2017-11-05T03:13:38.911Z,99.90
2017-11-05T03:16:06.420Z,99.90
2017-11-05T03:18:33.932Z,99.90
2017-11-05T03:21:01.422Z,99.90
2017-11-05T03:23:28.936Z,99.90
2017-11-05T03:25:56.419Z,99.90
2017-11-05T03:28:23.931Z,99.90
2017-11-05T03:30:51.834Z,99.90
2017-11-05T03:33:19.347Z,99.90
2017-11-05T03:35:47.223Z,99.90
2017-11-05T03:38:15.123Z,99.90
2017-11-05T03:40:42.606Z,99.90
2017-11-05T03:43:10.119Z,99.90
2017-11-05T03:45:37.603Z,99.90
2017-11-05T03:48:05.132Z,99.90
2017-11-05T03:50:33.596Z,99.90
2017-11-05T03:53:01.492Z,99.90
2017-11-05T03:55:28.987Z,99.90
2017-11-05T03:57:56.488Z,99.90
2017-11-05T04:00:24.368Z,99.90
2017-11-05T04:02:51.897Z,99.90
2017-11-05T04:05:19.791Z,99.90
2017-11-05T04:07:47.291Z,99.90
2017-11-05T04:10:14.783Z,99.90
2017-11-05T04:12:44.640Z,99.90
2017-11-05T04:15:12.118Z,99.90
2017-11-05T04:17:39.622Z,99.90
2017-11-05T04:20:07.115Z,99.90
2017-11-05T04:22:34.619Z,99.90
2017-11-05T04:25:02.108Z,99.90
2017-11-05T04:27:29.615Z,99.90
2017-11-05T04:29:57.103Z,99.90
2017-11-05T04:32:25.014Z,99.90
2017-11-05T04:34:52.494Z,99.90
2017-11-05T04:37:21.953Z,99.90
2017-11-05T04:39:49.443Z,99.90
2017-11-05T04:42:18.905Z,99.90
2017-11-05T04:44:46.399Z,99.90
2017-11-05T04:47:13.916Z,99.90
2017-11-05T04:49:42.783Z,99.90
2017-11-05T04:52:10.305Z,99.90
2017-11-05T04:54:37.808Z,99.90
2017-11-05T04:57:05.717Z,99.90
2017-11-05T04:59:33.204Z,99.90
2017-11-05T05:02:00.715Z,99.90
2017-11-05T05:04:28.239Z,99.90
2017-11-05T05:06:55.759Z,99.90
2017-11-05T05:09:24.196Z,99.90
2017-11-05T05:11:52.107Z,99.90
2017-11-05T05:14:19.596Z,99.90
2017-11-05T05:16:47.107Z,99.90
2017-11-05T05:19:14.604Z,99.90
2017-11-05T05:21:42.121Z,99.90
2017-11-05T05:24:09.620Z,99.90
2017-11-05T05:26:37.132Z,99.90
2017-11-05T05:29:04.623Z,99.90
2017-11-05T05:31:32.134Z,99.90
2017-11-05T05:34:00.993Z,99.90
2017-11-05T05:36:28.503Z,99.90
2017-11-05T05:38:56.003Z,99.90
2017-11-05T05:41:23.512Z,99.90
2017-11-05T05:43:51.009Z,99.90
2017-11-05T05:46:18.538Z,99.90
2017-11-05T05:48:46.030Z,99.90
2017-11-05T05:51:13.542Z,99.90
2017-11-05T05:53:41.030Z,99.90
2017-11-05T05:56:08.545Z,99.90
2017-11-05T05:58:36.442Z,99.90
2017-11-05T06:01:03.955Z,99.90
2017-11-05T06:03:31.451Z,99.90
2017-11-05T06:05:58.960Z,99.90
2017-11-05T06:08:26.447Z,99.90
2017-11-05T06:10:54.351Z,99.90
2017-11-05T06:13:21.843Z,99.90
2017-11-05T06:15:49.360Z,99.90
2017-11-05T06:18:16.854Z,99.90
2017-11-05T06:20:44.368Z,99.90
2017-11-05T06:23:12.822Z,99.90
2017-11-05T06:25:40.740Z,99.90
2017-11-05T06:28:08.226Z,99.90
2017-11-05T06:30:37.679Z,99.90
2017-11-05T06:33:05.202Z,99.90
2017-11-05T06:35:32.715Z,99.90
2017-11-05T06:38:01.146Z,99.90
2017-11-05T06:40:29.050Z,99.90
2017-11-05T06:42:56.540Z,99.90
2017-11-05T06:45:24.055Z,99.90
2017-11-05T06:47:51.551Z,99.90
2017-11-05T06:50:19.064Z,99.90
2017-11-05T06:52:46.555Z,99.90
2017-11-05T06:55:15.993Z,99.90
2017-11-05T06:57:43.484Z,99.90
2017-11-05T07:00:11.370Z,99.90
2017-11-05T07:02:38.888Z,99.90
2017-11-05T07:05:06.371Z,99.90
2017-11-05T07:07:33.881Z,99.90
2017-11-05T07:10:01.366Z,99.90
2017-11-05T07:12:29.264Z,99.90
2017-11-05T07:14:56.798Z,99.90
2017-11-05T07:17:24.683Z,99.90
2017-11-05T07:19:52.193Z,99.90
2017-11-05T07:22:20.133Z,99.90
2017-11-05T07:24:47.620Z,99.90
2017-11-05T07:27:15.532Z,99.90
2017-11-05T07:29:43.048Z,99.90
2017-11-05T07:32:10.539Z,99.90
2017-11-05T07:34:38.055Z,99.90
2017-11-05T07:37:05.556Z,99.90
2017-11-05T07:39:33.440Z,99.90
2017-11-05T07:42:00.951Z,99.90
2017-11-05T07:44:28.443Z,99.90
2017-11-05T07:46:55.960Z,99.90
2017-11-05T07:49:23.454Z,99.90
2017-11-05T07:51:51.350Z,99.90
2017-11-05T07:54:18.871Z,99.90
2017-11-05T07:56:46.367Z,99.90
2017-11-05T07:59:13.872Z,99.90
2017-11-05T08:01:41.371Z,99.90
2017-11-05T08:04:08.892Z,99.90
2017-11-05T08:06:36.383Z,99.90
2017-11-05T08:09:03.884Z,99.90
2017-11-05T08:11:31.397Z,99.90
2017-11-05T08:13:58.904Z,99.90
2017-11-05T08:16:26.402Z,99.90
2017-11-05T08:18:54.283Z,99.90
2017-11-05T08:21:21.796Z,99.90
2017-11-05T08:23:49.283Z,99.90
2017-11-05T08:26:17.212Z,99.90
2017-11-05T08:28:44.699Z,99.90
2017-11-05T08:31:12.620Z,99.90
2017-11-05T08:33:41.244Z,99.90
2017-11-05T08:36:09.152Z,99.90
2017-11-05T08:38:36.639Z,99.90
2017-11-05T08:41:04.163Z,99.90
2017-11-05T08:43:31.652Z,99.90
2017-11-05T08:45:59.173Z,96.80
2017-11-05T08:48:26.697Z,96.30
2017-11-05T08:50:55.133Z,95.70
2017-11-05T08:53:22.631Z,95.20
2017-11-05T08:55:51.079Z,95.50
2017-11-05T08:58:18.573Z,95.50
2017-11-05T09:00:46.073Z,95.80
2017-11-05T09:03:13.553Z,95.50
2017-11-05T09:05:41.063Z,94.80
2017-11-05T09:08:08.967Z,93.40
2017-11-05T09:10:36.471Z,93.40
2017-11-05T09:13:03.967Z,92.90
2017-11-05T09:15:31.466Z,94.10
2017-11-05T09:17:59.886Z,93.10
2017-11-05T09:20:27.791Z,92.90
2017-11-05T09:22:55.289Z,92.90
2017-11-05T09:25:22.867Z,93.30
2017-11-05T09:27:50.359Z,94.20
2017-11-05T09:30:17.866Z,94.60
2017-11-05T09:32:45.339Z,95.20
2017-11-05T09:35:13.242Z,94.30
2017-11-05T09:37:41.848Z,94.30
2017-11-05T09:40:09.332Z,94.40
2017-11-05T09:42:36.823Z,94.60
2017-11-05T09:45:04.695Z,94.10
2017-11-05T09:47:32.199Z,94.10
2017-11-05T09:49:59.678Z,94.80
2017-11-05T09:52:27.159Z,94.20
2017-11-05T09:54:55.086Z,95.00
2017-11-05T09:57:22.551Z,95.00
2017-11-05T09:59:50.047Z,95.00
2017-11-05T10:02:17.957Z,94.70
2017-11-05T10:04:45.516Z,94.70
2017-11-05T10:07:14.000Z,94.50
2017-11-05T10:09:41.472Z,94.00
2017-11-05T10:12:08.974Z,94.70
2017-11-05T10:14:36.864Z,94.90
2017-11-05T10:17:04.348Z,94.90
2017-11-05T10:19:31.851Z,94.90
2017-11-05T10:22:01.168Z,94.70
2017-11-05T10:24:29.002Z,94.70
2017-11-05T10:26:56.863Z,95.40
2017-11-05T10:29:24.382Z,94.40
2017-11-05T10:31:51.904Z,93.60
2017-11-05T10:34:19.829Z,93.40
2017-11-05T10:36:50.201Z,94.10
2017-11-05T10:39:19.744Z,94.60
2017-11-05T10:41:48.016Z,94.40
2017-11-05T10:44:15.747Z,95.50
2017-11-05T10:46:44.403Z,96.40
2017-11-05T10:49:12.060Z,96.60
2017-11-05T10:51:39.831Z,96.30
2017-11-05T10:54:08.773Z,96.40
2017-11-05T10:56:36.259Z,95.70
2017-11-05T10:59:03.763Z,96.00
2017-11-05T11:01:31.643Z,95.50
2017-11-05T11:03:59.175Z,95.50
2017-11-05T11:06:26.652Z,95.50
2017-11-05T11:08:54.143Z,95.70
2017-11-05T11:11:21.643Z,95.20
2017-11-05T11:13:49.148Z,95.30
2017-11-05T11:16:17.244Z,96.20
2017-11-05T11:18:45.494Z,96.70
2017-11-05T11:21:12.977Z,96.40
2017-11-05T11:23:40.479Z,95.20
2017-11-05T11:26:07.952Z,95.80
2017-11-05T11:28:35.462Z,95.60
2017-11-05T11:31:02.946Z,95.40
2017-11-05T11:33:30.849Z,96.10
2017-11-05T11:35:58.349Z,96.10
2017-11-05T11:38:25.848Z,95.70
2017-11-05T11:40:53.720Z,95.70
2017-11-05T11:43:21.257Z,95.70
2017-11-05T11:45:49.140Z,95.20
2017-11-05T11:48:17.030Z,95.90
2017-11-05T11:50:45.462Z,95.80
2017-11-05T11:53:12.965Z,95.40
2017-11-05T11:55:40.516Z,95.60
2017-11-05T11:58:08.003Z,95.80
2017-11-05T12:00:35.499Z,94.90
2017-11-05T12:03:03.404Z,94.40
2017-11-05T12:05:30.905Z,94.40
2017-11-05T12:07:58.379Z,94.20
2017-11-05T12:10:26.323Z,94.30
2017-11-05T12:12:53.807Z,94.30
2017-11-05T12:15:21.703Z,94.30
2017-11-05T12:17:49.184Z,94.40
2017-11-05T12:20:16.662Z,94.50
2017-11-05T12:22:44.159Z,93.20
2017-11-05T12:25:12.036Z,93.60
2017-11-05T12:27:39.539Z,93.60
2017-11-05T12:30:07.063Z,93.30
2017-11-05T12:32:34.587Z,92.40
2017-11-05T12:35:02.085Z,92.30
2017-11-05T12:37:29.561Z,92.10
2017-11-05T12:39:57.072Z,91.60
2017-11-05T12:42:24.944Z,92.00
2017-11-05T12:44:52.835Z,91.90
2017-11-05T12:47:21.276Z,91.90
2017-11-05T12:49:48.763Z,92.00
2017-11-05T12:52:16.275Z,92.60
2017-11-05T12:54:43.781Z,92.70
2017-11-05T12:57:13.298Z,91.70
2017-11-05T12:59:40.795Z,92.00
2017-11-05T13:02:08.268Z,91.00
2017-11-05T13:04:35.759Z,91.50
2017-11-05T13:07:03.255Z,91.10
2017-11-05T13:09:30.746Z,91.60
2017-11-05T13:11:58.237Z,91.30
2017-11-05T13:14:25.735Z,90.70
2017-11-05T13:16:53.223Z,90.80
2017-11-05T13:19:21.096Z,89.60
2017-11-05T13:21:48.991Z,90.50
2017-11-05T13:24:16.503Z,90.50
2017-11-05T13:26:43.988Z,90.80
2017-11-05T13:29:11.889Z,89.70
2017-11-05T13:31:39.377Z,89.80
2017-11-05T13:34:07.704Z,89.30
2017-11-05T13:36:35.188Z,90.80
2017-11-05T13:39:02.682Z,90.40
2017-11-05T13:41:30.169Z,92.20
2017-11-05T13:43:57.654Z,92.00
2017-11-05T13:46:25.151Z,90.10
2017-11-05T13:48:52.638Z,89.30
2017-11-05T13:51:20.525Z,89.90
2017-11-05T13:53:48.033Z,89.90
2017-11-05T13:56:15.507Z,89.90
2017-11-05T13:58:43.401Z,90.60
2017-11-05T14:01:11.834Z,90.60
2017-11-05T14:03:39.345Z,89.80
2017-11-05T14:06:06.883Z,89.40
2017-11-05T14:08:34.390Z,89.50
2017-11-05T14:11:01.915Z,89.40
2017-11-05T14:13:29.399Z,89.90
2017-11-05T14:15:58.822Z,90.10
2017-11-05T14:18:26.307Z,90.00
2017-11-05T14:20:54.203Z,91.20
2017-11-05T14:23:21.705Z,91.20
2017-11-05T14:25:49.199Z,90.40
2017-11-05T14:28:17.082Z,89.20
2017-11-05T14:30:44.560Z,89.20
2017-11-05T14:33:12.059Z,89.40
2017-11-05T14:35:39.547Z,89.00
2017-11-05T14:38:07.130Z,88.80
2017-11-05T14:40:34.623Z,89.20
2017-11-05T14:43:02.103Z,89.40
2017-11-05T14:45:31.516Z,89.00
2017-11-05T14:47:59.395Z,89.10
2017-11-05T14:50:26.880Z,89.10
2017-11-05T14:52:54.373Z,89.20
2017-11-05T14:55:21.852Z,89.10
2017-11-05T14:57:49.749Z,88.50
2017-11-05T15:00:18.168Z,88.50
2017-11-05T15:02:45.664Z,89.20
2017-11-05T15:05:13.567Z,88.90
2017-11-05T15:07:41.079Z,88.80
2017-11-05T15:10:08.961Z,91.60
2017-11-05T15:12:38.775Z,91.60
2017-11-05T15:15:06.645Z,91.30
2017-11-05T15:17:34.528Z,92.70
2017-11-05T15:20:02.025Z,92.80
2017-11-05T15:22:29.527Z,93.20
2017-11-05T15:24:57.012Z,91.90
2017-11-05T15:27:24.525Z,91.90
2017-11-05T15:29:52.411Z,92.70
2017-11-05T15:32:19.909Z,92.70
2017-11-05T15:34:47.409Z,93.30
2017-11-05T15:37:15.304Z,94.00
2017-11-05T15:39:42.794Z,94.00
2017-11-05T15:42:10.290Z,94.20
2017-11-05T15:44:38.204Z,94.50
2017-11-05T15:47:05.686Z,94.40
2017-11-05T15:49:33.190Z,94.60
2017-11-05T15:52:00.672Z,94.90
2017-11-05T15:54:28.186Z,94.80
2017-11-05T15:56:55.659Z,94.70
2017-11-05T15:59:23.161Z,94.80
2017-11-05T16:01:50.651Z,95.00
2017-11-05T16:04:18.140Z,95.10
2017-11-05T16:06:46.033Z,95.30
2017-11-05T16:09:13.548Z,95.30
2017-11-05T16:11:41.432Z,95.80
2017-11-05T16:14:09.330Z,95.90
2017-11-05T16:16:36.818Z,95.90
2017-11-05T16:19:04.303Z,96.00
2017-11-05T16:21:34.124Z,96.20
2017-11-05T16:24:02.011Z,96.20
2017-11-05T16:26:29.507Z,96.20
2017-11-05T16:28:56.991Z,96.40
2017-11-05T16:31:24.882Z,96.50
2017-11-05T16:33:52.357Z,96.50
2017-11-05T16:36:19.860Z,96.50
2017-11-05T16:38:47.365Z,96.80
2017-11-05T16:41:15.746Z,96.90
2017-11-05T16:43:43.243Z,97.00
2017-11-05T16:46:10.741Z,96.80
2017-11-05T16:48:38.617Z,96.90
2017-11-05T16:51:06.119Z,96.90
2017-11-05T16:53:33.599Z,97.10
2017-11-05T16:56:03.038Z,97.60
2017-11-05T16:58:30.515Z,97.50
2017-11-05T17:00:58.007Z,97.50
2017-11-05T17:03:25.497Z,97.60
2017-11-05T17:05:53.394Z,97.60
2017-11-05T17:08:20.889Z,97.60
2017-11-05T17:10:49.309Z,96.90
2017-11-05T17:13:19.156Z,96.80
2017-11-05T17:15:46.644Z,96.80
2017-11-05T17:18:14.115Z,97.00
2017-11-05T17:20:42.575Z,96.90
2017-11-05T17:23:10.102Z,96.90
2017-11-05T17:25:37.607Z,97.00
2017-11-05T17:28:05.081Z,96.70
2017-11-05T17:30:33.226Z,95.40
2017-11-05T17:33:01.108Z,95.80
2017-11-05T17:35:28.615Z,95.80
2017-11-05T17:37:56.103Z,96.00
2017-11-05T17:40:23.592Z,96.40
2017-11-05T17:42:51.464Z,94.60
2017-11-05T17:45:19.369Z,93.10
2017-11-05T17:47:46.855Z,93.10
2017-11-05T17:50:14.367Z,91.40
2017-11-05T17:52:41.851Z,89.90
2017-11-05T17:55:09.390Z,89.80
2017-11-05T17:57:36.895Z,89.80
2017-11-05T18:00:04.375Z,88.40
2017-11-05T18:02:32.295Z,88.20
2017-11-05T18:04:59.777Z,88.20
2017-11-05T18:07:27.282Z,88.80
2017-11-05T18:09:54.804Z,88.30
2017-11-05T18:12:22.316Z,88.80
2017-11-05T18:14:49.812Z,88.80
2017-11-05T18:17:17.292Z,89.50
2017-11-05T18:19:44.857Z,89.80
2017-11-05T18:22:12.739Z,88.60
2017-11-05T18:24:40.252Z,88.60
2017-11-05T18:27:07.960Z,88.70
2017-11-05T18:29:35.552Z,88.60
2017-11-05T18:32:03.091Z,88.30
2017-11-05T18:34:30.589Z,88.50
2017-11-05T18:36:58.214Z,89.00
2017-11-05T18:39:25.700Z,89.80
2017-11-05T18:41:53.230Z,88.90
2017-11-05T18:44:20.716Z,89.50
2017-11-05T18:46:48.224Z,89.50
2017-11-05T18:49:16.105Z,89.20
2017-11-05T18:51:43.608Z,89.30
2017-11-05T18:54:11.111Z,90.20
2017-11-05T18:56:38.591Z,89.90
2017-11-05T18:59:06.105Z,90.00
2017-11-05T19:01:34.056Z,89.40
2017-11-05T19:04:02.704Z,89.40
2017-11-05T19:06:30.253Z,89.50
2017-11-05T19:08:58.438Z,88.80
2017-11-05T19:11:25.951Z,89.00
2017-11-05T19:13:53.847Z,88.50
2017-11-05T19:16:21.340Z,88.50
2017-11-05T19:18:48.873Z,89.10
2017-11-05T19:21:16.368Z,89.10
2017-11-05T19:23:43.896Z,89.00
2017-11-05T19:26:11.389Z,89.30
2017-11-05T19:28:38.893Z,89.50
2017-11-05T19:31:06.402Z,90.70
2017-11-05T19:33:33.936Z,89.00
2017-11-05T19:36:01.796Z,89.40
2017-11-05T19:38:29.317Z,89.00
2017-11-05T19:40:57.791Z,90.30
2017-11-05T19:43:25.707Z,88.80
2017-11-05T19:45:54.023Z,88.80
2017-11-05T19:48:21.548Z,88.80
2017-11-05T19:50:49.084Z,88.50
2017-11-05T19:53:16.595Z,88.70
2017-11-05T19:55:44.347Z,90.40
2017-11-05T19:58:11.876Z,89.30
2017-11-05T20:00:39.400Z,88.30
2017-11-05T20:03:09.040Z,89.30
2017-11-05T20:05:37.429Z,89.30
2017-11-05T20:08:05.824Z,90.50
2017-11-05T20:10:33.368Z,90.50
2017-11-05T20:13:02.827Z,89.90
2017-11-05T20:15:31.044Z,90.30
2017-11-05T20:17:58.612Z,90.30
2017-11-05T20:20:26.231Z,89.60
2017-11-05T20:22:53.797Z,89.60
2017-11-05T20:25:23.429Z,89.80
2017-11-05T20:27:51.433Z,89.80
2017-11-05T20:30:18.959Z,90.00
2017-11-05T20:32:47.131Z,90.30
2017-11-05T20:35:14.666Z,89.90
2017-11-05T20:37:42.211Z,89.70
2017-11-05T20:40:10.188Z,89.60
2017-11-05T20:42:38.115Z,90.00
2017-11-05T20:45:05.645Z,90.00
2017-11-05T20:47:33.138Z,90.80
2017-11-05T20:50:00.644Z,90.90
2017-11-05T20:52:28.203Z,90.70
2017-11-05T20:54:56.428Z,91.20
2017-11-05T20:57:23.976Z,90.10
2017-11-05T20:59:51.545Z,90.30
2017-11-05T21:02:19.063Z,90.40
2017-11-05T21:04:46.571Z,90.50
2017-11-05T21:07:16.225Z,90.30
2017-11-05T21:09:43.767Z,91.10
2017-11-05T21:12:11.666Z,90.70
2017-11-05T21:14:39.194Z,90.70
2017-11-05T21:17:07.112Z,89.90
2017-11-05T21:19:34.653Z,89.90
2017-11-05T21:22:02.167Z,90.20
2017-11-05T21:24:31.716Z,90.20
2017-11-05T21:26:59.232Z,90.20
2017-11-05T21:29:27.145Z,90.20
2017-11-05T21:31:54.630Z,90.20
2017-11-05T21:34:22.131Z,89.80
2017-11-05T21:36:49.631Z,89.90
2017-11-05T21:39:17.180Z,89.90
2017-11-05T21:41:44.668Z,89.70
2017-11-05T21:44:12.155Z,90.00
2017-11-05T21:46:43.166Z,90.60
2017-11-05T21:49:10.667Z,90.60
2017-11-05T21:51:38.173Z,89.30
2017-11-05T21:54:05.662Z,89.80
2017-11-05T21:56:35.181Z,89.80
2017-11-05T21:59:03.076Z,90.20
2017-11-05T22:01:30.571Z,90.20
2017-11-05T22:03:58.094Z,89.50
2017-11-05T22:06:25.606Z,89.50
2017-11-05T22:08:53.127Z,89.40
2017-11-05T22:11:20.627Z,89.60
2017-11-05T22:13:48.514Z,89.40
2017-11-05T22:16:16.046Z,89.40
2017-11-05T22:18:43.591Z,89.40
2017-11-05T22:21:11.091Z,89.50
2017-11-05T22:23:38.584Z,89.90
2017-11-05T22:26:06.095Z,89.60
2017-11-05T22:28:33.981Z,89.50
2017-11-05T22:31:01.477Z,89.50
2017-11-05T22:33:29.920Z,89.40
2017-11-05T22:35:57.439Z,89.90
2017-11-05T22:38:25.103Z,89.90
2017-11-05T22:40:53.527Z,90.20
2017-11-05T22:43:21.031Z,90.20
2017-11-05T22:45:49.399Z,89.60
2017-11-05T22:48:16.918Z,89.50
2017-11-05T22:50:44.429Z,89.30
2017-11-05T22:53:11.961Z,89.10
2017-11-05T22:55:39.452Z,89.20
2017-11-05T22:58:06.963Z,89.50
2017-11-05T23:00:34.508Z,89.30
2017-11-05T23:03:02.012Z,89.60
2017-11-05T23:05:29.531Z,90.20
2017-11-05T23:07:57.021Z,89.50
2017-11-05T23:10:24.520Z,89.60
2017-11-05T23:12:52.405Z,89.30
2017-11-05T23:15:19.899Z,89.30
2017-11-05T23:17:47.407Z,89.30
2017-11-05T23:20:15.321Z,89.60
2017-11-05T23:22:42.868Z,89.60
2017-11-05T23:25:10.459Z,89.90
2017-11-05T23:27:37.978Z,90.10
2017-11-05T23:30:05.494Z,90.30
2017-11-05T23:32:33.003Z,90.70
2017-11-05T23:35:00.527Z,89.60
2017-11-05T23:37:28.424Z,90.80
2017-11-05T23:39:55.944Z,90.80
2017-11-05T23:42:23.920Z,91.90
2017-11-05T23:44:51.895Z,91.40
2017-11-05T23:47:19.808Z,91.70
2017-11-05T23:49:47.308Z,91.70
2017-11-05T23:52:15.213Z,90.80
2017-11-05T23:54:42.751Z,90.80
2017-11-05T23:57:10.265Z,90.80
2017-11-05T23:59:39.739Z,90.90
