createdAt,value
2022-10-13T00:01:32.364Z,87.83
2022-10-13T00:04:40.956Z,87.79
2022-10-13T00:07:49.194Z,87.85
2022-10-13T00:10:57.908Z,88.52
2022-10-13T00:14:10.138Z,88.42
2022-10-13T00:17:19.788Z,89.10
2022-10-13T00:20:28.040Z,88.40
2022-10-13T00:23:36.879Z,88.44
2022-10-13T00:26:45.419Z,88.58
2022-10-13T00:30:00.776Z,88.46
2022-10-13T00:33:12.273Z,89.25
2022-10-13T00:36:21.092Z,88.87
2022-10-13T00:39:29.334Z,88.79
2022-10-13T00:42:41.608Z,88.45
2022-10-13T00:45:51.223Z,88.38
2022-10-13T00:49:07.095Z,88.68
2022-10-13T00:52:19.037Z,88.65
2022-10-13T00:55:32.846Z,88.98
2022-10-13T00:58:42.332Z,88.77
2022-10-13T01:01:51.291Z,88.55
2022-10-13T01:05:02.352Z,88.02
2022-10-13T01:08:12.197Z,88.06
2022-10-13T01:11:40.661Z,88.69
2022-10-13T01:14:57.445Z,88.61
2022-10-13T01:18:21.980Z,88.60
2022-10-13T01:21:40.741Z,88.88
2022-10-13T01:24:57.492Z,87.99
2022-10-13T01:28:32.360Z,88.68
2022-10-13T01:31:53.646Z,88.80
2022-10-13T01:35:10.751Z,88.85
2022-10-13T01:38:30.868Z,88.72
2022-10-13T01:41:43.576Z,88.39
2022-10-13T01:45:00.319Z,89.08
2022-10-13T01:48:12.891Z,88.34
2022-10-13T01:51:27.862Z,88.80
2022-10-13T01:54:36.248Z,87.60
2022-10-13T01:57:46.794Z,88.07
2022-10-13T02:01:28.024Z,88.32
2022-10-13T02:04:58.055Z,88.68
2022-10-13T02:08:14.752Z,88.28
2022-10-13T02:11:25.105Z,88.54
2022-10-13T02:14:39.965Z,88.74
2022-10-13T02:17:48.216Z,88.36
2022-10-13T02:20:58.782Z,88.02
2022-10-13T02:24:09.164Z,87.99
2022-10-13T02:27:17.935Z,87.75
2022-10-13T02:30:30.040Z,88.49
2022-10-13T02:33:38.496Z,88.52
2022-10-13T02:36:48.630Z,88.50
2022-10-13T02:39:56.899Z,88.34
2022-10-13T02:43:05.809Z,88.21
2022-10-13T02:46:14.118Z,88.30
2022-10-13T02:49:22.476Z,87.68
2022-10-13T02:52:32.274Z,88.30
2022-10-13T02:55:40.872Z,88.05
2022-10-13T02:58:49.192Z,87.82
2022-10-13T03:01:57.473Z,88.33
2022-10-13T03:05:08.445Z,88.33
2022-10-13T03:08:18.033Z,88.00
2022-10-13T03:11:27.698Z,86.55
2022-10-13T03:14:36.005Z,87.31
2022-10-13T03:17:44.285Z,87.26
2022-10-13T03:21:00.921Z,87.91
2022-10-13T03:24:10.651Z,87.53
2022-10-13T03:27:19.117Z,88.28
2022-10-13T03:30:27.785Z,87.86
2022-10-13T03:33:36.273Z,87.53
2022-10-13T03:36:44.643Z,87.69
2022-10-13T03:39:54.267Z,87.89
2022-10-13T03:43:02.469Z,88.09
2022-10-13T03:46:14.606Z,87.76
2022-10-13T03:49:23.165Z,87.52
2022-10-13T03:52:31.449Z,87.44
2022-10-13T03:55:41.065Z,88.14
2022-10-13T03:58:53.721Z,88.42
2022-10-13T04:02:02.002Z,87.81
2022-10-13T04:05:11.126Z,87.76
2022-10-13T04:08:19.655Z,88.20
2022-10-13T04:11:29.566Z,88.23
2022-10-13T04:14:37.872Z,87.38
2022-10-13T04:17:50.062Z,87.04
2022-10-13T04:20:58.441Z,86.81
2022-10-13T04:24:08.269Z,85.62
2022-10-13T04:27:19.865Z,86.73
2022-10-13T04:30:28.289Z,86.72
2022-10-13T04:33:36.624Z,87.15
2022-10-13T04:36:45.220Z,86.54
2022-10-13T04:39:53.548Z,85.10
2022-10-13T04:43:03.680Z,85.64
2022-10-13T04:46:18.974Z,85.08
2022-10-13T04:49:29.686Z,85.01
2022-10-13T04:52:38.140Z,86.51
2022-10-13T04:55:46.645Z,87.26
2022-10-13T04:58:56.297Z,86.66
2022-10-13T05:02:04.811Z,86.96
2022-10-13T05:05:13.113Z,87.69
2022-10-13T05:08:21.701Z,87.45
2022-10-13T05:11:32.054Z,87.76
2022-10-13T05:14:41.766Z,88.24
2022-10-13T05:17:50.446Z,87.36
2022-10-13T05:21:07.760Z,87.58
2022-10-13T05:24:20.868Z,87.13
2022-10-13T05:27:31.265Z,87.56
2022-10-13T05:30:43.744Z,87.63
2022-10-13T05:33:53.746Z,87.56
2022-10-13T05:37:03.915Z,87.22
2022-10-13T05:40:15.420Z,87.65
2022-10-13T05:43:23.759Z,87.45
2022-10-13T05:46:34.280Z,87.80
2022-10-13T05:49:42.844Z,88.13
2022-10-13T05:52:52.464Z,87.31
2022-10-13T05:56:08.201Z,87.89
2022-10-13T05:59:24.575Z,87.54
2022-10-13T06:02:46.123Z,87.53
2022-10-13T06:05:54.654Z,86.78
2022-10-13T06:09:03.346Z,86.68
2022-10-13T06:12:11.980Z,85.79
2022-10-13T06:15:24.460Z,85.48
2022-10-13T06:18:37.430Z,86.83
2022-10-13T06:21:45.657Z,86.09
2022-10-13T06:24:53.843Z,85.62
2022-10-13T06:28:02.316Z,86.56
2022-10-13T06:31:11.244Z,85.84
2022-10-13T06:34:21.079Z,85.36
2022-10-13T06:37:29.486Z,84.79
2022-10-13T06:40:38.061Z,84.17
2022-10-13T06:43:46.998Z,85.05
2022-10-13T06:46:57.818Z,85.09
2022-10-13T06:50:08.435Z,85.05
2022-10-13T06:53:16.956Z,85.10
2022-10-13T06:56:25.187Z,84.75
2022-10-13T06:59:33.634Z,83.65
2022-10-13T07:02:41.874Z,84.18
2022-10-13T07:05:51.568Z,83.13
2022-10-13T07:08:59.946Z,83.65
2022-10-13T07:12:08.655Z,83.26
2022-10-13T07:15:17.150Z,82.37
2022-10-13T07:18:25.508Z,82.49
2022-10-13T07:21:35.489Z,82.00
2022-10-13T07:24:44.804Z,82.22
2022-10-13T07:27:53.201Z,81.36
2022-10-13T07:31:01.582Z,81.58
2022-10-13T07:34:10.122Z,81.21
2022-10-13T07:37:19.864Z,81.22
2022-10-13T07:40:28.722Z,81.27
2022-10-13T07:43:37.150Z,81.97
2022-10-13T07:46:46.585Z,80.69
2022-10-13T07:49:56.736Z,80.56
2022-10-13T07:53:06.923Z,80.42
2022-10-13T07:56:17.448Z,80.44
2022-10-13T07:59:26.052Z,81.90
2022-10-13T08:02:34.893Z,79.20
2022-10-13T08:05:44.049Z,80.14
2022-10-13T08:08:54.366Z,80.67
2022-10-13T08:12:02.686Z,80.34
2022-10-13T08:15:11.956Z,80.37
2022-10-13T08:18:20.459Z,77.69
2022-10-13T08:21:57.057Z,78.53
2022-10-13T08:24:59.964Z,74.51
2022-10-13T08:28:19.751Z,73.96
2022-10-13T08:31:28.536Z,76.43
2022-10-13T08:34:38.152Z,74.36
2022-10-13T08:37:46.695Z,72.39
2022-10-13T08:40:56.497Z,72.79
2022-10-13T08:47:45.644Z,71.85
2022-10-13T08:51:00.889Z,72.48
2022-10-13T08:54:09.533Z,73.10
2022-10-13T08:57:20.152Z,73.50
2022-10-13T09:00:30.659Z,72.96
2022-10-13T09:03:50.952Z,72.78
2022-10-13T09:07:08.526Z,71.86
2022-10-13T09:10:18.887Z,72.04
2022-10-13T09:13:29.305Z,70.27
2022-10-13T09:16:41.124Z,68.35
2022-10-13T09:20:02.726Z,67.83
2022-10-13T09:23:21.764Z,68.92
2022-10-13T09:26:30.036Z,71.10
2022-10-13T09:29:39.967Z,70.56
2022-10-13T09:32:49.089Z,71.07
2022-10-13T09:36:16.359Z,72.57
2022-10-13T09:39:29.240Z,70.54
2022-10-13T09:42:37.779Z,69.11
2022-10-13T09:45:47.408Z,67.67
2022-10-13T09:48:58.651Z,69.09
2022-10-13T09:52:17.725Z,67.64
2022-10-13T09:55:33.819Z,69.04
2022-10-13T09:58:53.341Z,68.55
2022-10-13T10:02:22.531Z,67.47
2022-10-13T10:05:47.242Z,66.61
2022-10-13T10:09:04.856Z,65.05
2022-10-13T10:12:22.859Z,63.75
2022-10-13T10:15:48.551Z,63.97
2022-10-13T10:19:07.100Z,62.55
2022-10-13T10:22:30.671Z,62.48
2022-10-13T10:25:46.001Z,63.54
2022-10-13T10:29:27.356Z,64.04
2022-10-13T10:32:47.018Z,62.26
2022-10-13T10:36:07.941Z,62.65
2022-10-13T10:39:32.010Z,62.10
2022-10-13T10:43:03.592Z,62.29
2022-10-13T10:46:19.131Z,62.48
2022-10-13T10:49:32.960Z,61.83
2022-10-13T10:52:58.070Z,63.31
2022-10-13T10:56:20.616Z,64.12
2022-10-13T10:59:52.559Z,66.20
2022-10-13T11:03:10.033Z,64.51
2022-10-13T11:06:33.491Z,63.29
2022-10-13T11:10:29.586Z,61.58
2022-10-13T11:13:54.379Z,60.36
2022-10-13T11:17:20.472Z,62.37
2022-10-13T11:20:58.019Z,61.88
2022-10-13T11:24:48.143Z,61.96
2022-10-13T11:27:58.540Z,62.09
2022-10-13T11:31:33.519Z,65.21
2022-10-13T11:35:01.040Z,67.95
2022-10-13T11:38:35.934Z,63.89
2022-10-13T11:41:56.067Z,63.62
2022-10-13T11:45:26.984Z,63.05
2022-10-13T11:49:25.138Z,64.80
2022-10-13T11:53:13.002Z,65.35
2022-10-13T11:56:32.947Z,63.07
2022-10-13T11:59:48.789Z,63.84
2022-10-13T12:02:59.369Z,63.87
2022-10-13T12:06:33.306Z,64.22
2022-10-13T12:09:52.780Z,63.01
2022-10-13T12:13:06.356Z,63.35
2022-10-13T12:16:16.082Z,63.23
2022-10-13T12:19:30.424Z,64.07
2022-10-13T12:22:48.473Z,63.36
2022-10-13T12:26:00.194Z,63.22
2022-10-13T12:29:14.875Z,62.02
2022-10-13T12:32:28.101Z,62.25
2022-10-13T12:35:38.198Z,61.56
2022-10-13T12:38:53.043Z,60.74
2022-10-13T12:42:07.520Z,59.93
2022-10-13T12:45:22.362Z,59.51
2022-10-13T12:48:33.447Z,60.02
2022-10-13T12:51:45.001Z,59.47
2022-10-13T12:54:57.845Z,60.78
2022-10-13T12:58:06.113Z,60.85
2022-10-13T13:01:31.757Z,60.57
2022-10-13T13:04:45.013Z,59.50
2022-10-13T13:07:55.502Z,60.76
2022-10-13T13:11:06.977Z,61.83
2022-10-13T13:14:35.789Z,60.81
2022-10-13T13:17:57.933Z,61.54
2022-10-13T13:21:10.546Z,61.77
2022-10-13T13:24:35.891Z,62.26
2022-10-13T13:27:52.296Z,62.52
2022-10-13T13:31:01.224Z,61.75
2022-10-13T13:34:09.777Z,61.65
2022-10-13T13:37:28.820Z,61.96
2022-10-13T13:40:38.860Z,61.41
2022-10-13T13:43:47.740Z,62.09
2022-10-13T13:46:56.240Z,60.90
2022-10-13T13:50:05.059Z,62.30
2022-10-13T13:53:13.641Z,63.25
2022-10-13T13:56:23.556Z,63.95
2022-10-13T13:59:31.976Z,63.04
2022-10-13T14:02:41.072Z,63.12
2022-10-13T14:05:49.549Z,62.87
2022-10-13T14:09:00.602Z,62.31
2022-10-13T14:12:10.898Z,62.51
2022-10-13T14:15:19.935Z,62.60
2022-10-13T14:18:29.459Z,62.92
2022-10-13T14:21:41.185Z,64.55
2022-10-13T14:24:51.989Z,65.29
2022-10-13T14:28:02.025Z,64.94
2022-10-13T14:31:11.887Z,65.92
2022-10-13T14:34:22.569Z,64.03
2022-10-13T14:37:33.443Z,65.31
2022-10-13T14:40:43.307Z,66.16
2022-10-13T14:43:55.572Z,65.33
2022-10-13T14:47:04.254Z,64.79
2022-10-13T14:50:12.847Z,66.05
2022-10-13T14:53:21.415Z,66.12
2022-10-13T14:56:31.562Z,67.37
2022-10-13T14:59:41.192Z,67.64
2022-10-13T15:02:49.748Z,67.10
2022-10-13T15:05:58.138Z,66.80
2022-10-13T15:12:18.081Z,66.57
2022-10-13T15:15:28.256Z,66.11
2022-10-13T15:18:37.638Z,66.66
2022-10-13T15:21:46.033Z,66.66
2022-10-13T15:24:54.446Z,66.45
2022-10-13T15:28:03.008Z,66.81
2022-10-13T15:31:14.149Z,67.36
2022-10-13T15:34:23.767Z,67.57
2022-10-13T15:37:32.533Z,67.52
2022-10-13T15:40:42.182Z,68.32
2022-10-13T15:43:50.646Z,68.49
2022-10-13T15:47:07.814Z,69.06
2022-10-13T15:50:16.806Z,69.69
2022-10-13T15:53:26.364Z,69.87
2022-10-13T15:56:35.016Z,70.55
2022-10-13T15:59:43.251Z,70.82
2022-10-13T16:02:53.580Z,71.31
2022-10-13T16:06:05.997Z,71.60
2022-10-13T16:09:14.351Z,72.00
2022-10-13T16:12:24.247Z,72.05
2022-10-13T16:15:32.567Z,72.67
2022-10-13T16:18:43.303Z,73.51
2022-10-13T16:21:51.843Z,73.79
2022-10-13T16:25:00.273Z,74.61
2022-10-13T16:28:08.719Z,75.24
2022-10-13T16:31:18.396Z,75.78
2022-10-13T16:34:32.373Z,76.53
2022-10-13T16:37:41.186Z,77.51
2022-10-13T16:40:49.683Z,77.77
2022-10-13T16:43:58.465Z,78.08
2022-10-13T16:47:07.134Z,78.83
2022-10-13T16:50:17.097Z,79.20
2022-10-13T16:53:25.818Z,80.42
2022-10-13T16:56:34.462Z,80.70
2022-10-13T16:59:43.193Z,80.05
2022-10-13T17:02:51.518Z,81.39
2022-10-13T17:06:09.583Z,82.06
2022-10-13T17:09:18.047Z,81.91
2022-10-13T17:12:27.111Z,82.29
2022-10-13T17:15:35.576Z,82.55
2022-10-13T17:18:44.296Z,82.55
2022-10-13T17:21:54.090Z,82.27
2022-10-13T17:25:03.651Z,83.18
2022-10-13T17:28:12.212Z,82.53
2022-10-13T17:31:23.964Z,83.07
2022-10-13T17:34:32.299Z,82.86
2022-10-13T17:37:44.089Z,83.31
2022-10-13T17:40:58.761Z,83.11
2022-10-13T17:44:08.293Z,83.07
2022-10-13T17:47:16.861Z,83.36
2022-10-13T17:50:25.995Z,83.36
2022-10-13T17:53:36.346Z,83.68
2022-10-13T17:56:48.363Z,83.80
2022-10-13T17:59:58.233Z,83.49
2022-10-13T18:03:06.788Z,83.84
2022-10-13T18:06:16.442Z,83.82
2022-10-13T18:09:26.522Z,84.22
2022-10-13T18:12:35.160Z,83.96
2022-10-13T18:15:43.491Z,84.31
2022-10-13T18:18:55.080Z,84.19
2022-10-13T18:22:03.504Z,84.55
2022-10-13T18:25:13.228Z,84.05
2022-10-13T18:28:21.736Z,84.51
2022-10-13T18:31:32.951Z,84.60
2022-10-13T18:34:41.386Z,84.50
2022-10-13T18:37:52.145Z,85.45
2022-10-13T18:41:03.571Z,85.61
2022-10-13T18:44:12.513Z,85.34
2022-10-13T18:47:21.530Z,85.74
2022-10-13T18:50:30.212Z,85.14
2022-10-13T18:53:41.536Z,85.16
2022-10-13T18:56:51.984Z,85.55
2022-10-13T19:00:00.385Z,85.54
2022-10-13T19:03:13.217Z,85.66
2022-10-13T19:06:26.738Z,85.77
2022-10-13T19:09:35.519Z,85.50
2022-10-13T19:12:45.553Z,86.17
2022-10-13T19:16:00.852Z,85.58
2022-10-13T19:19:10.116Z,85.97
2022-10-13T19:22:18.494Z,85.53
2022-10-13T19:25:26.816Z,85.79
2022-10-13T19:28:37.212Z,85.12
2022-10-13T19:31:45.894Z,85.26
2022-10-13T19:34:54.786Z,84.90
2022-10-13T19:38:03.189Z,85.82
2022-10-13T19:41:12.392Z,86.29
2022-10-13T19:44:25.877Z,86.79
2022-10-13T19:47:34.517Z,85.97
2022-10-13T19:50:43.112Z,85.99
2022-10-13T19:53:54.881Z,86.06
2022-10-13T19:57:07.331Z,85.96
2022-10-13T20:00:18.184Z,86.47
2022-10-13T20:03:26.688Z,86.09
2022-10-13T20:06:35.680Z,86.61
2022-10-13T20:09:44.181Z,86.29
2022-10-13T20:12:52.661Z,86.73
2022-10-13T20:16:07.180Z,87.00
2022-10-13T20:19:19.391Z,86.97
2022-10-13T20:22:28.786Z,86.87
2022-10-13T20:25:38.518Z,87.98
2022-10-13T20:28:49.130Z,87.65
2022-10-13T20:31:58.867Z,86.88
2022-10-13T20:35:09.480Z,86.62
2022-10-13T20:38:18.299Z,86.44
2022-10-13T20:41:29.673Z,86.43
2022-10-13T20:44:38.453Z,86.67
2022-10-13T20:47:48.741Z,85.85
2022-10-13T20:51:01.390Z,85.19
2022-10-13T20:54:10.361Z,85.53
2022-10-13T20:57:21.272Z,85.51
2022-10-13T21:00:29.979Z,85.50
2022-10-13T21:03:40.784Z,85.51
2022-10-13T21:06:49.599Z,84.77
2022-10-13T21:09:57.844Z,84.96
2022-10-13T21:13:07.562Z,85.28
2022-10-13T21:16:21.263Z,85.13
2022-10-13T21:19:33.027Z,85.10
2022-10-13T21:22:41.279Z,84.84
2022-10-13T21:25:51.336Z,84.46
2022-10-13T21:29:00.062Z,84.69
2022-10-13T21:32:08.281Z,84.16
2022-10-13T21:35:18.746Z,84.86
2022-10-13T21:38:27.153Z,84.62
2022-10-13T21:41:35.702Z,84.73
2022-10-13T21:44:43.844Z,84.29
2022-10-13T21:47:52.037Z,84.38
2022-10-13T21:51:01.656Z,84.73
2022-10-13T21:54:15.046Z,85.25
2022-10-13T21:57:23.568Z,84.50
2022-10-13T22:00:32.317Z,84.78
2022-10-13T22:03:41.619Z,85.06
2022-10-13T22:06:51.222Z,84.04
2022-10-13T22:10:04.560Z,84.39
2022-10-13T22:13:13.014Z,83.96
2022-10-13T22:16:26.529Z,84.96
2022-10-13T22:19:35.380Z,84.66
2022-10-13T22:22:48.377Z,84.06
2022-10-13T22:25:56.595Z,84.63
2022-10-13T22:29:07.092Z,84.58
2022-10-13T22:32:15.573Z,84.98
2022-10-13T22:35:23.753Z,84.48
2022-10-13T22:38:33.448Z,84.32
2022-10-13T22:41:45.485Z,85.24
2022-10-13T22:44:53.882Z,84.97
2022-10-13T22:48:02.939Z,85.93
2022-10-13T22:51:13.244Z,85.80
2022-10-13T22:54:22.858Z,85.86
2022-10-13T22:57:31.551Z,85.41
2022-10-13T23:00:40.312Z,86.28
2022-10-13T23:03:49.337Z,86.51
2022-10-13T23:06:57.667Z,86.64
2022-10-13T23:10:08.856Z,87.25
2022-10-13T23:13:17.562Z,87.31
2022-10-13T23:16:31.322Z,86.97
2022-10-13T23:19:39.534Z,87.14
2022-10-13T23:22:48.045Z,86.61
2022-10-13T23:25:57.609Z,87.34
2022-10-13T23:29:06.379Z,87.24
2022-10-13T23:32:14.668Z,87.69
2022-10-13T23:35:23.792Z,87.25
2022-10-13T23:38:33.215Z,87.20
2022-10-13T23:41:42.877Z,87.97
2022-10-13T23:44:51.136Z,87.47
2022-10-13T23:47:59.311Z,87.66
2022-10-13T23:51:10.174Z,87.59
2022-10-13T23:54:18.522Z,87.78
2022-10-13T23:57:30.147Z,87.66
