createdAt,value
2022-11-28T00:01:31.454Z,5.70
2022-11-28T00:03:58.475Z,5.20
2022-11-28T00:06:27.210Z,5.20
2022-11-28T00:11:22.408Z,5.60
2022-11-28T00:16:21.511Z,4.10
2022-11-28T00:18:54.135Z,6.30
2022-11-28T00:21:22.248Z,5.00
2022-11-28T00:26:24.257Z,5.30
2022-11-28T00:31:24.371Z,5.20
2022-11-28T00:36:20.353Z,5.20
2022-11-28T00:41:21.431Z,5.30
2022-11-28T00:43:49.844Z,5.20
2022-11-28T00:46:18.526Z,5.30
2022-11-28T00:51:17.570Z,5.10
2022-11-28T00:53:47.929Z,7.70
2022-11-28T00:56:21.344Z,5.10
2022-11-28T01:01:31.958Z,5.20
2022-11-28T01:04:02.714Z,5.10
2022-11-28T01:06:36.594Z,5.20
2022-11-28T01:09:23.882Z,5.30
2022-11-28T01:11:52.761Z,5.20
2022-11-28T01:14:23.156Z,5.10
2022-11-28T01:41:28.807Z,5.20
2022-11-28T01:44:04.528Z,5.10
2022-11-28T01:46:32.947Z,5.10
2022-11-28T01:49:09.964Z,5.20
2022-11-28T01:51:38.047Z,5.20
2022-11-28T01:56:43.582Z,4.90
2022-11-28T01:59:12.437Z,5.10
2022-11-28T02:06:35.670Z,4.90
2022-11-28T02:11:40.019Z,5.10
2022-11-28T02:14:44.191Z,5.40
2022-11-28T02:20:12.126Z,4.30
2022-11-28T02:23:03.905Z,4.70
2022-11-28T02:26:04.000Z,6.40
2022-11-28T02:29:08.536Z,5.20
2022-11-28T02:32:09.186Z,5.10
2022-11-28T02:35:05.110Z,5.10
2022-11-28T02:37:46.782Z,5.10
2022-11-28T02:40:29.260Z,5.80
2022-11-28T02:43:31.589Z,5.20
2022-11-28T02:46:37.941Z,5.10
2022-11-28T02:49:07.691Z,5.10
2022-11-28T02:51:42.260Z,5.10
2022-11-28T02:54:13.637Z,5.10
2022-11-28T02:56:53.460Z,5.10
2022-11-28T02:59:36.252Z,5.30
2022-11-28T03:02:05.431Z,5.00
2022-11-28T03:04:55.561Z,5.00
2022-11-28T03:07:44.187Z,5.00
2022-11-28T03:10:40.237Z,5.00
2022-11-28T03:16:15.147Z,4.90
2022-11-28T03:19:01.262Z,5.00
2022-11-28T03:22:08.038Z,4.90
2022-11-28T03:24:45.949Z,5.00
2022-11-28T03:27:28.003Z,5.00
2022-11-28T03:30:01.119Z,5.10
2022-11-28T03:32:33.790Z,4.90
2022-11-28T03:35:10.774Z,4.70
2022-11-28T03:37:48.582Z,5.00
2022-11-28T03:40:22.338Z,5.00
2022-11-28T03:43:00.616Z,5.00
2022-11-28T03:45:34.626Z,5.10
2022-11-28T03:48:08.608Z,4.80
2022-11-28T03:50:47.102Z,5.00
2022-11-28T03:53:30.768Z,5.00
2022-11-28T03:56:07.465Z,5.00
2022-11-28T03:58:44.489Z,5.00
2022-11-28T04:04:30.729Z,4.90
2022-11-28T04:07:37.786Z,5.00
2022-11-28T04:10:36.821Z,4.80
2022-11-28T04:13:22.734Z,4.80
2022-11-28T04:15:58.588Z,4.60
2022-11-28T04:18:47.039Z,5.00
2022-11-28T04:21:37.860Z,5.00
2022-11-28T04:24:11.632Z,4.90
2022-11-28T04:27:14.706Z,5.00
2022-11-28T04:29:50.241Z,4.90
2022-11-28T04:32:20.206Z,4.80
2022-11-28T04:34:53.849Z,4.80
2022-11-28T04:37:23.388Z,4.70
2022-11-28T04:39:51.375Z,4.90
2022-11-28T04:42:41.456Z,4.80
2022-11-28T04:45:15.566Z,4.70
2022-11-28T04:47:44.959Z,4.80
2022-11-28T04:52:56.692Z,4.80
2022-11-28T04:55:51.513Z,4.80
2022-11-28T04:58:46.699Z,4.90
2022-11-28T05:01:33.133Z,5.70
2022-11-28T05:06:35.846Z,4.90
2022-11-28T05:09:04.700Z,4.90
2022-11-28T05:11:32.300Z,5.20
2022-11-28T05:23:56.211Z,4.40
2022-11-28T05:28:52.621Z,4.90
2022-11-28T05:31:21.538Z,4.90
2022-11-28T05:33:49.635Z,5.30
2022-11-28T05:36:17.587Z,4.90
2022-11-28T05:38:45.162Z,5.80
2022-11-28T05:41:28.455Z,5.00
2022-11-28T05:43:57.996Z,4.90
2022-11-28T05:56:18.288Z,4.80
2022-11-28T06:01:32.010Z,4.80
2022-11-28T06:04:01.039Z,4.90
2022-11-28T06:06:32.029Z,4.80
2022-11-28T06:11:29.774Z,4.80
2022-11-28T06:16:28.884Z,5.60
2022-11-28T06:19:03.275Z,5.10
2022-11-28T06:21:31.969Z,5.30
2022-11-28T06:24:00.254Z,4.50
2022-11-28T06:26:28.638Z,5.80
2022-11-28T06:28:57.064Z,5.00
2022-11-28T06:31:28.398Z,4.70
2022-11-28T06:46:21.850Z,5.00
2022-11-28T06:48:51.523Z,4.60
2022-11-28T06:51:20.000Z,4.40
2022-11-28T06:56:18.408Z,4.50
2022-11-28T07:01:19.734Z,4.80
2022-11-28T07:06:16.746Z,4.90
2022-11-28T07:11:17.065Z,4.90
2022-11-28T07:16:22.321Z,5.00
2022-11-28T07:21:17.642Z,5.50
2022-11-28T07:26:16.046Z,5.00
2022-11-28T07:28:45.546Z,4.90
2022-11-28T07:31:15.366Z,4.90
2022-11-28T07:33:46.445Z,4.70
2022-11-28T07:36:21.219Z,4.50
2022-11-28T07:38:50.936Z,4.70
2022-11-28T07:41:21.313Z,4.70
2022-11-28T07:44:03.133Z,4.90
2022-11-28T07:46:32.194Z,4.90
2022-11-28T07:51:31.978Z,4.90
2022-11-28T07:54:00.319Z,5.00
2022-11-28T07:56:50.098Z,4.80
2022-11-28T08:06:44.250Z,4.80
2022-11-28T08:09:12.187Z,4.90
2022-11-28T08:14:07.203Z,4.70
2022-11-28T08:21:35.414Z,4.80
2022-11-28T08:24:04.213Z,4.80
2022-11-28T08:26:32.698Z,4.80
2022-11-28T08:29:01.754Z,4.80
2022-11-28T08:31:33.214Z,4.90
2022-11-28T08:34:03.048Z,4.90
2022-11-28T08:39:17.085Z,5.00
2022-11-28T08:46:45.350Z,4.90
2022-11-28T08:59:02.934Z,4.80
2022-11-28T09:01:30.917Z,3.20
2022-11-28T09:08:53.928Z,4.90
2022-11-28T09:13:50.423Z,5.00
2022-11-28T09:16:17.926Z,5.10
2022-11-28T09:21:14.923Z,5.10
2022-11-28T09:23:44.156Z,5.20
2022-11-28T09:26:13.409Z,5.10
2022-11-28T09:31:08.506Z,5.30
2022-11-28T09:33:36.299Z,6.80
2022-11-28T09:36:14.953Z,5.20
2022-11-28T09:38:42.487Z,5.10
2022-11-28T09:41:38.174Z,5.10
2022-11-28T09:44:26.898Z,5.00
2022-11-28T09:47:00.591Z,5.00
2022-11-28T09:50:10.763Z,4.20
2022-11-28T09:53:22.920Z,5.10
2022-11-28T09:56:09.432Z,5.10
2022-11-28T09:58:51.998Z,4.60
2022-11-28T10:04:04.333Z,5.10
2022-11-28T10:07:18.721Z,4.60
2022-11-28T10:10:04.059Z,5.30
2022-11-28T10:13:11.982Z,5.30
2022-11-28T10:15:56.181Z,5.30
2022-11-28T10:18:43.841Z,5.30
2022-11-28T10:21:27.351Z,5.60
2022-11-28T10:24:00.608Z,5.60
2022-11-28T10:26:37.245Z,5.70
2022-11-28T10:29:36.370Z,5.80
2022-11-28T10:32:05.394Z,5.70
2022-11-28T10:37:25.567Z,5.70
2022-11-28T10:39:52.907Z,5.50
2022-11-28T10:43:04.193Z,5.20
2022-11-28T10:45:48.961Z,6.00
2022-11-28T10:48:49.701Z,6.10
2022-11-28T10:52:08.095Z,6.10
2022-11-28T10:55:05.088Z,5.30
2022-11-28T10:58:12.835Z,6.00
2022-11-28T11:00:41.190Z,5.30
2022-11-28T11:03:14.038Z,6.00
2022-11-28T11:08:20.889Z,6.10
2022-11-28T11:11:21.730Z,6.10
2022-11-28T11:13:59.455Z,5.90
2022-11-28T11:19:25.520Z,5.80
2022-11-28T11:22:09.240Z,5.90
2022-11-28T11:24:36.196Z,6.30
2022-11-28T11:27:08.041Z,6.20
2022-11-28T11:29:37.819Z,6.30
2022-11-28T11:32:07.223Z,6.20
2022-11-28T11:34:44.270Z,6.80
2022-11-28T11:37:33.960Z,6.40
2022-11-28T11:40:02.331Z,6.50
2022-11-28T11:42:31.925Z,6.60
2022-11-28T11:45:34.480Z,7.70
2022-11-28T11:48:03.706Z,6.50
2022-11-28T11:50:32.843Z,7.80
2022-11-28T11:53:15.123Z,6.60
2022-11-28T11:55:52.370Z,8.10
2022-11-28T11:58:28.026Z,6.80
2022-11-28T12:00:57.524Z,6.80
2022-11-28T12:03:50.195Z,6.90
2022-11-28T12:06:29.243Z,9.30
2022-11-28T12:09:36.568Z,7.00
2022-11-28T12:12:30.737Z,6.40
2022-11-28T12:14:57.828Z,6.80
2022-11-28T12:17:58.871Z,6.60
2022-11-28T12:20:47.940Z,6.80
2022-11-28T12:23:59.120Z,6.80
2022-11-28T12:26:39.842Z,6.90
2022-11-28T12:30:06.604Z,6.90
2022-11-28T12:32:50.448Z,7.00
2022-11-28T12:35:42.242Z,7.10
2022-11-28T12:38:21.202Z,7.10
2022-11-28T12:41:11.988Z,7.30
2022-11-28T12:44:04.984Z,7.40
2022-11-28T12:47:01.054Z,7.30
2022-11-28T12:49:42.891Z,9.20
2022-11-28T12:53:01.084Z,7.00
2022-11-28T12:55:56.601Z,7.10
2022-11-28T12:58:28.341Z,7.20
2022-11-28T13:01:23.525Z,7.30
2022-11-28T13:04:21.806Z,7.10
2022-11-28T13:07:11.787Z,8.40
2022-11-28T13:09:55.245Z,6.70
2022-11-28T13:13:05.833Z,6.90
2022-11-28T13:15:44.375Z,7.00
2022-11-28T13:18:42.140Z,6.80
2022-11-28T13:21:42.046Z,7.00
2022-11-28T13:24:38.250Z,6.70
2022-11-28T13:27:39.467Z,6.80
2022-11-28T13:30:26.751Z,7.00
2022-11-28T13:33:28.785Z,7.20
2022-11-28T13:38:47.182Z,7.00
2022-11-28T13:42:10.116Z,7.10
2022-11-28T13:44:52.911Z,7.10
2022-11-28T13:47:22.850Z,6.90
2022-11-28T13:49:49.971Z,6.40
2022-11-28T13:52:22.975Z,6.90
2022-11-28T13:54:54.867Z,7.00
2022-11-28T13:57:31.362Z,7.00
2022-11-28T14:00:18.971Z,6.90
2022-11-28T14:02:51.656Z,7.10
2022-11-28T14:05:37.014Z,7.20
2022-11-28T14:08:05.904Z,7.10
2022-11-28T14:10:58.396Z,6.90
2022-11-28T14:13:37.646Z,7.00
2022-11-28T14:16:39.307Z,7.00
2022-11-28T14:19:25.111Z,7.40
2022-11-28T14:25:13.311Z,7.20
2022-11-28T14:28:05.292Z,7.10
2022-11-28T14:30:37.815Z,7.10
2022-11-28T14:33:39.477Z,6.30
2022-11-28T14:36:29.491Z,7.10
2022-11-28T14:39:04.187Z,7.10
2022-11-28T14:41:31.754Z,7.10
2022-11-28T14:44:46.042Z,7.20
2022-11-28T14:47:28.226Z,7.10
2022-11-28T14:50:07.862Z,7.10
2022-11-28T14:52:44.476Z,7.10
2022-11-28T14:55:13.210Z,7.20
2022-11-28T14:58:00.107Z,6.50
2022-11-28T15:00:40.823Z,7.00
2022-11-28T15:03:39.069Z,7.70
2022-11-28T15:06:14.716Z,6.30
2022-11-28T15:09:15.551Z,7.10
2022-11-28T15:12:33.121Z,7.60
2022-11-28T15:15:00.640Z,7.00
2022-11-28T15:17:33.929Z,7.30
2022-11-28T15:20:17.300Z,6.70
2022-11-28T15:22:46.538Z,7.00
2022-11-28T15:25:37.102Z,6.90
2022-11-28T15:28:15.426Z,6.90
2022-11-28T15:30:48.688Z,6.90
2022-11-28T15:36:15.071Z,6.80
2022-11-28T15:43:38.794Z,6.90
2022-11-28T15:46:31.592Z,6.90
2022-11-28T15:49:05.527Z,6.80
2022-11-28T15:51:35.628Z,6.60
2022-11-28T16:01:30.684Z,6.70
2022-11-28T16:04:26.648Z,6.70
2022-11-28T16:06:59.408Z,6.80
2022-11-28T16:09:34.902Z,6.70
2022-11-28T16:12:05.424Z,6.80
2022-11-28T16:14:45.914Z,6.60
2022-11-28T16:17:34.391Z,7.10
2022-11-28T16:20:03.645Z,5.60
2022-11-28T16:22:52.243Z,6.70
2022-11-28T16:25:35.831Z,6.60
2022-11-28T16:30:47.841Z,6.70
2022-11-28T16:34:01.461Z,6.60
2022-11-28T16:36:38.059Z,6.70
2022-11-28T16:42:07.789Z,6.60
2022-11-28T16:49:35.624Z,6.60
2022-11-28T16:52:21.263Z,6.60
2022-11-28T16:54:53.735Z,6.60
2022-11-28T16:57:21.593Z,6.40
2022-11-28T16:59:54.439Z,6.40
2022-11-28T17:02:24.890Z,6.30
2022-11-28T17:04:53.342Z,6.40
2022-11-28T17:07:23.700Z,6.40
2022-11-28T17:12:37.053Z,6.30
2022-11-28T17:22:40.960Z,6.60
2022-11-28T17:27:48.082Z,6.50
2022-11-28T17:30:18.885Z,6.40
2022-11-28T17:35:24.240Z,6.70
2022-11-28T17:45:35.065Z,6.50
2022-11-28T17:50:30.561Z,6.60
2022-11-28T17:52:57.772Z,7.90
2022-11-28T18:05:16.133Z,6.40
2022-11-28T18:07:43.145Z,6.50
2022-11-28T18:10:12.439Z,6.40
2022-11-28T18:15:10.409Z,6.20
2022-11-28T18:20:06.571Z,6.50
2022-11-28T18:27:29.557Z,6.70
2022-11-28T18:29:56.463Z,6.30
2022-11-28T18:39:46.230Z,6.30
2022-11-28T18:42:13.502Z,6.60
2022-11-28T18:47:09.314Z,6.40
2022-11-28T19:06:51.297Z,6.30
2022-11-28T19:14:19.594Z,6.40
2022-11-28T19:16:49.408Z,6.30
2022-11-28T19:29:11.583Z,6.30
2022-11-28T19:31:40.196Z,6.10
2022-11-28T19:34:17.451Z,6.30
2022-11-28T19:36:50.994Z,6.30
2022-11-28T19:39:24.983Z,6.20
2022-11-28T19:41:54.375Z,6.40
2022-11-28T19:49:23.773Z,6.10
2022-11-28T19:51:51.724Z,6.20
2022-11-28T19:54:19.854Z,6.30
2022-11-28T20:01:44.320Z,6.40
2022-11-28T20:06:39.827Z,6.80
2022-11-28T20:09:11.280Z,6.40
2022-11-28T20:11:43.585Z,6.30
2022-11-28T20:14:18.101Z,6.30
2022-11-28T20:16:45.853Z,7.70
2022-11-28T20:19:14.871Z,6.30
2022-11-28T20:21:44.427Z,6.20
2022-11-28T20:24:11.723Z,5.90
2022-11-28T20:26:43.839Z,6.00
2022-11-28T20:29:15.260Z,6.10
2022-11-28T20:31:46.877Z,6.30
2022-11-28T20:34:17.648Z,6.80
2022-11-28T20:36:46.352Z,7.20
2022-11-28T20:39:13.578Z,6.30
2022-11-28T20:41:40.694Z,6.30
2022-11-28T20:49:07.602Z,6.50
2022-11-28T20:51:35.516Z,6.40
2022-11-28T20:54:05.389Z,7.80
2022-11-28T20:56:57.943Z,6.50
2022-11-28T20:59:24.821Z,6.50
2022-11-28T21:01:51.789Z,6.30
2022-11-28T21:06:49.029Z,6.20
2022-11-28T21:09:19.955Z,7.70
2022-11-28T21:11:58.226Z,5.90
2022-11-28T21:19:21.784Z,6.40
2022-11-28T21:34:16.567Z,6.30
2022-11-28T21:39:18.520Z,6.40
2022-11-28T21:59:01.668Z,6.40
2022-11-28T22:19:00.627Z,6.30
2022-11-28T22:21:52.500Z,6.00
2022-11-28T22:29:12.336Z,6.30
2022-11-28T22:39:04.521Z,6.30
2022-11-28T22:44:01.487Z,6.30
2022-11-28T22:46:31.603Z,6.60
2022-11-28T22:49:00.894Z,6.30
2022-11-28T22:51:29.808Z,6.40
2022-11-28T22:54:00.968Z,6.30
2022-11-28T22:56:31.775Z,6.40
2022-11-28T23:01:30.286Z,6.20
2022-11-28T23:06:29.201Z,5.50
2022-11-28T23:08:59.076Z,6.30
2022-11-28T23:11:30.942Z,6.60
2022-11-28T23:13:59.692Z,6.30
2022-11-28T23:16:34.584Z,6.30
2022-11-28T23:19:06.050Z,6.30
2022-11-28T23:21:36.898Z,6.20
2022-11-28T23:26:35.680Z,6.40
2022-11-28T23:29:05.293Z,7.90
2022-11-28T23:31:38.060Z,6.40
2022-11-28T23:36:42.830Z,6.40
2022-11-28T23:39:16.337Z,6.40
2022-11-28T23:41:44.238Z,6.30
2022-11-28T23:44:13.313Z,6.30
2022-11-28T23:49:08.999Z,6.50
2022-11-28T23:56:34.676Z,6.30
2022-11-28T23:59:06.392Z,6.30
