createdAt,value
2022-08-25T00:00:58.188Z,98570.8
2022-08-25T00:06:33.857Z,98597.4
2022-08-25T00:12:08.619Z,98595.9
2022-08-25T00:17:46.493Z,98600.8
2022-08-25T00:23:22.329Z,98602.9
2022-08-25T00:29:02.737Z,98595.1
2022-08-25T00:34:37.491Z,98601.8
2022-08-25T00:40:16.488Z,98595.4
2022-08-25T00:45:51.925Z,98608.4
2022-08-25T00:51:27.757Z,98612.1
2022-08-25T00:57:03.353Z,98624.8
2022-08-25T01:02:39.040Z,98638.1
2022-08-25T01:08:17.011Z,98648.3
2022-08-25T01:13:51.885Z,98652.1
2022-08-25T01:19:26.728Z,98671.7
2022-08-25T01:25:02.811Z,98680.8
2022-08-25T01:30:38.144Z,98689.6
2022-08-25T01:36:13.651Z,98696.9
2022-08-25T01:42:21.699Z,98690.9
2022-08-25T01:47:54.364Z,98694.3
2022-08-25T01:53:34.182Z,98693.9
2022-08-25T01:59:09.238Z,98696
2022-08-25T02:04:45.276Z,98688.6
2022-08-25T02:10:20.355Z,98680.8
2022-08-25T02:15:57.745Z,98669.7
2022-08-25T02:21:41.862Z,98649.4
2022-08-25T02:27:17.814Z,98645.9
2022-08-25T02:32:52.553Z,98628.7
2022-08-25T02:38:28.531Z,98620
2022-08-25T02:44:25.259Z,98599
2022-08-25T02:49:57.925Z,98593.5
2022-08-25T02:55:35.006Z,98592.6
2022-08-25T03:01:10.345Z,98591.5
2022-08-25T03:06:45.675Z,98605.8
2022-08-25T03:12:24.492Z,98603.4
2022-08-25T03:18:03.918Z,98620.3
2022-08-25T03:23:43.708Z,98613.8
2022-08-25T03:29:18.685Z,98631.3
2022-08-25T03:34:53.609Z,98642.2
2022-08-25T03:40:29.132Z,98651
2022-08-25T03:46:05.741Z,98644.3
2022-08-25T03:51:40.979Z,98639.2
2022-08-25T03:57:24.326Z,98640
2022-08-25T04:02:59.137Z,98642.4
2022-08-25T04:08:34.018Z,98635.1
2022-08-25T04:14:16.887Z,98628.2
2022-08-25T04:19:52.772Z,98627.9
2022-08-25T04:25:30.500Z,98633.2
2022-08-25T04:31:24.238Z,98633.3
2022-08-25T04:36:59.777Z,98623.6
2022-08-25T04:42:56.462Z,98623
2022-08-25T04:48:29.241Z,98621.7
2022-08-25T04:54:05.336Z,98614.6
2022-08-25T04:59:40.002Z,98612
2022-08-25T05:05:14.766Z,98618.2
2022-08-25T05:10:50.057Z,98608.4
2022-08-25T05:16:26.700Z,98599.5
2022-08-25T05:22:02.798Z,98601.2
2022-08-25T05:27:37.610Z,98602.1
2022-08-25T05:33:12.530Z,98590.8
2022-08-25T05:38:47.355Z,98585.2
2022-08-25T05:44:43.822Z,98581.7
2022-08-25T05:50:17.599Z,98607.7
2022-08-25T05:55:52.402Z,98609
2022-08-25T06:01:27.945Z,98603.3
2022-08-25T06:07:04.074Z,98578.5
2022-08-25T06:12:38.877Z,98556.9
2022-08-25T06:18:13.778Z,98576.4
2022-08-25T06:23:48.657Z,98589
2022-08-25T06:29:23.497Z,98596.2
2022-08-25T06:34:58.318Z,98590.2
2022-08-25T06:40:33.766Z,98597
2022-08-25T06:46:08.978Z,98589.2
2022-08-25T06:51:43.951Z,98603.8
2022-08-25T06:57:24.648Z,98618.5
2022-08-25T07:03:03.592Z,98620.2
2022-08-25T07:08:38.367Z,98628.1
2022-08-25T07:14:13.376Z,98638.1
2022-08-25T07:20:01.624Z,98646
2022-08-25T07:25:41.164Z,98650.9
2022-08-25T07:31:16.958Z,98652.2
2022-08-25T07:57:06.051Z,98691.7
2022-08-25T08:02:42.396Z,98695.1
2022-08-25T08:08:19.394Z,98691.7
2022-08-25T08:13:54.466Z,98704.7
2022-08-25T08:19:29.349Z,98709.2
2022-08-25T08:25:11.145Z,98711.2
2022-08-25T08:31:06.034Z,98710.5
2022-08-25T08:36:47.983Z,98720.8
2022-08-25T08:42:47.539Z,98732.7
2022-08-25T08:48:23.784Z,98737.1
2022-08-25T08:53:59.783Z,98745.4
2022-08-25T08:59:34.629Z,98752.5
2022-08-25T09:05:10.186Z,98749.3
2022-08-25T09:10:48.114Z,98753.7
2022-08-25T09:16:35.450Z,98762.1
2022-08-25T09:22:36.981Z,98758.9
2022-08-25T09:28:12.043Z,98770
2022-08-25T09:33:47.029Z,98775.3
2022-08-25T09:39:44.829Z,98783.1
2022-08-25T09:45:23.906Z,98790
2022-08-25T09:51:01.037Z,98792.5
2022-08-25T09:56:36.369Z,98789.7
2022-08-25T10:02:16.914Z,98787
2022-08-25T10:07:58.590Z,98789.7
2022-08-25T10:13:35.887Z,98784.1
2022-08-25T10:19:13.440Z,98780.6
2022-08-25T10:24:48.385Z,98783.8
2022-08-25T10:30:23.196Z,98783.6
2022-08-25T10:35:58.301Z,98773.9
2022-08-25T10:42:00.867Z,98779.6
2022-08-25T10:47:38.771Z,98783.8
2022-08-25T10:53:17.508Z,98786.9
2022-08-25T10:58:52.347Z,98789.1
2022-08-25T11:04:31.484Z,98784.2
2022-08-25T11:10:11.729Z,98765.4
2022-08-25T11:16:19.802Z,98752.5
2022-08-25T11:21:57.070Z,98750.8
2022-08-25T11:27:32.078Z,98744
2022-08-25T11:33:09.059Z,98743.8
2022-08-25T11:38:49.450Z,98744.3
2022-08-25T11:44:55.273Z,98743
2022-08-25T11:50:30.891Z,98740.1
2022-08-25T11:56:05.714Z,98745.6
2022-08-25T12:01:42.314Z,98744.7
2022-08-25T12:07:18.803Z,98746.8
2022-08-25T12:13:10.705Z,98749.6
2022-08-25T12:18:50.770Z,98745.5
2022-08-25T12:24:26.096Z,98736.6
2022-08-25T12:30:00.976Z,98740.7
2022-08-25T12:35:36.863Z,98740.5
2022-08-25T12:41:16.801Z,98735.1
2022-08-25T12:46:51.894Z,98734.9
2022-08-25T12:52:28.654Z,98728.8
2022-08-25T12:58:03.617Z,98724
2022-08-25T13:03:50.492Z,98730.5
2022-08-25T13:09:25.416Z,98733.9
2022-08-25T13:15:09.077Z,98733.5
2022-08-25T13:20:46.414Z,98734.5
2022-08-25T13:26:21.436Z,98735.1
2022-08-25T13:31:57.373Z,98741
2022-08-25T13:37:33.088Z,98740
2022-08-25T13:43:30.067Z,98738.5
2022-08-25T13:49:02.707Z,98740.3
2022-08-25T13:54:42.774Z,98747.8
2022-08-25T14:00:18.142Z,98746.7
2022-08-25T14:06:08.619Z,98746.2
2022-08-25T14:11:43.372Z,98743.7
2022-08-25T14:17:41.276Z,98736.5
2022-08-25T14:23:19.601Z,98740.5
2022-08-25T14:28:55.731Z,98734.2
2022-08-25T14:34:31.731Z,98731.6
2022-08-25T14:40:07.368Z,98731.7
2022-08-25T14:45:48.422Z,98730.4
2022-08-25T14:51:29.981Z,98724.6
2022-08-25T14:57:09.300Z,98725.3
2022-08-25T15:02:49.592Z,98729.5
2022-08-25T15:08:33.895Z,98737.1
2022-08-25T15:14:12.432Z,98733.3
2022-08-25T15:19:48.522Z,98730.7
2022-08-25T15:25:25.077Z,98723.7
2022-08-25T15:31:00.989Z,98722.8
2022-08-25T15:36:39.084Z,98728.5
2022-08-25T15:42:46.339Z,98723.6
2022-08-25T15:48:21.293Z,98728.5
2022-08-25T15:53:56.100Z,98732.8
2022-08-25T15:59:34.234Z,98725.5
2022-08-25T16:05:09.397Z,98725.8
2022-08-25T16:10:52.375Z,98723.9
2022-08-25T16:16:28.540Z,98722.7
2022-08-25T16:22:11.600Z,98724.6
2022-08-25T16:27:46.556Z,98723.5
2022-08-25T16:33:23.077Z,98724.6
2022-08-25T16:39:01.388Z,98732.8
2022-08-25T16:44:58.455Z,98739.1
2022-08-25T16:50:35.226Z,98744.3
2022-08-25T16:56:13.428Z,98747.4
2022-08-25T17:01:50.991Z,98758.4
2022-08-25T17:07:27.066Z,98760.9
2022-08-25T17:13:02.250Z,98767.4
2022-08-25T17:18:38.306Z,98770.1
2022-08-25T17:24:14.302Z,98765.8
2022-08-25T17:29:49.486Z,98765.9
2022-08-25T17:35:26.066Z,98772.3
2022-08-25T17:41:00.724Z,98773.4
2022-08-25T17:46:36.216Z,98782
2022-08-25T17:52:13.362Z,98784
2022-08-25T17:57:48.439Z,98780.3
2022-08-25T18:03:23.988Z,98777.4
2022-08-25T18:09:02.976Z,98781.3
2022-08-25T18:14:40.562Z,98780.4
2022-08-25T18:20:25.046Z,98789.9
2022-08-25T18:26:03.368Z,98799.6
2022-08-25T18:31:42.993Z,98799.5
2022-08-25T18:37:24.139Z,98797.8
2022-08-25T18:43:22.379Z,98801.9
2022-08-25T18:48:57.229Z,98804.3
2022-08-25T18:54:36.694Z,98808.4
2022-08-25T19:00:12.588Z,98815.6
2022-08-25T19:05:58.069Z,98827.3
2022-08-25T19:11:33.705Z,98834.4
2022-08-25T19:17:08.606Z,98848.8
2022-08-25T19:22:44.388Z,98859.1
2022-08-25T19:28:23.290Z,98869.4
2022-08-25T19:33:58.567Z,98874.6
2022-08-25T19:39:33.417Z,98882.6
2022-08-25T19:45:14.262Z,98889.3
2022-08-25T19:51:06.650Z,98904.6
2022-08-25T19:56:55.988Z,98915.6
2022-08-25T20:02:31.215Z,98918.8
2022-08-25T20:08:08.241Z,98930.9
2022-08-25T20:13:45.472Z,98941.3
2022-08-25T20:19:25.316Z,98937.4
2022-08-25T20:25:01.087Z,98945.6
2022-08-25T20:30:36.224Z,98944.3
2022-08-25T20:36:11.954Z,98948.5
2022-08-25T20:41:49.114Z,98948.2
2022-08-25T20:47:24.916Z,98957.3
2022-08-25T20:53:01.590Z,98959.4
2022-08-25T20:58:37.385Z,98961.6
2022-08-25T21:04:15.339Z,98959.2
2022-08-25T21:09:53.214Z,98960.3
2022-08-25T21:15:28.373Z,98962
2022-08-25T21:21:07.220Z,98966
2022-08-25T21:26:49.447Z,98965.5
2022-08-25T21:32:24.874Z,98961.1
2022-08-25T21:38:00.386Z,98959.4
2022-08-25T21:43:48.448Z,98957.5
2022-08-25T21:49:25.142Z,98952.1
2022-08-25T21:55:01.539Z,98950.9
2022-08-25T22:00:36.337Z,98953.3
2022-08-25T22:06:16.814Z,98960.8
2022-08-25T22:11:51.509Z,98963.5
2022-08-25T22:17:29.486Z,98963.8
2022-08-25T22:23:06.814Z,98967.6
2022-08-25T22:28:46.936Z,98968.8
2022-08-25T22:34:33.297Z,98968.7
2022-08-25T22:40:09.754Z,98966.2
2022-08-25T22:45:46.753Z,98963.7
2022-08-25T22:51:27.850Z,98960
2022-08-25T22:57:07.315Z,98956.9
2022-08-25T23:02:42.675Z,98950.6
2022-08-25T23:08:41.439Z,98941.4
2022-08-25T23:14:16.391Z,98938.6
2022-08-25T23:19:52.673Z,98939.8
2022-08-25T23:25:56.878Z,98937.5
2022-08-25T23:31:36.222Z,98936.5
2022-08-25T23:37:11.692Z,98932.7
2022-08-25T23:43:09.252Z,98930.7
2022-08-25T23:48:42.674Z,98924.8
2022-08-25T23:54:32.964Z,98923.3
