createdAt,value
2023-01-13T00:02:15.624Z,3.55
2023-01-13T00:04:49.810Z,3.57
2023-01-13T00:07:23.296Z,3.61
2023-01-13T00:09:56.574Z,3.62
2023-01-13T00:12:29.695Z,3.64
2023-01-13T00:15:02.955Z,3.58
2023-01-13T00:17:35.813Z,3.52
2023-01-13T00:20:10.176Z,3.52
2023-01-13T00:22:43.249Z,3.44
2023-01-13T00:25:20.734Z,3.45
2023-01-13T00:27:53.675Z,3.41
2023-01-13T00:30:26.931Z,3.42
2023-01-13T00:32:59.875Z,3.28
2023-01-13T00:35:32.882Z,3.19
2023-01-13T00:38:05.981Z,3.17
2023-01-13T00:40:39.094Z,3.12
2023-01-13T00:43:27.607Z,3.17
2023-01-13T00:46:00.657Z,3.18
2023-01-13T00:48:34.401Z,3.16
2023-01-13T00:51:10.383Z,3.04
2023-01-13T00:53:45.602Z,2.99
2023-01-13T00:56:34.152Z,3.04
2023-01-13T00:59:15.218Z,2.95
2023-01-13T01:01:48.362Z,2.84
2023-01-13T01:04:21.184Z,2.76
2023-01-13T01:06:54.252Z,2.59
2023-01-13T01:09:34.427Z,2.61
2023-01-13T01:12:07.644Z,2.57
2023-01-13T01:14:40.482Z,2.51
2023-01-13T01:17:13.353Z,2.42
2023-01-13T01:19:46.416Z,2.26
2023-01-13T01:22:19.732Z,2.20
2023-01-13T01:24:53.207Z,2.09
2023-01-13T01:27:26.346Z,2.05
2023-01-13T01:29:59.222Z,2.10
2023-01-13T01:32:32.484Z,2.05
2023-01-13T01:35:05.575Z,2.06
2023-01-13T01:37:38.740Z,2.02
2023-01-13T01:40:12.363Z,1.98
2023-01-13T01:43:04.190Z,2.12
2023-01-13T01:45:37.138Z,2.01
2023-01-13T01:48:11.266Z,2.07
2023-01-13T01:50:44.219Z,1.97
2023-01-13T01:53:24.567Z,2.02
2023-01-13T01:55:59.567Z,1.97
2023-01-13T01:58:37.307Z,1.94
2023-01-13T02:01:11.057Z,1.88
2023-01-13T02:03:52.878Z,1.81
2023-01-13T02:06:27.036Z,1.74
2023-01-13T02:09:01.227Z,1.70
2023-01-13T02:11:57.320Z,1.71
2023-01-13T02:14:32.648Z,1.67
2023-01-13T02:17:21.127Z,1.74
2023-01-13T02:20:18.401Z,1.91
2023-01-13T02:23:44.040Z,2.04
2023-01-13T02:26:34.321Z,2.18
2023-01-13T02:30:05.921Z,2.19
2023-01-13T02:33:34.896Z,2.33
2023-01-13T02:36:16.942Z,2.41
2023-01-13T02:39:10.220Z,2.39
2023-01-13T02:42:11.565Z,2.26
2023-01-13T02:45:03.599Z,2.00
2023-01-13T02:47:41.303Z,1.94
2023-01-13T02:50:22.233Z,1.89
2023-01-13T02:53:04.404Z,1.80
2023-01-13T02:55:48.092Z,1.82
2023-01-13T02:58:26.000Z,1.77
2023-01-13T03:00:59.175Z,1.72
2023-01-13T03:03:32.339Z,1.64
2023-01-13T03:06:32.044Z,1.60
2023-01-13T03:09:10.925Z,1.53
2023-01-13T03:12:01.131Z,1.61
2023-01-13T03:14:48.333Z,1.59
2023-01-13T03:17:43.692Z,1.62
2023-01-13T03:20:27.651Z,1.66
2023-01-13T03:23:06.456Z,1.75
2023-01-13T03:25:51.639Z,1.78
2023-01-13T03:28:42.415Z,1.78
2023-01-13T03:31:22.751Z,1.72
2023-01-13T03:34:03.097Z,1.63
2023-01-13T03:36:38.666Z,1.56
2023-01-13T03:39:17.965Z,1.43
2023-01-13T03:42:04.275Z,1.43
2023-01-13T03:45:20.791Z,1.38
2023-01-13T03:48:00.336Z,1.35
2023-01-13T03:50:39.311Z,1.28
2023-01-13T03:53:51.716Z,1.25
2023-01-13T03:56:44.855Z,1.20
2023-01-13T03:59:24.961Z,1.08
2023-01-13T04:02:05.391Z,0.98
2023-01-13T04:04:44.612Z,1.02
2023-01-13T04:07:43.203Z,1.13
2023-01-13T04:10:21.761Z,1.19
2023-01-13T04:13:07.235Z,1.27
2023-01-13T04:15:45.816Z,1.34
2023-01-13T04:18:21.376Z,1.40
2023-01-13T04:20:56.088Z,1.47
2023-01-13T04:23:29.760Z,1.46
2023-01-13T04:26:03.070Z,1.51
2023-01-13T04:28:36.225Z,1.61
2023-01-13T04:31:09.487Z,1.67
2023-01-13T04:33:43.027Z,1.63
2023-01-13T04:36:16.253Z,1.70
2023-01-13T04:38:49.416Z,1.67
2023-01-13T04:41:22.599Z,1.67
2023-01-13T04:43:55.825Z,1.68
2023-01-13T04:46:28.625Z,1.71
2023-01-13T04:49:01.783Z,1.64
2023-01-13T04:51:34.718Z,1.64
2023-01-13T04:54:07.836Z,1.68
2023-01-13T04:56:41.049Z,1.76
2023-01-13T04:59:15.027Z,2.01
2023-01-13T05:01:48.266Z,2.14
2023-01-13T05:04:21.631Z,2.24
2023-01-13T05:06:54.638Z,2.30
2023-01-13T05:09:28.875Z,2.33
2023-01-13T05:12:20.437Z,2.35
2023-01-13T05:15:12.161Z,2.35
2023-01-13T05:17:47.057Z,2.27
2023-01-13T05:20:20.999Z,2.21
2023-01-13T05:23:12.678Z,2.12
2023-01-13T05:25:46.802Z,2.04
2023-01-13T05:28:19.840Z,1.99
2023-01-13T05:30:53.082Z,1.94
2023-01-13T05:33:26.363Z,1.92
2023-01-13T05:36:03.754Z,1.91
2023-01-13T05:38:36.759Z,1.93
2023-01-13T05:41:28.480Z,2.01
2023-01-13T05:44:01.730Z,2.07
2023-01-13T05:46:35.036Z,2.16
2023-01-13T05:49:07.987Z,2.27
2023-01-13T05:51:40.925Z,2.39
2023-01-13T05:54:14.411Z,2.50
2023-01-13T05:56:47.674Z,2.58
2023-01-13T05:59:20.651Z,2.66
2023-01-13T06:01:53.916Z,2.72
2023-01-13T06:04:26.850Z,2.73
2023-01-13T06:07:00.135Z,2.76
2023-01-13T06:09:33.549Z,2.80
2023-01-13T06:12:06.961Z,2.73
2023-01-13T06:14:42.510Z,2.57
2023-01-13T06:17:17.572Z,2.57
2023-01-13T06:19:51.575Z,2.59
2023-01-13T06:22:26.418Z,2.60
2023-01-13T06:24:59.732Z,2.52
2023-01-13T06:27:33.308Z,2.68
2023-01-13T06:30:06.359Z,2.70
2023-01-13T06:32:45.233Z,2.72
2023-01-13T06:35:20.947Z,2.72
2023-01-13T06:37:57.309Z,2.81
2023-01-13T06:40:30.352Z,2.92
2023-01-13T06:43:17.318Z,3.05
2023-01-13T06:45:54.608Z,3.04
2023-01-13T06:48:33.905Z,3.11
2023-01-13T06:51:08.703Z,3.17
2023-01-13T06:53:42.105Z,3.23
2023-01-13T06:56:15.491Z,3.08
2023-01-13T06:58:48.325Z,3.07
2023-01-13T07:01:21.569Z,2.87
2023-01-13T07:03:55.526Z,2.74
2023-01-13T07:06:29.286Z,2.72
2023-01-13T07:09:03.084Z,2.63
2023-01-13T07:11:36.339Z,2.43
2023-01-13T07:14:28.323Z,2.43
2023-01-13T07:17:01.376Z,2.36
2023-01-13T07:19:38.569Z,2.29
2023-01-13T07:22:11.874Z,2.31
2023-01-13T07:24:45.096Z,2.39
2023-01-13T07:27:18.372Z,2.32
2023-01-13T07:29:51.510Z,2.53
2023-01-13T07:32:24.013Z,2.75
2023-01-13T07:34:59.156Z,2.92
2023-01-13T07:37:33.578Z,3.07
2023-01-13T07:40:10.434Z,3.08
2023-01-13T07:43:01.598Z,3.15
2023-01-13T07:45:34.764Z,3.25
2023-01-13T07:48:08.670Z,3.27
2023-01-13T07:50:44.173Z,3.23
2023-01-13T07:53:17.057Z,3.13
2023-01-13T07:55:51.079Z,3.15
2023-01-13T07:58:23.735Z,3.07
2023-01-13T08:00:58.455Z,3.06
2023-01-13T08:03:31.524Z,3.03
2023-01-13T08:06:05.589Z,3.20
2023-01-13T08:08:38.707Z,3.28
2023-01-13T08:11:11.551Z,3.32
2023-01-13T08:13:44.121Z,3.29
2023-01-13T08:16:18.208Z,3.20
2023-01-13T08:18:51.779Z,3.11
2023-01-13T08:21:24.962Z,3.03
2023-01-13T08:23:57.881Z,3.00
2023-01-13T08:26:31.162Z,2.91
2023-01-13T08:29:04.231Z,3.04
2023-01-13T08:31:37.002Z,3.06
2023-01-13T08:34:10.280Z,3.13
2023-01-13T08:36:44.038Z,2.98
2023-01-13T08:39:16.669Z,2.94
2023-01-13T08:41:59.401Z,3.06
2023-01-13T08:44:34.520Z,3.04
2023-01-13T08:47:08.363Z,3.06
2023-01-13T08:49:42.218Z,3.07
2023-01-13T08:52:16.794Z,3.10
2023-01-13T08:54:51.295Z,3.11
2023-01-13T08:57:24.345Z,3.12
2023-01-13T08:59:56.965Z,3.26
2023-01-13T09:02:30.056Z,3.42
2023-01-13T09:05:05.832Z,3.68
2023-01-13T09:07:40.930Z,3.77
2023-01-13T09:10:14.095Z,3.85
2023-01-13T09:13:05.811Z,3.85
2023-01-13T09:15:39.851Z,3.82
2023-01-13T09:18:13.025Z,3.64
2023-01-13T09:20:45.951Z,3.53
2023-01-13T09:23:19.893Z,3.44
2023-01-13T09:25:54.713Z,3.57
2023-01-13T09:28:27.805Z,3.26
2023-01-13T09:31:04.135Z,3.13
2023-01-13T09:33:55.839Z,3.28
2023-01-13T09:36:29.870Z,3.25
2023-01-13T09:39:03.087Z,3.25
2023-01-13T09:42:04.929Z,3.28
2023-01-13T09:44:56.907Z,3.22
2023-01-13T09:47:48.158Z,3.20
2023-01-13T09:51:04.745Z,3.27
2023-01-13T09:53:49.569Z,3.53
2023-01-13T09:56:23.817Z,3.69
2023-01-13T09:58:57.859Z,3.66
2023-01-13T10:01:49.466Z,3.85
2023-01-13T10:04:23.587Z,3.87
2023-01-13T10:07:05.548Z,3.88
2023-01-13T10:09:59.533Z,3.90
2023-01-13T10:12:53.157Z,4.10
2023-01-13T10:15:29.197Z,4.33
2023-01-13T10:18:10.175Z,4.42
2023-01-13T10:20:59.077Z,4.58
2023-01-13T10:23:57.233Z,4.67
2023-01-13T10:26:41.517Z,4.74
2023-01-13T10:29:28.636Z,4.81
2023-01-13T10:32:03.617Z,5.05
2023-01-13T10:34:57.789Z,5.19
2023-01-13T10:37:32.147Z,5.31
2023-01-13T10:40:08.642Z,5.38
2023-01-13T10:42:43.606Z,5.66
2023-01-13T10:45:29.065Z,5.71
2023-01-13T10:48:17.122Z,5.84
2023-01-13T10:50:52.256Z,6.04
2023-01-13T10:53:31.611Z,5.82
2023-01-13T10:56:07.657Z,6.00
2023-01-13T10:58:41.277Z,5.70
2023-01-13T11:01:31.030Z,5.91
2023-01-13T11:04:19.497Z,6.02
2023-01-13T11:06:52.829Z,5.86
2023-01-13T11:09:27.169Z,5.88
2023-01-13T11:12:06.075Z,5.84
2023-01-13T11:14:43.702Z,5.86
2023-01-13T11:17:34.186Z,5.91
2023-01-13T11:20:22.842Z,5.90
2023-01-13T11:23:01.150Z,5.77
2023-01-13T11:25:47.460Z,5.73
2023-01-13T11:28:49.150Z,5.67
2023-01-13T11:31:36.757Z,5.72
2023-01-13T11:34:21.637Z,5.70
2023-01-13T11:36:57.489Z,5.71
2023-01-13T11:39:50.483Z,5.86
2023-01-13T11:42:48.592Z,5.89
2023-01-13T11:45:31.917Z,6.04
2023-01-13T11:48:06.158Z,6.02
2023-01-13T11:50:54.654Z,5.95
2023-01-13T11:54:03.913Z,5.81
2023-01-13T11:57:03.756Z,5.83
2023-01-13T11:59:49.906Z,5.76
2023-01-13T12:02:37.273Z,5.73
2023-01-13T12:05:21.334Z,5.73
2023-01-13T12:08:26.873Z,5.69
2023-01-13T12:11:11.825Z,5.62
2023-01-13T12:14:02.986Z,5.65
2023-01-13T12:16:36.319Z,5.65
2023-01-13T12:19:28.588Z,5.67
2023-01-13T12:22:22.624Z,5.64
2023-01-13T12:25:23.891Z,5.68
2023-01-13T12:28:19.664Z,5.69
2023-01-13T12:31:05.079Z,5.68
2023-01-13T12:33:56.071Z,5.74
2023-01-13T12:36:44.896Z,5.79
2023-01-13T12:39:35.597Z,5.88
2023-01-13T12:42:42.516Z,5.84
2023-01-13T12:45:16.841Z,5.93
2023-01-13T12:47:51.798Z,5.82
2023-01-13T12:50:26.029Z,5.79
2023-01-13T12:53:03.535Z,5.75
2023-01-13T12:55:37.422Z,5.74
2023-01-13T12:58:13.150Z,5.74
2023-01-13T13:00:49.050Z,5.75
2023-01-13T13:03:38.461Z,5.78
2023-01-13T13:06:24.822Z,5.72
2023-01-13T13:09:16.440Z,5.70
2023-01-13T13:11:59.873Z,5.69
2023-01-13T13:15:04.224Z,5.69
2023-01-13T13:17:37.621Z,5.64
2023-01-13T13:20:47.145Z,5.60
2023-01-13T13:23:39.759Z,5.66
2023-01-13T13:26:42.831Z,5.62
2023-01-13T13:29:46.955Z,5.65
2023-01-13T13:32:36.785Z,5.66
2023-01-13T13:35:53.820Z,5.66
2023-01-13T13:39:02.612Z,5.60
2023-01-13T13:41:57.540Z,5.48
2023-01-13T13:45:09.100Z,5.43
2023-01-13T13:47:42.697Z,5.49
2023-01-13T13:50:22.031Z,5.45
2023-01-13T13:53:09.720Z,5.44
2023-01-13T13:55:55.216Z,5.38
2023-01-13T13:58:37.513Z,5.34
2023-01-13T14:01:21.560Z,5.23
2023-01-13T14:04:27.695Z,5.26
2023-01-13T14:07:05.454Z,5.18
2023-01-13T14:09:47.246Z,5.22
2023-01-13T14:12:26.427Z,5.23
2023-01-13T14:15:00.846Z,5.23
2023-01-13T14:17:35.305Z,5.21
2023-01-13T14:20:15.303Z,5.20
2023-01-13T14:22:53.005Z,5.10
2023-01-13T14:25:34.887Z,5.09
2023-01-13T14:28:24.350Z,5.05
2023-01-13T14:30:58.017Z,5.05
2023-01-13T14:33:44.800Z,5.04
2023-01-13T14:36:23.674Z,5.03
2023-01-13T14:39:08.378Z,4.91
2023-01-13T14:41:54.956Z,4.95
2023-01-13T14:44:39.544Z,4.92
2023-01-13T14:47:34.555Z,4.87
2023-01-13T14:50:27.752Z,4.87
2023-01-13T14:53:01.287Z,4.90
2023-01-13T14:55:42.689Z,4.93
2023-01-13T14:58:29.516Z,4.96
2023-01-13T15:01:30.046Z,4.88
2023-01-13T15:04:26.559Z,4.86
2023-01-13T15:07:01.212Z,4.77
2023-01-13T15:09:46.103Z,4.88
2023-01-13T15:12:39.831Z,4.90
2023-01-13T15:15:38.636Z,4.88
2023-01-13T15:18:19.316Z,4.85
2023-01-13T15:20:54.875Z,4.78
2023-01-13T15:23:28.048Z,4.78
2023-01-13T15:26:03.103Z,4.62
2023-01-13T15:28:36.362Z,4.66
2023-01-13T15:31:09.215Z,4.65
2023-01-13T15:33:42.503Z,4.61
2023-01-13T15:36:31.353Z,4.70
2023-01-13T15:39:04.680Z,4.72
2023-01-13T15:41:56.264Z,4.58
2023-01-13T15:44:47.867Z,4.67
2023-01-13T15:47:22.595Z,4.72
2023-01-13T15:49:57.566Z,4.64
2023-01-13T15:52:30.911Z,4.62
2023-01-13T15:55:04.087Z,4.70
2023-01-13T15:57:40.346Z,4.71
2023-01-13T16:00:23.926Z,4.65
2023-01-13T16:02:57.000Z,4.54
2023-01-13T16:05:30.239Z,4.56
2023-01-13T16:08:03.432Z,4.54
2023-01-13T16:10:36.574Z,4.53
2023-01-13T16:13:09.478Z,4.46
2023-01-13T16:15:47.921Z,4.41
2023-01-13T16:18:26.318Z,4.51
2023-01-13T16:20:59.972Z,4.54
2023-01-13T16:23:33.068Z,4.62
2023-01-13T16:26:08.883Z,4.56
2023-01-13T16:28:42.055Z,4.53
2023-01-13T16:31:32.507Z,4.50
2023-01-13T16:34:07.136Z,4.44
2023-01-13T16:36:40.304Z,4.46
2023-01-13T16:39:24.179Z,4.44
2023-01-13T16:41:57.531Z,4.43
2023-01-13T16:44:30.868Z,4.44
2023-01-13T16:47:04.085Z,4.48
2023-01-13T16:49:36.590Z,4.49
2023-01-13T16:52:09.640Z,4.49
2023-01-13T16:54:43.253Z,4.48
2023-01-13T16:57:16.990Z,4.53
2023-01-13T16:59:49.687Z,4.38
2023-01-13T17:02:22.894Z,4.45
2023-01-13T17:04:56.287Z,4.57
2023-01-13T17:07:29.884Z,4.61
2023-01-13T17:10:03.829Z,4.64
2023-01-13T17:12:36.900Z,4.65
2023-01-13T17:15:10.704Z,4.66
2023-01-13T17:17:44.295Z,4.57
2023-01-13T17:20:18.836Z,4.53
2023-01-13T17:22:58.251Z,4.58
2023-01-13T17:25:33.099Z,4.61
2023-01-13T17:28:06.102Z,4.51
2023-01-13T17:30:41.506Z,4.57
2023-01-13T17:33:15.373Z,4.56
2023-01-13T17:35:48.719Z,4.52
2023-01-13T17:38:21.627Z,4.58
2023-01-13T17:40:54.504Z,4.58
2023-01-13T17:43:28.388Z,4.56
2023-01-13T17:46:01.538Z,4.59
2023-01-13T17:48:34.982Z,4.59
2023-01-13T17:51:13.121Z,4.47
2023-01-13T17:53:46.730Z,4.45
2023-01-13T17:56:20.327Z,4.34
2023-01-13T17:58:53.555Z,4.32
2023-01-13T18:01:31.373Z,4.33
2023-01-13T18:04:05.021Z,4.30
2023-01-13T18:06:38.264Z,4.32
2023-01-13T18:09:11.429Z,4.37
2023-01-13T18:11:47.243Z,4.41
2023-01-13T18:14:22.984Z,4.33
2023-01-13T18:16:56.121Z,4.36
2023-01-13T18:19:48.458Z,4.27
2023-01-13T18:22:39.978Z,4.34
2023-01-13T18:25:34.994Z,4.37
2023-01-13T18:28:07.978Z,4.31
2023-01-13T18:30:40.622Z,4.20
2023-01-13T18:33:13.515Z,4.19
2023-01-13T18:35:46.748Z,4.24
2023-01-13T18:38:23.988Z,4.26
2023-01-13T18:40:57.164Z,4.22
2023-01-13T18:43:29.955Z,4.08
2023-01-13T18:46:03.254Z,4.09
2023-01-13T18:48:36.033Z,4.19
2023-01-13T18:51:09.223Z,4.20
2023-01-13T18:53:42.315Z,4.27
2023-01-13T18:56:16.163Z,4.28
2023-01-13T18:58:55.675Z,4.30
2023-01-13T19:01:30.590Z,4.19
2023-01-13T19:04:05.907Z,4.12
2023-01-13T19:06:49.992Z,4.05
2023-01-13T19:09:29.111Z,3.97
2023-01-13T19:12:02.346Z,4.06
2023-01-13T19:14:37.717Z,3.99
2023-01-13T19:17:13.052Z,3.97
2023-01-13T19:19:48.781Z,4.11
2023-01-13T19:22:27.695Z,4.03
2023-01-13T19:25:01.938Z,4.09
2023-01-13T19:27:35.396Z,4.23
2023-01-13T19:30:09.215Z,4.20
2023-01-13T19:32:42.521Z,4.20
2023-01-13T19:35:18.394Z,4.20
2023-01-13T19:37:51.387Z,4.16
2023-01-13T19:40:24.129Z,4.13
2023-01-13T19:43:15.740Z,3.98
2023-01-13T19:45:51.984Z,4.05
2023-01-13T19:48:24.575Z,4.06
2023-01-13T19:50:57.195Z,4.06
2023-01-13T19:53:30.446Z,4.07
2023-01-13T19:56:03.232Z,4.03
2023-01-13T19:58:36.600Z,4.03
2023-01-13T20:01:10.583Z,3.96
2023-01-13T20:03:44.604Z,4.02
2023-01-13T20:06:17.380Z,4.09
2023-01-13T20:08:50.180Z,4.10
2023-01-13T20:11:23.252Z,4.19
2023-01-13T20:13:55.980Z,4.18
2023-01-13T20:16:29.695Z,4.16
2023-01-13T20:19:02.818Z,4.18
2023-01-13T20:21:35.588Z,4.14
2023-01-13T20:24:12.007Z,4.14
2023-01-13T20:26:44.875Z,4.20
2023-01-13T20:29:17.553Z,4.17
2023-01-13T20:31:50.616Z,4.07
2023-01-13T20:34:23.725Z,4.07
2023-01-13T20:36:57.387Z,4.01
2023-01-13T20:39:31.514Z,4.11
2023-01-13T20:42:23.775Z,4.17
2023-01-13T20:44:55.861Z,4.21
2023-01-13T20:47:31.452Z,4.27
2023-01-13T20:50:04.647Z,4.27
2023-01-13T20:52:38.072Z,4.21
2023-01-13T20:55:12.064Z,4.09
2023-01-13T20:57:49.122Z,4.21
2023-01-13T21:00:22.646Z,4.26
2023-01-13T21:02:56.428Z,4.26
2023-01-13T21:05:29.953Z,4.17
2023-01-13T21:08:03.070Z,4.24
2023-01-13T21:10:36.604Z,4.27
2023-01-13T21:13:28.902Z,4.29
2023-01-13T21:16:00.806Z,4.28
2023-01-13T21:18:53.284Z,4.24
2023-01-13T21:21:27.218Z,4.24
2023-01-13T21:24:00.176Z,4.28
2023-01-13T21:26:34.872Z,4.05
2023-01-13T21:29:07.628Z,4.18
2023-01-13T21:31:40.737Z,4.30
2023-01-13T21:34:13.826Z,4.27
2023-01-13T21:36:47.073Z,4.26
2023-01-13T21:39:20.135Z,4.20
2023-01-13T21:42:12.026Z,4.19
2023-01-13T21:45:03.355Z,4.22
2023-01-13T21:47:52.802Z,4.16
2023-01-13T21:50:30.687Z,4.04
2023-01-13T21:53:04.161Z,4.10
2023-01-13T21:55:38.494Z,3.99
2023-01-13T21:58:16.071Z,4.07
2023-01-13T22:00:50.376Z,4.00
2023-01-13T22:03:23.798Z,4.01
2023-01-13T22:05:59.430Z,4.06
2023-01-13T22:08:36.680Z,4.00
2023-01-13T22:11:09.802Z,4.06
2023-01-13T22:14:01.599Z,4.05
2023-01-13T22:16:40.153Z,4.04
2023-01-13T22:19:13.763Z,3.95
2023-01-13T22:21:46.955Z,3.93
2023-01-13T22:24:20.044Z,3.86
2023-01-13T22:26:53.298Z,3.83
2023-01-13T22:29:26.378Z,3.79
2023-01-13T22:31:59.593Z,3.91
2023-01-13T22:34:32.610Z,3.94
2023-01-13T22:37:05.790Z,3.96
2023-01-13T22:39:38.978Z,3.97
2023-01-13T22:42:12.273Z,4.10
2023-01-13T22:44:46.082Z,4.16
2023-01-13T22:47:19.287Z,4.18
2023-01-13T22:49:52.229Z,4.09
2023-01-13T22:52:28.053Z,4.22
2023-01-13T22:55:01.457Z,4.20
2023-01-13T22:57:46.967Z,4.06
2023-01-13T23:00:25.539Z,4.10
2023-01-13T23:02:58.747Z,4.03
2023-01-13T23:05:32.138Z,3.98
2023-01-13T23:08:05.271Z,3.95
2023-01-13T23:10:38.477Z,3.92
2023-01-13T23:13:11.847Z,3.84
2023-01-13T23:15:45.363Z,3.94
2023-01-13T23:18:18.267Z,3.96
2023-01-13T23:20:51.619Z,3.99
2023-01-13T23:23:25.485Z,4.00
2023-01-13T23:25:59.178Z,4.05
2023-01-13T23:28:32.273Z,4.07
2023-01-13T23:31:17.838Z,4.04
2023-01-13T23:33:51.808Z,4.04
2023-01-13T23:36:27.634Z,4.01
2023-01-13T23:39:01.568Z,4.02
2023-01-13T23:41:35.278Z,3.93
2023-01-13T23:44:08.843Z,3.82
2023-01-13T23:46:42.402Z,3.91
2023-01-13T23:49:15.770Z,3.92
2023-01-13T23:51:51.739Z,3.94
2023-01-13T23:54:24.934Z,3.99
2023-01-13T23:56:58.052Z,3.95
2023-01-13T23:59:31.329Z,3.96
