createdAt,value
2023-02-16T00:00:53.405Z,162.67
2023-02-16T00:01:53.358Z,163.59
2023-02-16T00:02:53.318Z,161.72
2023-02-16T00:03:53.372Z,161.28
2023-02-16T00:04:53.282Z,163.08
2023-02-16T00:05:53.254Z,162.93
2023-02-16T00:06:53.259Z,162.11
2023-02-16T00:07:53.225Z,162.23
2023-02-16T00:08:53.182Z,159.80
2023-02-16T00:09:53.157Z,161.30
2023-02-16T00:10:53.160Z,163.52
2023-02-16T00:11:53.121Z,160.88
2023-02-16T00:12:53.124Z,161.08
2023-02-16T00:13:53.278Z,161.29
2023-02-16T00:14:53.050Z,161.39
2023-02-16T00:15:53.100Z,162.88
2023-02-16T00:16:52.996Z,161.74
2023-02-16T00:17:52.954Z,161.35
2023-02-16T00:18:52.931Z,161.03
2023-02-16T00:19:52.934Z,163.25
2023-02-16T00:20:52.884Z,162.74
2023-02-16T00:21:52.856Z,164.09
2023-02-16T00:22:52.809Z,165.03
2023-02-16T00:23:52.780Z,164.80
2023-02-16T00:24:52.744Z,163.20
2023-02-16T00:25:52.726Z,161.18
2023-02-16T00:26:52.699Z,163.48
2023-02-16T00:27:52.703Z,164.01
2023-02-16T00:28:52.662Z,163.38
2023-02-16T00:29:52.649Z,167.53
2023-02-16T00:30:52.753Z,164.38
2023-02-16T00:31:52.653Z,161.62
2023-02-16T00:32:52.552Z,164.54
2023-02-16T00:33:52.563Z,164.64
2023-02-16T00:34:52.493Z,164.56
2023-02-16T00:35:52.486Z,163.81
2023-02-16T00:36:52.439Z,163.18
2023-02-16T00:37:52.410Z,164.33
2023-02-16T00:38:52.376Z,164.39
2023-02-16T00:39:52.367Z,164.93
2023-02-16T00:40:52.347Z,164.69
2023-02-16T00:41:52.349Z,166.54
2023-02-16T00:42:52.298Z,161.33
2023-02-16T00:43:52.294Z,165.44
2023-02-16T00:44:52.266Z,162.99
2023-02-16T00:45:52.328Z,163.32
2023-02-16T00:46:52.205Z,166.01
2023-02-16T00:47:52.199Z,165.54
2023-02-16T00:48:52.184Z,162.28
2023-02-16T00:49:52.834Z,162.31
2023-02-16T00:50:52.173Z,164.43
2023-02-16T00:51:52.134Z,164.66
2023-02-16T00:52:52.125Z,161.18
2023-02-16T00:53:52.082Z,163.11
2023-02-16T00:54:52.061Z,166.17
2023-02-16T00:55:52.881Z,164.82
2023-02-16T00:56:52.025Z,163.77
2023-02-16T00:57:52.004Z,163.41
2023-02-16T00:58:51.948Z,165.61
2023-02-16T00:59:51.924Z,163.45
2023-02-16T01:00:51.911Z,164.08
2023-02-16T01:01:51.936Z,163.69
2023-02-16T01:02:51.876Z,165.26
2023-02-16T01:03:51.837Z,165.23
2023-02-16T01:04:51.927Z,164.44
2023-02-16T01:05:51.788Z,162.18
2023-02-16T01:06:51.780Z,164.47
2023-02-16T01:07:51.742Z,165.63
2023-02-16T01:08:51.729Z,167.63
2023-02-16T01:09:51.703Z,164.09
2023-02-16T01:10:51.669Z,163.49
2023-02-16T01:11:51.677Z,164.32
2023-02-16T01:12:51.624Z,166.21
2023-02-16T01:13:51.633Z,162.74
2023-02-16T01:14:51.597Z,166.39
2023-02-16T01:15:51.598Z,163.36
2023-02-16T01:16:51.552Z,165.25
2023-02-16T01:17:51.506Z,166.85
2023-02-16T01:18:51.520Z,166.17
2023-02-16T01:19:51.469Z,166.05
2023-02-16T01:20:51.449Z,165.13
2023-02-16T01:21:51.444Z,162.08
2023-02-16T01:22:51.417Z,164.91
2023-02-16T01:23:51.418Z,163.74
2023-02-16T01:24:51.380Z,165.89
2023-02-16T01:25:51.350Z,163.04
2023-02-16T01:26:51.359Z,163.76
2023-02-16T01:27:51.304Z,164.00
2023-02-16T01:28:51.304Z,165.67
2023-02-16T01:29:51.343Z,165.38
2023-02-16T01:30:51.247Z,165.27
2023-02-16T01:31:51.373Z,167.58
2023-02-16T02:32:51.271Z,161.32
2023-02-16T02:33:51.278Z,164.90
2023-02-16T02:34:51.340Z,157.91
2023-02-16T02:35:51.360Z,156.30
2023-02-16T02:36:51.396Z,157.17
2023-02-16T02:37:51.460Z,160.46
2023-02-16T02:43:51.682Z,116.84
2023-02-16T02:44:51.737Z,111.44
2023-02-16T02:45:51.781Z,106.00
2023-02-16T02:46:51.910Z,99.83
2023-02-16T02:47:51.866Z,94.74
2023-02-16T02:48:51.899Z,84.66
2023-02-16T02:49:51.944Z,77.71
2023-02-16T02:50:52.007Z,70.48
2023-02-16T02:51:52.718Z,59.51
2023-02-16T02:52:52.042Z,52.78
2023-02-16T02:53:52.009Z,46.08
2023-02-16T02:54:52.016Z,37.86
2023-02-16T02:55:52.003Z,33.64
2023-02-16T02:56:52.008Z,27.75
2023-02-16T02:57:51.964Z,28.77
2023-02-16T02:58:51.927Z,25.00
2023-02-16T02:59:51.979Z,27.48
2023-02-16T03:00:51.985Z,22.75
2023-02-16T03:01:51.924Z,12.33
2023-02-16T03:02:51.916Z,1.37
2023-02-16T03:03:51.884Z,0.00
2023-02-16T03:04:51.860Z,0.00
2023-02-16T03:05:51.820Z,0.00
2023-02-16T03:06:51.807Z,19.96
2023-02-16T03:07:51.784Z,24.33
2023-02-16T03:08:51.762Z,25.50
2023-02-16T03:09:51.731Z,25.87
2023-02-16T03:10:51.716Z,31.75
2023-02-16T03:11:51.723Z,25.00
2023-02-16T03:12:51.679Z,25.00
2023-02-16T03:13:51.697Z,25.04
2023-02-16T03:14:51.654Z,31.18
2023-02-16T03:15:51.632Z,24.07
2023-02-16T03:16:51.617Z,30.19
2023-02-16T03:17:51.577Z,32.50
2023-02-16T03:18:51.605Z,40.43
2023-02-16T03:19:51.556Z,46.08
2023-02-16T03:20:51.561Z,56.54
2023-02-16T03:21:51.557Z,50.58
2023-02-16T03:22:51.541Z,47.84
2023-02-16T03:23:51.543Z,46.17
2023-02-16T03:24:51.534Z,45.02
2023-02-16T03:25:51.494Z,42.67
2023-02-16T03:26:51.517Z,43.04
2023-02-16T03:27:51.467Z,29.83
2023-02-16T03:28:51.472Z,27.00
2023-02-16T03:29:51.549Z,28.35
2023-02-16T03:31:51.498Z,30.45
2023-02-16T03:42:51.274Z,50.46
2023-02-16T03:44:51.239Z,29.61
2023-02-16T05:44:50.230Z,113.55
2023-02-16T05:45:50.277Z,123.13
2023-02-16T05:46:50.231Z,118.05
2023-02-16T05:47:50.210Z,118.54
2023-02-16T05:48:50.220Z,115.83
2023-02-16T05:49:50.207Z,106.42
2023-02-16T05:50:50.207Z,115.49
2023-02-16T05:51:50.201Z,114.54
2023-02-16T05:52:50.433Z,110.03
2023-02-16T05:53:50.305Z,104.20
2023-02-16T05:54:50.200Z,105.86
2023-02-16T05:55:50.181Z,108.82
2023-02-16T05:56:50.210Z,103.13
2023-02-16T05:57:50.203Z,91.60
2023-02-16T05:58:50.213Z,81.36
2023-02-16T05:59:50.206Z,83.95
2023-02-16T06:00:50.194Z,77.19
2023-02-16T06:01:52.237Z,79.36
2023-02-16T06:02:50.229Z,78.29
2023-02-16T06:03:50.250Z,74.18
2023-02-16T06:04:50.217Z,73.13
2023-02-16T06:05:50.228Z,71.85
2023-02-16T06:06:50.233Z,72.21
2023-02-16T06:07:50.201Z,61.82
2023-02-16T06:08:50.217Z,56.46
2023-02-16T06:09:50.215Z,52.76
2023-02-16T06:10:50.260Z,47.33
2023-02-16T06:11:50.337Z,49.20
2023-02-16T06:12:50.400Z,51.75
2023-02-16T06:13:50.443Z,44.02
2023-02-16T06:14:50.487Z,39.07
2023-02-16T06:15:50.547Z,39.81
2023-02-16T06:16:50.629Z,35.70
2023-02-16T06:17:50.654Z,39.23
2023-02-16T06:18:50.711Z,34.00
2023-02-16T06:19:50.782Z,33.83
2023-02-16T06:20:50.836Z,37.03
2023-02-16T06:21:50.896Z,40.44
2023-02-16T06:22:50.950Z,51.81
2023-02-16T06:23:50.998Z,55.86
2023-02-16T06:24:50.972Z,56.04
2023-02-16T06:25:51.001Z,57.69
2023-02-16T06:26:51.001Z,62.20
2023-02-16T06:27:50.983Z,66.80
2023-02-16T06:28:50.996Z,75.21
2023-02-16T06:29:50.974Z,70.40
2023-02-16T06:30:50.961Z,71.60
2023-02-16T06:31:51.087Z,71.56
2023-02-16T06:32:50.982Z,76.95
2023-02-16T06:33:50.965Z,77.36
2023-02-16T06:34:50.951Z,74.32
2023-02-16T06:35:50.958Z,63.58
2023-02-16T06:36:50.969Z,69.67
2023-02-16T06:37:50.976Z,68.40
2023-02-16T06:38:50.931Z,76.31
2023-02-16T06:39:50.946Z,79.77
2023-02-16T06:40:50.951Z,80.81
2023-02-16T06:41:50.948Z,86.86
2023-02-16T06:42:50.937Z,97.37
2023-02-16T06:43:50.955Z,107.10
2023-02-16T06:44:50.940Z,113.52
2023-02-16T06:45:50.957Z,111.70
2023-02-16T06:46:50.973Z,118.60
2023-02-16T06:47:50.940Z,122.68
2023-02-16T06:48:50.935Z,127.53
2023-02-16T06:49:50.929Z,135.24
2023-02-16T06:50:50.946Z,136.97
2023-02-16T06:51:50.917Z,137.01
2023-02-16T06:52:50.921Z,137.23
2023-02-16T06:53:50.883Z,138.09
2023-02-16T06:54:50.892Z,139.73
2023-02-16T06:55:50.855Z,144.67
2023-02-16T06:56:50.852Z,151.15
2023-02-16T06:57:50.871Z,154.93
2023-02-16T06:58:50.860Z,162.68
2023-02-16T06:59:50.888Z,163.01
2023-02-16T07:00:50.892Z,159.82
2023-02-16T07:01:50.845Z,160.04
2023-02-16T07:02:50.850Z,151.80
2023-02-16T07:03:50.838Z,156.99
2023-02-16T07:04:50.810Z,149.84
2023-02-16T07:05:50.839Z,148.92
2023-02-16T07:06:50.800Z,146.84
2023-02-16T07:07:50.808Z,145.53
2023-02-16T07:08:50.813Z,147.96
2023-02-16T07:09:50.805Z,141.97
2023-02-16T07:10:50.800Z,151.83
2023-02-16T07:11:50.801Z,154.83
2023-02-16T07:12:50.819Z,153.71
2023-02-16T07:13:50.789Z,156.04
2023-02-16T07:14:50.764Z,162.59
2023-02-16T07:15:50.809Z,169.95
2023-02-16T07:16:50.756Z,171.58
2023-02-16T07:17:50.741Z,176.44
2023-02-16T07:18:50.732Z,184.94
2023-02-16T07:19:50.711Z,191.97
2023-02-16T07:20:50.685Z,194.41
2023-02-16T07:21:50.686Z,194.95
2023-02-16T07:22:50.713Z,195.93
2023-02-16T07:23:50.668Z,185.28
2023-02-16T07:24:50.654Z,184.11
2023-02-16T07:25:50.635Z,173.23
2023-02-16T07:26:50.630Z,173.79
2023-02-16T07:27:50.632Z,167.40
2023-02-16T07:28:50.663Z,167.81
2023-02-16T07:29:50.606Z,168.14
2023-02-16T07:30:50.642Z,169.33
2023-02-16T07:31:50.748Z,167.21
2023-02-16T07:32:50.610Z,170.61
2023-02-16T07:33:50.585Z,170.91
2023-02-16T07:34:50.597Z,170.16
2023-02-16T07:35:50.568Z,169.81
2023-02-16T07:36:50.559Z,168.65
2023-02-16T07:37:50.557Z,166.91
2023-02-16T07:38:50.586Z,165.24
2023-02-16T07:39:50.525Z,162.56
2023-02-16T07:40:50.537Z,163.66
2023-02-16T07:41:50.513Z,160.19
2023-02-16T07:42:50.510Z,153.18
2023-02-16T07:43:50.548Z,152.34
2023-02-16T07:44:50.497Z,149.84
2023-02-16T07:45:50.545Z,145.40
2023-02-16T07:46:50.495Z,142.78
2023-02-16T07:47:50.466Z,134.95
2023-02-16T07:48:50.479Z,120.92
2023-02-16T07:49:50.483Z,132.95
2023-02-16T07:50:50.461Z,140.90
2023-02-16T07:51:50.448Z,144.66
2023-02-16T07:52:50.415Z,151.20
2023-02-16T07:53:50.429Z,146.65
2023-02-16T07:54:50.453Z,155.40
2023-02-16T07:55:50.400Z,145.27
2023-02-16T07:56:50.407Z,138.29
2023-02-16T07:57:50.401Z,135.07
2023-02-16T07:58:50.420Z,132.89
2023-02-16T07:59:50.378Z,136.55
2023-02-16T08:00:50.372Z,135.09
2023-02-16T08:01:50.443Z,142.15
2023-02-16T08:02:50.467Z,145.81
2023-02-16T08:03:50.374Z,142.56
2023-02-16T08:04:50.352Z,146.91
2023-02-16T08:05:50.353Z,147.22
2023-02-16T08:06:50.342Z,149.08
2023-02-16T08:07:50.328Z,148.69
2023-02-16T08:08:50.325Z,151.53
2023-02-16T08:09:50.299Z,150.44
2023-02-16T08:10:50.347Z,149.96
2023-02-16T08:11:50.299Z,145.18
2023-02-16T08:12:50.303Z,151.87
2023-02-16T08:13:50.297Z,155.83
2023-02-16T08:14:50.272Z,155.54
2023-02-16T08:15:50.235Z,163.45
2023-02-16T08:16:53.590Z,168.29
2023-02-16T08:17:50.228Z,168.48
2023-02-16T08:18:50.230Z,170.20
2023-02-16T08:19:50.222Z,174.25
2023-02-16T08:21:03.284Z,179.83
2023-02-16T08:22:50.154Z,172.17
2023-02-16T08:23:50.167Z,176.37
2023-02-16T08:24:50.120Z,185.91
2023-02-16T08:25:50.123Z,198.35
2023-02-16T08:26:50.086Z,169.71
2023-02-16T08:27:50.092Z,173.24
2023-02-16T08:28:50.165Z,174.45
2023-02-16T08:29:50.065Z,178.64
2023-02-16T08:30:50.067Z,179.23
2023-02-16T08:31:50.123Z,174.96
2023-02-16T08:32:50.039Z,167.47
2023-02-16T08:33:50.032Z,160.65
2023-02-16T08:34:50.064Z,157.39
2023-02-16T08:35:50.018Z,160.97
2023-02-16T08:36:49.991Z,149.18
2023-02-16T08:37:49.996Z,142.72
2023-02-16T08:38:49.978Z,147.86
2023-02-16T08:39:49.972Z,159.61
2023-02-16T08:40:49.947Z,164.94
2023-02-16T08:41:49.952Z,180.94
2023-02-16T08:42:49.941Z,181.35
2023-02-16T08:43:49.899Z,183.79
2023-02-16T08:44:49.946Z,186.21
2023-02-16T08:45:49.940Z,199.78
2023-02-16T08:46:49.868Z,216.73
2023-02-16T08:47:49.866Z,221.00
2023-02-16T08:48:49.899Z,224.96
2023-02-16T08:49:49.867Z,223.75
2023-02-16T08:50:49.831Z,228.45
2023-02-16T08:51:49.825Z,236.17
2023-02-16T08:52:49.818Z,236.47
2023-02-16T08:53:49.798Z,237.31
2023-02-16T08:54:49.793Z,240.67
2023-02-16T08:55:49.751Z,247.69
2023-02-16T08:56:49.765Z,248.03
2023-02-16T08:57:49.728Z,239.27
2023-02-16T08:58:49.734Z,246.78
2023-02-16T08:59:49.703Z,247.42
2023-02-16T09:00:49.771Z,243.83
2023-02-16T09:01:49.684Z,244.41
2023-02-16T09:02:49.700Z,243.85
2023-02-16T09:03:49.671Z,247.55
2023-02-16T09:04:49.663Z,248.52
2023-02-16T09:05:49.629Z,248.28
2023-02-16T09:06:49.626Z,247.02
2023-02-16T09:07:49.619Z,249.45
2023-02-16T09:08:49.586Z,249.04
2023-02-16T09:09:49.599Z,248.61
2023-02-16T09:10:49.553Z,248.65
2023-02-16T09:11:49.594Z,248.16
2023-02-16T09:12:49.525Z,248.87
2023-02-16T09:13:49.528Z,247.00
2023-02-16T09:14:49.490Z,248.74
2023-02-16T09:15:49.497Z,249.49
2023-02-16T09:16:49.538Z,248.10
2023-02-16T09:17:49.447Z,246.08
2023-02-16T09:18:49.467Z,247.58
2023-02-16T09:19:49.443Z,247.43
2023-02-16T09:20:49.454Z,248.58
2023-02-16T09:21:49.405Z,247.28
2023-02-16T09:22:49.436Z,249.71
2023-02-16T09:23:49.389Z,246.69
2023-02-16T09:24:49.367Z,246.50
2023-02-16T09:25:49.379Z,250.00
2023-02-16T09:26:49.334Z,250.00
2023-02-16T09:27:49.313Z,248.06
2023-02-16T09:28:49.315Z,247.26
2023-02-16T09:29:49.273Z,249.70
2023-02-16T09:30:49.310Z,245.42
2023-02-16T09:31:49.331Z,248.94
2023-02-16T09:32:49.241Z,248.33
2023-02-16T09:33:49.253Z,246.52
2023-02-16T09:34:49.207Z,247.68
2023-02-16T09:35:49.211Z,249.46
2023-02-16T09:36:49.183Z,247.79
2023-02-16T09:37:49.167Z,248.01
2023-02-16T09:38:49.163Z,247.74
2023-02-16T09:39:49.122Z,245.57
2023-02-16T09:40:49.118Z,248.08
2023-02-16T09:41:49.088Z,250.00
2023-02-16T09:42:49.092Z,249.99
2023-02-16T09:43:49.081Z,248.81
2023-02-16T09:44:49.061Z,250.00
2023-02-16T09:45:49.104Z,246.02
2023-02-16T09:46:49.024Z,247.72
2023-02-16T09:47:49.026Z,248.47
2023-02-16T09:48:48.990Z,248.67
2023-02-16T09:49:48.997Z,246.91
2023-02-16T09:50:54.179Z,249.77
2023-02-16T09:51:49.921Z,249.92
2023-02-16T09:52:50.927Z,250.13
2023-02-16T09:53:48.858Z,251.00
2023-02-16T09:54:48.856Z,251.99
2023-02-16T09:55:48.849Z,252.57
2023-02-16T09:56:48.808Z,250.19
2023-02-16T09:57:48.781Z,248.08
2023-02-16T09:58:48.763Z,249.15
2023-02-16T09:59:48.731Z,248.74
2023-02-16T10:00:48.746Z,248.72
2023-02-16T10:01:48.707Z,246.74
2023-02-16T10:02:48.727Z,245.10
2023-02-16T10:03:48.649Z,248.44
2023-02-16T10:04:48.632Z,248.02
2023-02-16T10:05:48.610Z,247.10
2023-02-16T10:06:48.568Z,247.73
2023-02-16T10:07:48.583Z,247.94
2023-02-16T10:08:48.528Z,248.62
2023-02-16T10:09:48.502Z,248.94
2023-02-16T10:10:48.542Z,250.85
2023-02-16T10:11:48.456Z,250.91
2023-02-16T10:12:48.461Z,247.76
2023-02-16T10:13:48.421Z,248.58
2023-02-16T10:14:48.378Z,250.38
2023-02-16T10:15:48.456Z,248.42
2023-02-16T10:16:48.373Z,249.18
2023-02-16T10:17:48.357Z,247.46
2023-02-16T10:18:48.317Z,249.33
2023-02-16T10:19:48.291Z,247.26
2023-02-16T10:20:48.250Z,248.46
2023-02-16T10:21:48.260Z,246.67
2023-02-16T10:22:48.233Z,245.27
2023-02-16T10:23:48.215Z,247.43
2023-02-16T10:24:48.169Z,248.20
2023-02-16T10:25:48.141Z,248.58
2023-02-16T10:26:48.134Z,244.88
2023-02-16T10:27:48.102Z,247.16
2023-02-16T10:28:48.073Z,246.47
2023-02-16T10:29:48.069Z,246.71
2023-02-16T10:30:48.093Z,249.92
2023-02-16T10:31:48.074Z,247.79
2023-02-16T10:32:47.955Z,250.00
2023-02-16T10:33:47.932Z,245.25
2023-02-16T10:34:47.912Z,245.51
2023-02-16T10:35:47.890Z,245.99
2023-02-16T10:36:47.886Z,245.59
2023-02-16T10:37:47.878Z,246.30
2023-02-16T10:38:47.804Z,247.51
2023-02-16T10:39:47.761Z,250.16
2023-02-16T10:40:47.728Z,255.04
2023-02-16T10:41:47.763Z,248.45
2023-02-16T10:42:47.689Z,249.01
2023-02-16T10:43:47.646Z,247.30
2023-02-16T10:44:47.661Z,248.32
2023-02-16T10:45:49.598Z,246.44
2023-02-16T10:46:47.638Z,246.52
2023-02-16T10:47:47.560Z,246.92
2023-02-16T10:48:47.518Z,247.23
2023-02-16T10:49:47.520Z,247.37
2023-02-16T10:50:47.466Z,248.00
2023-02-16T10:51:47.482Z,247.97
2023-02-16T10:52:47.435Z,248.46
2023-02-16T10:53:47.399Z,248.75
2023-02-16T10:54:47.359Z,247.28
2023-02-16T10:55:47.347Z,247.45
2023-02-16T10:56:47.322Z,247.67
2023-02-16T10:57:47.312Z,247.90
2023-02-16T10:58:47.277Z,250.00
2023-02-16T10:59:47.261Z,247.61
2023-02-16T11:00:47.194Z,248.16
2023-02-16T11:01:47.251Z,245.52
2023-02-16T11:02:47.146Z,245.74
2023-02-16T11:03:47.151Z,246.23
2023-02-16T11:04:47.160Z,246.88
2023-02-16T11:05:47.061Z,247.25
2023-02-16T11:06:47.035Z,248.60
2023-02-16T11:07:47.027Z,247.17
2023-02-16T11:08:46.990Z,247.73
2023-02-16T11:09:46.949Z,249.01
2023-02-16T11:10:46.927Z,248.89
2023-02-16T11:11:46.919Z,248.23
2023-02-16T11:12:46.891Z,248.65
2023-02-16T11:13:46.859Z,248.65
2023-02-16T11:14:46.838Z,249.63
2023-02-16T11:15:46.810Z,248.95
2023-02-16T11:16:46.786Z,249.02
2023-02-16T11:17:46.743Z,249.94
2023-02-16T11:18:46.733Z,248.22
2023-02-16T11:19:46.696Z,248.48
2023-02-16T11:20:46.659Z,247.62
2023-02-16T11:21:46.660Z,248.80
2023-02-16T11:22:46.616Z,248.28
2023-02-16T11:23:46.588Z,247.41
2023-02-16T11:24:46.544Z,248.29
2023-02-16T11:25:46.520Z,248.47
2023-02-16T11:26:47.378Z,248.73
2023-02-16T11:27:47.384Z,249.31
2023-02-16T11:28:46.454Z,249.28
2023-02-16T11:29:46.448Z,248.05
2023-02-16T11:30:46.460Z,250.00
2023-02-16T11:31:46.431Z,247.75
2023-02-16T11:32:46.327Z,249.02
2023-02-16T11:33:46.284Z,249.94
2023-02-16T11:34:46.253Z,245.59
2023-02-16T11:35:46.229Z,248.11
2023-02-16T11:36:46.193Z,248.93
2023-02-16T11:37:46.160Z,248.46
2023-02-16T11:38:46.117Z,247.01
2023-02-16T11:39:46.078Z,247.73
2023-02-16T11:40:46.049Z,247.31
2023-02-16T11:41:46.018Z,248.59
2023-02-16T11:42:46.007Z,249.27
2023-02-16T11:43:45.939Z,248.65
2023-02-16T11:44:45.931Z,248.34
2023-02-16T11:45:45.873Z,249.31
2023-02-16T11:46:45.870Z,247.45
2023-02-16T11:47:45.840Z,247.76
2023-02-16T11:48:45.749Z,247.15
2023-02-16T11:49:45.719Z,248.94
2023-02-16T11:50:45.695Z,248.30
2023-02-16T11:51:45.625Z,248.56
2023-02-16T11:52:45.624Z,249.32
2023-02-16T11:53:45.579Z,248.60
2023-02-16T11:54:45.553Z,249.35
2023-02-16T11:55:45.524Z,248.20
2023-02-16T11:56:45.482Z,247.63
2023-02-16T11:57:45.504Z,248.66
2023-02-16T11:58:45.442Z,249.23
2023-02-16T11:59:45.410Z,247.79
2023-02-16T12:00:45.367Z,247.08
2023-02-16T12:01:45.328Z,249.48
2023-02-16T12:02:45.283Z,246.96
2023-02-16T12:03:45.291Z,248.12
2023-02-16T12:04:45.220Z,248.24
2023-02-16T12:05:45.157Z,248.71
2023-02-16T12:06:45.137Z,249.13
2023-02-16T12:07:45.094Z,249.77
2023-02-16T12:08:45.103Z,249.07
2023-02-16T12:09:45.018Z,248.59
2023-02-16T12:10:45.028Z,247.88
2023-02-16T12:11:44.981Z,248.88
2023-02-16T12:12:44.980Z,249.38
2023-02-16T12:13:45.053Z,248.39
2023-02-16T12:14:44.902Z,249.43
2023-02-16T12:15:44.870Z,248.00
2023-02-16T12:16:44.912Z,247.97
2023-02-16T12:17:44.804Z,249.14
2023-02-16T12:18:44.776Z,247.66
2023-02-16T12:19:44.749Z,247.52
2023-02-16T12:20:44.698Z,247.82
2023-02-16T12:21:44.671Z,246.54
2023-02-16T12:22:44.647Z,248.55
2023-02-16T12:23:44.647Z,248.64
2023-02-16T12:24:44.592Z,248.92
2023-02-16T12:25:44.564Z,248.78
2023-02-16T12:26:44.577Z,247.80
2023-02-16T12:27:44.519Z,248.38
2023-02-16T12:28:44.491Z,247.95
2023-02-16T12:29:44.459Z,247.55
2023-02-16T12:30:44.421Z,247.63
2023-02-16T12:31:44.422Z,247.43
2023-02-16T12:32:44.361Z,248.03
2023-02-16T12:33:44.328Z,248.28
2023-02-16T12:34:44.291Z,247.12
2023-02-16T12:35:44.239Z,246.63
2023-02-16T12:36:44.210Z,247.08
2023-02-16T12:37:44.191Z,246.61
2023-02-16T12:38:44.158Z,245.26
2023-02-16T12:39:44.116Z,245.69
2023-02-16T12:40:44.106Z,245.90
2023-02-16T12:41:44.054Z,246.21
2023-02-16T12:42:44.043Z,246.20
2023-02-16T12:43:44.005Z,245.68
2023-02-16T12:44:43.990Z,248.75
2023-02-16T12:45:43.981Z,246.90
2023-02-16T12:46:43.903Z,246.81
2023-02-16T12:47:43.867Z,247.80
2023-02-16T12:48:43.871Z,247.75
2023-02-16T12:49:43.817Z,248.65
2023-02-16T12:50:43.776Z,247.34
2023-02-16T12:51:43.732Z,249.40
2023-02-16T12:52:43.759Z,249.57
2023-02-16T12:53:43.721Z,248.48
2023-02-16T12:54:43.666Z,246.58
2023-02-16T12:55:43.621Z,249.41
2023-02-16T12:56:43.584Z,251.23
2023-02-16T12:57:43.591Z,246.36
2023-02-16T12:58:43.548Z,247.13
2023-02-16T12:59:43.549Z,244.45
2023-02-16T13:00:43.530Z,246.75
2023-02-16T13:01:43.468Z,246.69
2023-02-16T13:02:43.447Z,247.24
2023-02-16T13:03:43.412Z,248.49
2023-02-16T13:04:43.384Z,246.30
2023-02-16T13:05:43.352Z,247.04
2023-02-16T13:06:43.302Z,248.49
2023-02-16T13:07:43.276Z,248.81
2023-02-16T13:08:43.241Z,246.75
2023-02-16T13:09:43.198Z,246.57
2023-02-16T13:10:43.206Z,248.86
2023-02-16T13:11:43.177Z,245.33
2023-02-16T13:12:43.102Z,247.58
2023-02-16T13:13:43.090Z,239.50
2023-02-16T13:14:43.068Z,228.91
2023-02-16T13:15:43.022Z,229.72
2023-02-16T13:16:43.938Z,225.56
2023-02-16T13:17:42.988Z,223.84
2023-02-16T13:18:42.950Z,224.80
2023-02-16T13:19:42.908Z,232.43
2023-02-16T13:20:42.915Z,235.27
2023-02-16T13:21:50.994Z,234.69
2023-02-16T13:22:43.852Z,234.94
2023-02-16T13:23:42.804Z,235.51
2023-02-16T13:24:42.788Z,236.36
2023-02-16T13:25:42.826Z,238.98
2023-02-16T13:26:42.824Z,235.09
2023-02-16T13:27:42.696Z,236.03
2023-02-16T13:28:42.675Z,237.55
2023-02-16T13:29:42.666Z,239.71
2023-02-16T13:30:42.661Z,237.83
2023-02-16T13:31:42.606Z,235.78
2023-02-16T13:32:42.479Z,234.22
2023-02-16T13:33:42.451Z,233.52
2023-02-16T13:34:42.445Z,233.92
2023-02-16T13:35:42.402Z,233.45
2023-02-16T13:36:42.353Z,231.75
2023-02-16T13:37:42.323Z,229.62
2023-02-16T13:38:42.280Z,228.59
2023-02-16T13:39:42.259Z,225.63
2023-02-16T13:40:42.207Z,228.27
2023-02-16T13:41:42.168Z,225.07
2023-02-16T13:42:42.127Z,224.52
2023-02-16T13:43:42.079Z,224.86
2023-02-16T13:44:43.979Z,221.61
2023-02-16T13:45:42.156Z,225.71
2023-02-16T13:46:42.083Z,223.53
2023-02-16T13:47:42.028Z,222.19
2023-02-16T13:48:41.978Z,222.24
2023-02-16T13:49:41.981Z,222.40
2023-02-16T13:50:41.913Z,223.49
2023-02-16T13:51:41.877Z,226.45
2023-02-16T13:52:41.874Z,231.68
2023-02-16T13:54:41.791Z,234.08
2023-02-16T13:55:41.749Z,236.23
2023-02-16T13:56:41.696Z,235.45
2023-02-16T13:57:41.889Z,235.53
2023-02-16T13:58:41.653Z,238.17
2023-02-16T13:59:41.618Z,238.33
2023-02-16T14:00:41.576Z,242.00
2023-02-16T14:01:41.533Z,241.35
2023-02-16T14:02:41.487Z,246.37
2023-02-16T14:03:41.441Z,246.61
2023-02-16T14:04:41.425Z,249.03
2023-02-16T14:05:41.438Z,248.97
2023-02-16T14:06:41.361Z,248.94
2023-02-16T14:07:41.323Z,249.95
2023-02-16T14:08:42.987Z,249.70
2023-02-16T14:09:41.273Z,247.70
2023-02-16T14:59:39.385Z,246.82
2023-02-16T15:00:39.355Z,245.97
2023-02-16T15:01:39.536Z,246.17
2023-02-16T15:02:39.295Z,244.82
2023-02-16T15:03:39.286Z,244.97
2023-02-16T15:04:39.219Z,245.57
2023-02-16T15:05:39.175Z,243.83
2023-02-16T15:06:39.185Z,245.57
2023-02-16T15:07:39.138Z,244.56
2023-02-16T15:08:39.077Z,244.97
2023-02-16T15:09:39.058Z,245.95
2023-02-16T15:11:38.996Z,244.01
2023-02-16T15:12:38.948Z,243.25
2023-02-16T15:13:38.900Z,243.89
2023-02-16T15:14:38.871Z,245.14
2023-02-16T15:15:38.840Z,243.43
2023-02-16T15:16:38.794Z,243.47
2023-02-16T15:17:38.748Z,242.69
2023-02-16T15:18:38.716Z,245.86
2023-02-16T15:19:38.656Z,245.18
2023-02-16T15:20:38.657Z,243.34
2023-02-16T15:21:38.625Z,244.88
2023-02-16T15:22:38.577Z,243.15
2023-02-16T15:23:38.538Z,244.32
2023-02-16T15:24:38.543Z,244.49
2023-02-16T15:25:38.521Z,241.40
2023-02-16T15:26:38.468Z,243.23
2023-02-16T15:27:38.390Z,242.85
2023-02-16T15:28:38.390Z,242.29
2023-02-16T15:29:38.362Z,242.54
2023-02-16T15:30:38.306Z,244.71
2023-02-16T15:31:38.400Z,245.22
2023-02-16T15:32:38.271Z,242.08
2023-02-16T15:33:38.228Z,244.62
2023-02-16T15:34:38.213Z,242.91
2023-02-16T15:35:38.156Z,242.22
2023-02-16T15:36:38.165Z,244.17
2023-02-16T15:37:38.119Z,242.83
2023-02-16T15:38:38.116Z,240.70
2023-02-16T15:39:49.815Z,241.49
2023-02-16T15:41:38.026Z,242.01
2023-02-16T15:42:37.975Z,242.64
2023-02-16T15:43:37.944Z,243.59
2023-02-16T15:44:37.934Z,243.58
2023-02-16T15:45:37.985Z,244.68
2023-02-16T15:46:37.978Z,241.78
2023-02-16T15:47:37.868Z,242.23
2023-02-16T15:48:37.826Z,243.48
2023-02-16T15:49:37.802Z,241.17
2023-02-16T15:50:37.815Z,242.51
2023-02-16T15:51:37.767Z,243.35
2023-02-16T15:52:37.751Z,241.30
2023-02-16T15:53:37.732Z,241.96
2023-02-16T15:54:37.689Z,241.67
2023-02-16T15:55:37.686Z,241.86
2023-02-16T19:21:34.994Z,235.32
2023-02-16T19:22:34.955Z,237.44
2023-02-16T19:23:34.940Z,236.69
2023-02-16T19:24:34.940Z,236.90
2023-02-16T19:25:34.942Z,237.04
2023-02-16T19:26:34.897Z,237.24
2023-02-16T19:27:34.906Z,236.95
2023-02-16T19:28:34.875Z,237.06
2023-02-16T19:29:34.876Z,236.84
2023-02-16T19:30:34.885Z,236.61
2023-02-16T19:31:34.894Z,239.24
2023-02-16T19:32:34.808Z,236.30
2023-02-16T19:33:34.807Z,234.91
2023-02-16T19:34:34.791Z,236.17
2023-02-16T19:35:34.783Z,237.81
2023-02-16T19:36:34.800Z,236.70
2023-02-16T19:37:34.741Z,238.40
2023-02-16T19:38:34.707Z,238.50
2023-02-16T19:39:34.684Z,237.47
2023-02-16T19:40:34.665Z,236.53
2023-02-16T19:41:34.681Z,237.22
2023-02-16T19:42:34.638Z,236.38
2023-02-16T19:43:34.651Z,234.65
2023-02-16T19:44:34.603Z,235.38
2023-02-16T19:45:34.609Z,234.77
2023-02-16T19:46:34.666Z,236.35
2023-02-16T19:47:34.593Z,235.97
2023-02-16T19:48:34.548Z,235.83
2023-02-16T19:49:36.384Z,234.55
2023-02-16T19:50:34.505Z,234.78
2023-02-16T19:51:34.519Z,236.87
2023-02-16T19:52:34.470Z,236.32
2023-02-16T19:53:34.443Z,235.41
2023-02-16T19:54:34.445Z,235.11
2023-02-16T19:55:34.411Z,234.05
2023-02-16T19:56:34.413Z,234.28
2023-02-16T19:57:34.370Z,234.82
2023-02-16T19:58:34.343Z,234.96
2023-02-16T19:59:34.346Z,233.79
2023-02-16T20:00:34.297Z,235.58
2023-02-16T20:01:34.326Z,234.35
2023-02-16T20:02:34.291Z,235.23
2023-02-16T20:03:34.259Z,235.37
2023-02-16T20:04:34.234Z,234.69
2023-02-16T20:05:34.214Z,234.19