createdAt,value
2023-02-13T00:01:29.675Z,13.85
2023-02-13T00:03:58.271Z,11.07
2023-02-13T00:06:26.877Z,14.02
2023-02-13T00:08:55.501Z,10.40
2023-02-13T00:11:23.779Z,12.95
2023-02-13T00:13:52.274Z,16.85
2023-02-13T00:16:21.836Z,12.48
2023-02-13T00:18:50.343Z,15.45
2023-02-13T00:21:18.822Z,16.10
2023-02-13T00:23:47.378Z,14.50
2023-02-13T00:26:17.729Z,13.88
2023-02-13T00:28:46.950Z,14.02
2023-02-13T00:31:17.718Z,11.52
2023-02-13T00:33:47.452Z,12.50
2023-02-13T00:36:17.497Z,10.25
2023-02-13T00:38:47.396Z,10.82
2023-02-13T00:41:17.236Z,10.98
2023-02-13T00:43:46.358Z,13.38
2023-02-13T00:46:15.218Z,15.90
2023-02-13T00:48:43.859Z,16.52
2023-02-13T00:51:13.910Z,11.52
2023-02-13T00:53:42.207Z,11.05
2023-02-13T00:56:10.764Z,9.30
2023-02-13T00:58:39.269Z,12.32
2023-02-13T01:01:08.035Z,12.82
2023-02-13T01:03:36.568Z,11.85
2023-02-13T01:06:05.636Z,11.60
2023-02-13T01:08:36.326Z,11.85
2023-02-13T01:11:04.564Z,12.20
2023-02-13T01:13:33.129Z,15.20
2023-02-13T01:16:01.596Z,12.25
2023-02-13T01:18:30.194Z,12.25
2023-02-13T01:21:01.530Z,9.32
2023-02-13T01:23:34.301Z,12.93
2023-02-13T01:26:05.296Z,16.55
2023-02-13T01:28:34.297Z,15.75
2023-02-13T01:31:03.642Z,14.70
2023-02-13T01:33:32.581Z,12.27
2023-02-13T01:36:02.562Z,9.50
2023-02-13T01:38:31.142Z,13.15
2023-02-13T01:40:59.964Z,14.23
2023-02-13T01:43:47.383Z,12.40
2023-02-13T01:46:23.239Z,14.13
2023-02-13T01:48:54.809Z,18.80
2023-02-13T01:51:27.855Z,11.82
2023-02-13T01:54:02.105Z,16.08
2023-02-13T01:56:34.892Z,9.75
2023-02-13T01:59:09.894Z,15.32
2023-02-13T02:01:39.121Z,13.05
2023-02-13T02:04:12.080Z,18.80
2023-02-13T02:06:44.294Z,16.30
2023-02-13T02:09:19.580Z,12.20
2023-02-13T02:11:57.091Z,14.77
2023-02-13T02:14:28.210Z,12.60
2023-02-13T02:16:58.897Z,11.93
2023-02-13T02:19:37.758Z,15.13
2023-02-13T02:22:47.584Z,14.55
2023-02-13T02:26:02.478Z,13.18
2023-02-13T02:29:02.570Z,13.57
2023-02-13T02:32:03.509Z,16.98
2023-02-13T02:34:45.319Z,12.50
2023-02-13T02:37:28.522Z,15.85
2023-02-13T02:40:11.832Z,14.95
2023-02-13T02:42:52.394Z,13.05
2023-02-13T02:45:30.548Z,11.57
2023-02-13T02:48:38.171Z,13.73
2023-02-13T02:51:20.563Z,18.23
2023-02-13T02:54:25.043Z,11.65
2023-02-13T02:56:59.170Z,12.40
2023-02-13T02:59:48.883Z,14.35
2023-02-13T03:02:36.116Z,13.48
2023-02-13T03:05:34.057Z,15.63
2023-02-13T03:08:04.024Z,12.43
2023-02-13T03:10:54.518Z,15.30
2023-02-13T03:13:42.055Z,12.40
2023-02-13T03:16:34.955Z,13.30
2023-02-13T03:19:21.023Z,15.63
2023-02-13T03:22:15.048Z,16.35
2023-02-13T03:24:54.314Z,17.80
2023-02-13T03:27:57.136Z,12.57
2023-02-13T03:30:41.524Z,15.38
2023-02-13T03:33:28.595Z,13.95
2023-02-13T03:36:26.108Z,15.13
2023-02-13T03:39:01.445Z,14.98
2023-02-13T03:41:38.559Z,15.38
2023-02-13T03:44:17.042Z,15.73
2023-02-13T03:46:48.757Z,14.38
2023-02-13T03:49:40.535Z,21.60
2023-02-13T03:52:15.198Z,16.67
2023-02-13T03:55:07.438Z,18.13
2023-02-13T03:57:58.700Z,22.13
2023-02-13T04:00:30.242Z,12.32
2023-02-13T04:03:09.296Z,13.90
2023-02-13T04:05:44.102Z,13.63
2023-02-13T04:08:12.982Z,16.17
2023-02-13T04:10:51.658Z,14.40
2023-02-13T04:13:28.326Z,17.52
2023-02-13T04:16:02.749Z,16.27
2023-02-13T04:18:34.471Z,13.93
2023-02-13T04:21:04.357Z,15.10
2023-02-13T04:23:32.994Z,17.52
2023-02-13T04:26:07.476Z,17.58
2023-02-13T04:31:04.278Z,13.73
2023-02-13T04:33:32.853Z,16.05
2023-02-13T04:36:01.048Z,13.88
2023-02-13T04:38:29.727Z,15.63
2023-02-13T04:40:58.318Z,20.60
2023-02-13T04:43:28.124Z,13.90
2023-02-13T04:45:56.674Z,16.88
2023-02-13T04:48:25.161Z,18.10
2023-02-13T04:50:53.621Z,15.95
2023-02-13T04:53:22.139Z,12.45
2023-02-13T04:55:50.637Z,18.55
2023-02-13T04:58:19.161Z,16.83
2023-02-13T05:00:48.989Z,21.05
2023-02-13T05:03:17.740Z,24.92
2023-02-13T05:05:45.954Z,20.25
2023-02-13T05:08:14.453Z,20.40
2023-02-13T05:10:43.069Z,16.67
2023-02-13T05:13:12.032Z,18.17
2023-02-13T05:15:40.223Z,17.92
2023-02-13T05:18:09.829Z,19.50
2023-02-13T05:20:38.311Z,20.90
2023-02-13T05:23:24.104Z,16.85
2023-02-13T05:25:52.662Z,17.17
2023-02-13T05:28:38.942Z,23.05
2023-02-13T05:31:07.654Z,23.17
2023-02-13T05:33:37.238Z,17.98
2023-02-13T05:36:06.458Z,13.35
2023-02-13T05:38:35.053Z,13.43
2023-02-13T05:41:03.672Z,14.52
2023-02-13T05:43:32.202Z,9.70
2023-02-13T05:46:05.931Z,7.90
2023-02-13T05:48:36.293Z,6.75
2023-02-13T05:51:05.419Z,8.93
2023-02-13T05:53:35.326Z,5.93
2023-02-13T05:56:04.443Z,9.40
2023-02-13T05:58:33.659Z,8.13
2023-02-13T06:01:02.259Z,10.93
2023-02-13T06:03:32.220Z,7.05
2023-02-13T06:06:02.221Z,10.45
2023-02-13T06:08:30.746Z,9.05
2023-02-13T06:10:59.627Z,13.68
2023-02-13T06:13:28.297Z,13.20
2023-02-13T06:15:57.079Z,16.10
2023-02-13T06:18:25.742Z,11.07
2023-02-13T06:20:53.972Z,16.90
2023-02-13T06:23:23.505Z,12.93
2023-02-13T06:25:51.726Z,16.45
2023-02-13T06:28:19.972Z,13.65
2023-02-13T06:30:49.919Z,11.95
2023-02-13T06:33:18.480Z,10.25
2023-02-13T06:35:46.980Z,12.88
2023-02-13T06:38:18.929Z,13.88
2023-02-13T06:40:49.479Z,12.60
2023-02-13T06:43:18.284Z,13.18
2023-02-13T06:45:47.874Z,13.55
2023-02-13T06:48:16.271Z,11.63
2023-02-13T06:50:44.790Z,26.17
2023-02-13T06:53:13.328Z,46.95
2023-02-13T06:55:41.511Z,35.25
2023-02-13T06:58:11.044Z,25.50
2023-02-13T07:00:39.524Z,19.20
2023-02-13T07:03:09.838Z,15.77
2023-02-13T07:05:41.776Z,16.48
2023-02-13T07:08:10.223Z,23.83
2023-02-13T07:10:39.522Z,18.38
2023-02-13T07:13:08.435Z,20.30
2023-02-13T07:15:38.877Z,18.63
2023-02-13T07:18:07.885Z,20.25
2023-02-13T07:20:36.631Z,20.48
2023-02-13T07:23:06.952Z,17.35
2023-02-13T07:25:35.711Z,18.73
2023-02-13T07:28:04.824Z,17.73
2023-02-13T07:30:34.528Z,33.83
2023-02-13T07:33:05.514Z,22.50
2023-02-13T07:35:35.859Z,30.25
2023-02-13T07:38:04.682Z,26.40
2023-02-13T07:40:33.172Z,25.02
2023-02-13T07:43:02.607Z,32.90
2023-02-13T07:45:31.081Z,26.92
2023-02-13T07:48:00.136Z,38.90
2023-02-13T07:50:29.933Z,22.15
2023-02-13T07:52:59.498Z,25.85
2023-02-13T07:55:28.699Z,31.08
2023-02-13T07:57:57.313Z,31.95
2023-02-13T08:00:25.917Z,30.05
2023-02-13T08:02:54.433Z,31.42
2023-02-13T08:05:22.938Z,24.90
2023-02-13T08:07:53.539Z,26.00
2023-02-13T08:10:40.155Z,26.67
2023-02-13T08:13:09.536Z,19.35
2023-02-13T08:15:37.732Z,15.75
2023-02-13T08:18:06.287Z,15.05
2023-02-13T08:20:34.819Z,17.00
2023-02-13T08:23:11.377Z,15.30
2023-02-13T08:25:40.096Z,14.88
2023-02-13T08:28:09.355Z,10.63
2023-02-13T08:30:37.995Z,17.38
2023-02-13T08:33:06.512Z,22.02
2023-02-13T08:35:35.028Z,19.83
2023-02-13T08:38:04.823Z,17.70
2023-02-13T08:40:34.913Z,15.93
2023-02-13T08:43:04.408Z,12.52
2023-02-13T08:45:33.810Z,9.18
2023-02-13T08:48:03.899Z,9.50
2023-02-13T08:50:32.771Z,10.50
2023-02-13T08:53:01.319Z,10.93
2023-02-13T08:55:31.434Z,13.80
2023-02-13T08:58:02.922Z,12.35
2023-02-13T09:00:31.814Z,14.40
2023-02-13T09:03:02.907Z,18.33
2023-02-13T09:05:32.442Z,18.80
2023-02-13T09:08:03.627Z,22.13
2023-02-13T09:10:33.106Z,20.60
2023-02-13T09:13:02.684Z,17.13
2023-02-13T09:15:31.581Z,15.82
2023-02-13T09:18:00.151Z,18.60
2023-02-13T09:20:28.725Z,20.95
2023-02-13T09:22:57.856Z,20.55
2023-02-13T09:25:26.470Z,24.80
2023-02-13T09:27:54.806Z,27.15
2023-02-13T09:30:24.722Z,18.50
2023-02-13T09:32:54.845Z,18.67
2023-02-13T09:35:23.821Z,19.27
2023-02-13T09:37:52.039Z,18.02
2023-02-13T09:40:29.126Z,23.60
2023-02-13T09:43:09.340Z,16.30
2023-02-13T09:45:40.089Z,18.65
2023-02-13T09:48:11.608Z,20.40
2023-02-13T09:50:40.304Z,21.52
2023-02-13T09:53:08.852Z,21.88
2023-02-13T09:55:52.881Z,19.17
2023-02-13T09:58:35.828Z,21.17
2023-02-13T10:01:16.700Z,24.52
2023-02-13T10:03:49.073Z,22.73
2023-02-13T10:06:27.632Z,25.70
2023-02-13T10:09:14.098Z,22.45
2023-02-13T10:12:09.174Z,15.98
2023-02-13T10:14:49.167Z,21.15
2023-02-13T10:17:24.417Z,19.25
2023-02-13T10:20:01.489Z,17.80
2023-02-13T10:22:36.985Z,19.52
2023-02-13T10:25:13.347Z,20.52
2023-02-13T10:27:46.259Z,21.35
2023-02-13T10:30:21.836Z,17.08
2023-02-13T10:33:14.986Z,19.00
2023-02-13T10:35:46.594Z,18.13
2023-02-13T10:38:17.931Z,21.52
2023-02-13T10:41:05.323Z,20.20
2023-02-13T10:43:47.056Z,20.55
2023-02-13T10:46:28.307Z,13.88
2023-02-13T10:49:18.533Z,12.68
2023-02-13T10:51:57.106Z,13.02
2023-02-13T10:54:52.477Z,13.57
2023-02-13T10:57:29.618Z,22.27
2023-02-13T11:00:12.319Z,18.05
2023-02-13T11:02:41.376Z,18.13
2023-02-13T11:05:19.744Z,14.90
2023-02-13T11:07:49.450Z,13.43
2023-02-13T11:10:20.933Z,16.23
2023-02-13T11:12:50.021Z,16.08
2023-02-13T11:15:28.060Z,15.77
2023-02-13T11:17:59.559Z,14.45
2023-02-13T11:20:35.163Z,11.90
2023-02-13T11:23:34.452Z,15.73
2023-02-13T11:26:07.669Z,13.90
2023-02-13T11:28:39.973Z,11.93
2023-02-13T11:31:24.460Z,15.60
2023-02-13T11:33:53.389Z,12.48
2023-02-13T11:36:29.443Z,11.25
2023-02-13T11:39:03.077Z,11.98
2023-02-13T11:41:37.988Z,14.93
2023-02-13T11:44:06.711Z,11.63
2023-02-13T11:46:49.054Z,15.07
2023-02-13T11:49:21.689Z,16.95
2023-02-13T11:51:53.585Z,12.43
2023-02-13T11:54:35.038Z,12.05
2023-02-13T11:57:18.533Z,9.73
2023-02-13T11:59:50.174Z,16.13
2023-02-13T12:02:22.975Z,14.43
2023-02-13T12:04:53.782Z,13.40
2023-02-13T12:07:27.759Z,17.35
2023-02-13T12:10:03.648Z,14.38
2023-02-13T12:12:40.245Z,15.57
2023-02-13T12:15:19.378Z,12.13
2023-02-13T12:17:53.356Z,13.30
2023-02-13T12:20:21.999Z,13.75
2023-02-13T12:23:06.022Z,10.80
2023-02-13T12:26:00.147Z,13.63
2023-02-13T12:28:47.515Z,10.43
2023-02-13T12:31:50.038Z,13.25
2023-02-13T12:34:57.178Z,10.40
2023-02-13T12:37:56.341Z,13.20
2023-02-13T12:41:03.280Z,9.63
2023-02-13T12:44:42.212Z,12.48
2023-02-13T12:47:18.942Z,9.50
2023-02-13T12:50:21.102Z,11.30
2023-02-13T12:53:31.476Z,12.65
2023-02-13T12:56:31.197Z,14.88
2023-02-13T12:59:09.925Z,13.73
2023-02-13T13:02:04.695Z,10.05
2023-02-13T13:04:47.002Z,11.95
2023-02-13T13:07:46.463Z,12.02
2023-02-13T13:10:35.844Z,8.90
2023-02-13T13:13:23.848Z,12.60
2023-02-13T13:16:03.832Z,8.60
2023-02-13T13:18:46.611Z,9.88
2023-02-13T13:21:26.046Z,9.98
2023-02-13T13:24:01.010Z,12.82
2023-02-13T13:26:37.306Z,9.18
2023-02-13T13:29:14.801Z,15.00
2023-02-13T13:31:55.082Z,10.10
2023-02-13T13:34:26.792Z,12.32
2023-02-13T13:37:01.688Z,9.60
2023-02-13T13:39:44.719Z,10.30
2023-02-13T13:42:21.338Z,10.95
2023-02-13T13:45:10.189Z,10.18
2023-02-13T13:47:55.204Z,8.75
2023-02-13T13:53:14.647Z,9.60
2023-02-13T13:56:09.128Z,8.65
2023-02-13T13:58:44.582Z,9.52
2023-02-13T14:01:29.090Z,12.15
2023-02-13T14:03:59.475Z,11.50
2023-02-13T14:06:29.968Z,19.85
2023-02-13T14:09:22.853Z,8.80
2023-02-13T14:11:51.148Z,6.55
2023-02-13T14:14:53.437Z,7.72
2023-02-13T14:17:57.338Z,7.97
2023-02-13T14:20:39.810Z,7.45
2023-02-13T14:23:29.643Z,9.55
2023-02-13T14:26:39.695Z,11.30
2023-02-13T14:29:32.756Z,7.95
2023-02-13T14:32:20.768Z,10.02
2023-02-13T14:34:58.684Z,9.80
2023-02-13T14:37:39.972Z,8.65
2023-02-13T14:40:43.242Z,8.75
2023-02-13T14:43:40.012Z,8.80
2023-02-13T14:46:27.614Z,10.75
2023-02-13T14:49:02.702Z,9.68
2023-02-13T14:51:39.364Z,12.05
2023-02-13T14:54:17.101Z,7.95
2023-02-13T14:56:49.997Z,9.45
2023-02-13T14:59:23.443Z,6.88
2023-02-13T15:01:58.733Z,10.57
2023-02-13T15:04:32.833Z,9.43
2023-02-13T15:07:07.677Z,7.63
2023-02-13T15:12:27.715Z,10.75
2023-02-13T15:14:56.230Z,9.98
2023-02-13T15:17:29.264Z,7.80
2023-02-13T15:20:04.555Z,12.85
2023-02-13T15:22:38.159Z,18.17
2023-02-13T15:25:08.891Z,9.95
2023-02-13T15:27:44.106Z,9.80
2023-02-13T15:30:23.870Z,9.50
2023-02-13T15:32:57.545Z,10.32
2023-02-13T15:35:29.065Z,11.43
2023-02-13T15:37:59.595Z,10.90
2023-02-13T15:40:30.634Z,21.25
2023-02-13T15:43:00.206Z,13.35
2023-02-13T15:45:30.863Z,9.30
2023-02-13T15:47:59.281Z,10.88
2023-02-13T15:50:32.474Z,12.02
2023-02-13T15:53:10.919Z,12.73
2023-02-13T15:55:39.312Z,13.80
2023-02-13T15:58:07.800Z,14.70
2023-02-13T16:00:40.346Z,16.92
2023-02-13T16:03:16.248Z,13.32
2023-02-13T16:05:47.539Z,11.80
2023-02-13T16:08:38.259Z,21.80
2023-02-13T16:11:22.229Z,11.02
2023-02-13T16:14:07.373Z,11.68
2023-02-13T16:19:27.958Z,7.13
2023-02-13T16:21:59.186Z,11.23
2023-02-13T16:24:30.117Z,11.48
2023-02-13T16:26:58.591Z,10.07
2023-02-13T16:29:28.556Z,11.82
2023-02-13T16:32:11.717Z,14.50
2023-02-13T16:34:40.071Z,12.25
2023-02-13T16:37:30.409Z,16.95
2023-02-13T16:40:40.388Z,20.20
2023-02-13T16:43:39.369Z,18.42
2023-02-13T16:46:24.544Z,15.75
2023-02-13T16:52:07.871Z,11.77
2023-02-13T16:54:39.783Z,16.45
2023-02-13T16:57:27.111Z,16.40
2023-02-13T17:00:01.885Z,17.55
2023-02-13T17:05:21.325Z,15.25
2023-02-13T17:07:52.037Z,18.60
2023-02-13T17:10:24.335Z,22.08
2023-02-13T17:12:55.810Z,17.55
2023-02-13T17:15:26.263Z,28.15
2023-02-13T17:17:55.078Z,23.48
2023-02-13T17:20:26.177Z,19.33
2023-02-13T17:22:56.523Z,24.02
2023-02-13T17:25:27.838Z,22.63
2023-02-13T17:27:59.942Z,22.98
2023-02-13T17:30:31.501Z,25.90
2023-02-13T17:33:05.449Z,28.17
2023-02-13T17:35:36.137Z,23.52
2023-02-13T17:38:06.179Z,23.50
2023-02-13T17:40:34.758Z,25.42
2023-02-13T17:43:05.820Z,29.05
2023-02-13T17:45:36.115Z,26.85
2023-02-13T17:48:04.943Z,23.92
2023-02-13T17:50:34.696Z,25.25
2023-02-13T17:53:05.781Z,32.25
2023-02-13T17:55:35.616Z,24.25
2023-02-13T17:58:05.160Z,24.88
2023-02-13T18:00:35.418Z,29.40
2023-02-13T18:03:04.560Z,24.83
2023-02-13T18:05:33.170Z,23.80
2023-02-13T18:08:03.098Z,32.10
2023-02-13T18:10:35.118Z,22.63
2023-02-13T18:13:05.391Z,25.23
2023-02-13T18:15:34.985Z,28.35
2023-02-13T18:18:03.708Z,30.20
2023-02-13T18:20:32.227Z,28.63
2023-02-13T18:23:01.125Z,27.20
2023-02-13T18:25:29.407Z,29.80
2023-02-13T18:27:58.182Z,28.55
2023-02-13T18:30:27.963Z,30.02
2023-02-13T18:32:58.892Z,27.17
2023-02-13T18:35:27.495Z,31.13
2023-02-13T18:37:55.714Z,31.30
2023-02-13T18:40:23.980Z,22.90
2023-02-13T18:42:52.518Z,23.52
2023-02-13T18:45:21.294Z,28.10
2023-02-13T18:47:50.864Z,20.63
2023-02-13T18:50:19.494Z,18.10
2023-02-13T18:52:47.755Z,19.10
2023-02-13T18:55:16.550Z,23.30
2023-02-13T18:57:45.523Z,18.88
2023-02-13T19:00:16.518Z,22.80
2023-02-13T19:02:45.073Z,25.35
2023-02-13T19:05:14.660Z,32.28
2023-02-13T19:07:43.267Z,31.73
2023-02-13T19:10:12.417Z,29.55
2023-02-13T19:12:41.100Z,27.77
2023-02-13T19:15:10.925Z,27.77
2023-02-13T19:17:39.690Z,28.13
2023-02-13T19:20:09.804Z,24.05
2023-02-13T19:22:39.386Z,21.52
2023-02-13T19:25:08.136Z,24.27
2023-02-13T19:27:38.744Z,28.17
2023-02-13T19:30:09.630Z,28.02
2023-02-13T19:32:38.042Z,23.15
2023-02-13T19:35:07.350Z,25.30
2023-02-13T19:37:43.821Z,21.50
2023-02-13T19:40:15.126Z,26.45
2023-02-13T19:42:43.632Z,32.65
2023-02-13T19:45:12.380Z,38.65
2023-02-13T19:47:41.133Z,33.38
2023-02-13T19:50:10.579Z,21.13
2023-02-13T19:52:39.171Z,19.17
2023-02-13T19:55:08.128Z,20.35
2023-02-13T19:57:38.103Z,21.20
2023-02-13T20:00:09.437Z,20.63
2023-02-13T20:02:41.229Z,26.30
2023-02-13T20:05:09.981Z,26.92
2023-02-13T20:07:38.471Z,46.50
2023-02-13T20:10:09.608Z,31.40
2023-02-13T20:12:39.480Z,29.98
2023-02-13T20:15:08.576Z,30.40
2023-02-13T20:17:38.708Z,32.13
2023-02-13T20:20:08.756Z,27.33
2023-02-13T20:22:37.234Z,21.90
2023-02-13T20:25:06.112Z,26.20
2023-02-13T20:30:13.754Z,25.83
2023-02-13T20:32:42.749Z,21.92
2023-02-13T20:35:11.199Z,24.48
2023-02-13T20:37:39.765Z,22.30
2023-02-13T20:40:09.940Z,21.05
2023-02-13T20:42:38.586Z,26.52
2023-02-13T20:45:08.095Z,25.48
2023-02-13T20:47:37.715Z,24.08
2023-02-13T20:50:06.754Z,23.52
2023-02-13T20:52:35.871Z,25.75
2023-02-13T20:55:04.501Z,22.63
2023-02-13T20:57:34.610Z,22.63
2023-02-13T21:00:04.604Z,22.67
2023-02-13T21:02:33.513Z,25.52
2023-02-13T21:05:03.351Z,22.27
2023-02-13T21:07:31.947Z,18.65
2023-02-13T21:10:00.547Z,21.10
2023-02-13T21:12:29.062Z,27.60
2023-02-13T21:14:57.290Z,23.35
2023-02-13T21:17:25.766Z,36.33
2023-02-13T21:19:54.518Z,23.42
2023-02-13T21:22:24.135Z,25.85
2023-02-13T21:24:52.753Z,28.30
2023-02-13T21:27:22.291Z,27.33
2023-02-13T21:29:50.520Z,27.83
2023-02-13T21:32:18.813Z,21.33
2023-02-13T21:34:47.380Z,26.17
2023-02-13T21:37:15.948Z,25.63
2023-02-13T21:39:45.498Z,26.73
2023-02-13T21:42:14.015Z,24.33
2023-02-13T21:44:42.565Z,22.67
2023-02-13T21:47:11.083Z,18.63
2023-02-13T21:49:39.642Z,18.85
2023-02-13T21:52:08.229Z,22.10
2023-02-13T21:54:36.734Z,22.02
2023-02-13T21:57:06.329Z,21.48
2023-02-13T21:59:35.103Z,22.00
2023-02-13T22:02:03.688Z,24.08
2023-02-13T22:04:32.269Z,19.58
2023-02-13T22:07:00.516Z,27.23
2023-02-13T22:09:29.023Z,25.88
2023-02-13T22:11:57.505Z,23.02
2023-02-13T22:14:27.070Z,25.00
2023-02-13T22:16:55.592Z,21.77
2023-02-13T22:19:24.194Z,28.75
2023-02-13T22:21:52.477Z,28.45
2023-02-13T22:24:20.671Z,25.52
2023-02-13T22:26:49.180Z,28.10
2023-02-13T22:29:21.547Z,23.52
2023-02-13T22:31:51.670Z,23.52
2023-02-13T22:34:20.350Z,21.27
2023-02-13T22:36:48.538Z,33.10
2023-02-13T22:39:16.736Z,27.88
2023-02-13T22:41:45.607Z,30.92
2023-02-13T22:44:14.260Z,39.85
2023-02-13T22:46:42.865Z,27.40
2023-02-13T22:49:12.441Z,30.27
2023-02-13T22:51:40.934Z,27.40
2023-02-13T22:54:11.308Z,23.67
2023-02-13T22:56:39.856Z,28.48
2023-02-13T22:59:08.390Z,27.38
2023-02-13T23:01:37.696Z,20.55
2023-02-13T23:04:06.480Z,25.00
2023-02-13T23:06:36.127Z,22.50
2023-02-13T23:09:04.928Z,24.65
2023-02-13T23:11:51.068Z,19.63
2023-02-13T23:14:22.926Z,18.98
2023-02-13T23:17:08.840Z,21.98
2023-02-13T23:19:37.244Z,22.08
2023-02-13T23:22:06.794Z,16.95
2023-02-13T23:24:35.048Z,13.98
2023-02-13T23:27:04.730Z,15.18
2023-02-13T23:29:32.964Z,22.30
2023-02-13T23:32:01.349Z,19.58
2023-02-13T23:34:29.908Z,21.23
2023-02-13T23:36:58.398Z,18.40
2023-02-13T23:39:28.044Z,31.33
2023-02-13T23:41:56.543Z,21.38
2023-02-13T23:44:25.067Z,27.92
2023-02-13T23:46:53.585Z,23.50
2023-02-13T23:49:22.150Z,22.73
2023-02-13T23:51:50.709Z,22.88
2023-02-13T23:54:21.543Z,25.67
2023-02-13T23:56:53.732Z,22.05
2023-02-13T23:59:23.911Z,19.25
