createdAt,value
2023-04-18T00:02:49.106Z,6.44
2023-04-18T00:05:48.966Z,6.45
2023-04-18T00:08:48.963Z,6.46
2023-04-18T00:11:48.970Z,6.47
2023-04-18T00:14:48.970Z,6.48
2023-04-18T00:17:49.020Z,6.5
2023-04-18T00:20:48.968Z,6.5
2023-04-18T00:23:48.975Z,6.46
2023-04-18T00:26:48.980Z,6.52
2023-04-18T00:29:48.973Z,6.51
2023-04-18T00:32:49.007Z,6.53
2023-04-18T00:35:48.976Z,6.5
2023-04-18T00:38:48.979Z,6.54
2023-04-18T00:41:48.982Z,6.51
2023-04-18T00:44:48.981Z,6.52
2023-04-18T00:47:49.029Z,6.53
2023-04-18T00:50:48.987Z,6.53
2023-04-18T00:53:48.989Z,6.53
2023-04-18T00:56:48.997Z,6.54
2023-04-18T00:59:48.990Z,6.55
2023-04-18T01:02:49.043Z,6.55
2023-04-18T01:05:48.987Z,6.55
2023-04-18T01:08:48.992Z,6.58
2023-04-18T01:11:49.006Z,6.55
2023-04-18T01:14:49.009Z,6.6
2023-04-18T01:17:49.019Z,6.61
2023-04-18T01:20:49.016Z,6.58
2023-04-18T01:23:49.015Z,6.63
2023-04-18T01:26:49.010Z,6.64
2023-04-18T01:29:49.008Z,6.6
2023-04-18T01:32:49.039Z,6.63
2023-04-18T01:35:49.016Z,6.63
2023-04-18T01:38:49.037Z,6.63
2023-04-18T01:41:49.026Z,6.62
2023-04-18T01:44:49.021Z,6.61
2023-04-18T01:47:49.126Z,6.61
2023-04-18T01:50:49.033Z,6.6
2023-04-18T01:53:49.036Z,6.6
2023-04-18T01:56:49.045Z,6.59
2023-04-18T01:59:49.050Z,6.59
2023-04-18T02:02:49.093Z,6.58
2023-04-18T02:05:49.055Z,6.58
2023-04-18T02:08:49.046Z,6.57
2023-04-18T02:11:49.056Z,6.56
2023-04-18T02:14:49.055Z,6.56
2023-04-18T02:17:49.102Z,6.56
2023-04-18T02:20:49.067Z,6.55
2023-04-18T02:23:49.069Z,6.55
2023-04-18T02:26:49.071Z,6.55
2023-04-18T02:29:49.072Z,6.55
2023-04-18T02:32:49.124Z,6.54
2023-04-18T02:35:49.087Z,6.55
2023-04-18T02:38:49.101Z,6.54
2023-04-18T02:41:49.093Z,6.54
2023-04-18T02:44:49.090Z,6.55
2023-04-18T02:47:55.060Z,6.55
2023-04-18T02:50:49.103Z,6.55
2023-04-18T02:53:49.105Z,6.55
2023-04-18T02:56:49.116Z,6.54
2023-04-18T02:59:49.108Z,6.53
2023-04-18T03:02:49.263Z,6.53
2023-04-18T03:05:49.117Z,6.52
2023-04-18T03:08:49.121Z,6.51
2023-04-18T03:11:49.119Z,6.5
2023-04-18T03:14:49.127Z,6.5
2023-04-18T03:17:49.180Z,6.5
2023-04-18T03:20:49.150Z,6.49
2023-04-18T03:23:49.147Z,6.49
2023-04-18T03:26:49.156Z,6.48
2023-04-18T03:29:49.158Z,6.48
2023-04-18T03:32:49.218Z,6.46
2023-04-18T03:35:49.158Z,6.47
2023-04-18T03:38:49.155Z,6.46
2023-04-18T03:41:49.155Z,6.47
2023-04-18T03:44:49.170Z,6.48
2023-04-18T03:47:49.191Z,6.48
2023-04-18T03:50:49.171Z,6.44
2023-04-18T03:53:49.177Z,6.49
2023-04-18T03:56:49.178Z,6.49
2023-04-18T03:59:49.188Z,6.45
2023-04-18T04:02:49.317Z,6.44
2023-04-18T04:05:49.186Z,6.44
2023-04-18T04:08:49.201Z,6.43
2023-04-18T04:11:49.202Z,6.43
2023-04-18T04:14:49.199Z,6.43
2023-04-18T04:17:49.256Z,6.43
2023-04-18T04:20:49.206Z,6.43
2023-04-18T04:23:49.208Z,6.38
2023-04-18T04:26:49.213Z,6.38
2023-04-18T04:29:49.252Z,6.38
2023-04-18T04:32:49.266Z,6.38
2023-04-18T04:35:49.221Z,6.38
2023-04-18T04:38:49.239Z,6.37
2023-04-18T04:41:49.219Z,6.37
2023-04-18T04:44:49.240Z,6.37
2023-04-18T04:47:49.269Z,6.36
2023-04-18T04:50:49.233Z,6.36
2023-04-18T04:53:49.235Z,6.35
2023-04-18T04:56:49.247Z,6.35
2023-04-18T04:59:49.244Z,6.35
2023-04-18T05:02:49.423Z,6.35
2023-04-18T05:05:49.254Z,6.34
2023-04-18T05:08:49.255Z,6.34
2023-04-18T05:11:49.302Z,6.34
2023-04-18T05:14:49.272Z,6.33
2023-04-18T05:17:49.309Z,6.33
2023-04-18T05:20:49.272Z,6.38
2023-04-18T05:23:49.278Z,6.37
2023-04-18T05:26:49.289Z,6.39
2023-04-18T05:29:49.297Z,6.33
2023-04-18T05:32:49.341Z,6.31
2023-04-18T05:35:49.304Z,6.36
2023-04-18T05:38:49.305Z,6.35
2023-04-18T05:41:49.310Z,6.34
2023-04-18T05:44:49.337Z,6.36
2023-04-18T05:47:49.338Z,6.4
2023-04-18T05:50:49.329Z,6.43
2023-04-18T05:53:49.341Z,6.42
2023-04-18T05:56:49.398Z,6.41
2023-04-18T05:59:49.356Z,6.4
2023-04-18T06:02:49.431Z,6.41
2023-04-18T06:05:49.380Z,6.37
2023-04-18T06:08:49.375Z,6.31
2023-04-18T06:11:49.368Z,6.34
2023-04-18T06:14:49.371Z,6.38
2023-04-18T06:17:49.423Z,6.37
2023-04-18T06:20:49.388Z,6.42
2023-04-18T06:23:49.392Z,6.43
2023-04-18T06:26:49.391Z,6.48
2023-04-18T06:29:49.399Z,6.44
2023-04-18T06:32:49.621Z,6.44
2023-04-18T06:35:49.413Z,6.46
2023-04-18T06:38:49.419Z,6.44
2023-04-18T06:41:49.421Z,6.46
2023-04-18T06:44:49.424Z,6.4
2023-04-18T06:47:49.468Z,6.43
2023-04-18T06:50:49.440Z,6.43
2023-04-18T06:53:49.442Z,6.41
2023-04-18T06:56:49.459Z,6.46
2023-04-18T06:59:49.454Z,6.45
2023-04-18T07:02:49.622Z,6.49
2023-04-18T07:05:49.463Z,6.52
2023-04-18T07:08:49.460Z,6.55
2023-04-18T07:11:49.478Z,6.54
2023-04-18T07:14:49.482Z,6.58
2023-04-18T07:17:49.546Z,6.64
2023-04-18T07:20:49.484Z,6.69
2023-04-18T07:23:49.486Z,6.66
2023-04-18T07:26:49.500Z,6.59
2023-04-18T07:29:49.503Z,6.64
2023-04-18T07:32:49.517Z,6.77
2023-04-18T07:35:49.503Z,6.68
2023-04-18T07:38:49.505Z,6.69
2023-04-18T07:41:49.516Z,6.72
2023-04-18T07:44:49.540Z,6.74
2023-04-18T07:47:49.603Z,6.82
2023-04-18T07:50:49.557Z,6.85
2023-04-18T07:53:49.526Z,6.77
2023-04-18T07:56:49.548Z,6.81
2023-04-18T07:59:49.544Z,6.86
2023-04-18T08:02:49.625Z,6.84
2023-04-18T08:05:49.556Z,6.75
2023-04-18T08:08:49.560Z,6.71
2023-04-18T08:11:49.558Z,6.72
2023-04-18T08:14:49.561Z,6.78
2023-04-18T08:17:49.594Z,6.84
2023-04-18T08:20:49.566Z,6.75
2023-04-18T08:23:49.577Z,6.83
2023-04-18T08:26:49.585Z,6.94
2023-04-18T08:29:49.586Z,6.88
2023-04-18T08:32:49.677Z,6.88
2023-04-18T08:35:49.587Z,6.95
2023-04-18T08:38:49.592Z,6.89
2023-04-18T08:41:49.598Z,7.03
2023-04-18T08:44:49.606Z,7.04
2023-04-18T08:47:49.652Z,6.96
2023-04-18T08:50:49.607Z,6.88
2023-04-18T08:53:49.616Z,6.86
2023-04-18T08:56:49.624Z,6.82
2023-04-18T08:59:50.923Z,6.68
2023-04-18T09:02:49.723Z,6.66
2023-04-18T09:05:49.635Z,6.74
2023-04-18T09:08:49.636Z,6.73
2023-04-18T09:11:49.636Z,6.68
2023-04-18T09:14:49.646Z,6.6
2023-04-18T09:17:49.705Z,6.63
2023-04-18T09:20:49.659Z,6.63
2023-04-18T09:23:49.660Z,6.63
2023-04-18T09:26:49.660Z,6.59
2023-04-18T09:29:49.680Z,6.56
2023-04-18T09:32:49.686Z,6.55
2023-04-18T09:35:49.675Z,6.54
2023-04-18T09:38:49.691Z,6.58
2023-04-18T09:41:49.681Z,6.55
2023-04-18T09:44:49.691Z,6.59
2023-04-18T09:47:49.773Z,6.77
2023-04-18T09:50:49.697Z,6.72
2023-04-18T09:53:49.702Z,6.7
2023-04-18T09:56:49.703Z,6.68
2023-04-18T09:59:49.709Z,6.71
2023-04-18T10:02:49.783Z,6.7
2023-04-18T10:05:49.758Z,6.67
2023-04-18T10:08:49.715Z,6.65
2023-04-18T10:11:49.713Z,6.67
2023-04-18T10:14:49.727Z,6.64
2023-04-18T10:18:00.565Z,6.6
2023-04-18T10:20:49.734Z,6.64
2023-04-18T10:23:49.737Z,6.68
2023-04-18T10:26:49.729Z,6.63
2023-04-18T10:29:49.738Z,6.65
2023-04-18T10:32:49.788Z,6.6
2023-04-18T10:35:49.747Z,6.55
2023-04-18T10:38:49.747Z,6.58
2023-04-18T10:41:50.884Z,6.63
2023-04-18T10:44:49.763Z,6.67
2023-04-18T10:47:49.794Z,6.71
2023-04-18T10:50:49.760Z,6.62
2023-04-18T10:53:49.768Z,6.65
2023-04-18T10:56:49.771Z,6.74
2023-04-18T10:59:49.770Z,6.73
2023-04-18T11:02:49.962Z,6.72
2023-04-18T11:05:49.780Z,6.73
2023-04-18T11:08:49.787Z,6.91
2023-04-18T11:11:49.808Z,6.84
2023-04-18T11:14:49.789Z,6.84
2023-04-18T11:17:49.806Z,6.85
2023-04-18T11:20:49.793Z,6.78
2023-04-18T11:23:49.813Z,6.79
2023-04-18T11:26:49.822Z,6.89
2023-04-18T11:29:49.810Z,6.81
2023-04-18T11:32:49.834Z,6.91
2023-04-18T11:35:49.808Z,6.97
2023-04-18T11:38:49.832Z,7.08
2023-04-18T11:41:49.818Z,7.04
2023-04-18T11:44:49.803Z,6.95
2023-04-18T11:47:49.907Z,6.89
2023-04-18T11:50:49.824Z,6.87
2023-04-18T11:53:49.827Z,6.85
2023-04-18T11:56:49.828Z,6.83
2023-04-18T11:59:49.842Z,7
2023-04-18T12:02:49.960Z,7.26
2023-04-18T12:05:50.007Z,7.43
2023-04-18T12:08:49.851Z,7.38
2023-04-18T12:11:49.861Z,7.44
2023-04-18T12:14:49.860Z,7.4
2023-04-18T12:17:49.889Z,7.31
2023-04-18T12:20:49.918Z,7.46
2023-04-18T12:23:49.884Z,7.54
2023-04-18T12:26:49.907Z,7.34
2023-04-18T12:29:49.913Z,7.46
2023-04-18T12:32:49.997Z,7.41
2023-04-18T12:35:49.923Z,7.45
2023-04-18T12:38:49.918Z,7.6
2023-04-18T12:41:50.108Z,7.52
2023-04-18T12:44:49.939Z,7.54
2023-04-18T12:47:49.988Z,7.69
2023-04-18T12:50:49.951Z,7.7
2023-04-18T12:53:49.956Z,7.59
2023-04-18T12:56:49.966Z,7.65
2023-04-18T12:59:49.976Z,7.61
2023-04-18T13:02:50.076Z,7.58
2023-04-18T13:05:50.002Z,7.64
2023-04-18T13:08:50.005Z,7.53
2023-04-18T13:11:50.004Z,7.61
2023-04-18T13:14:50.021Z,7.58
2023-04-18T13:17:50.059Z,7.63
2023-04-18T13:20:50.041Z,7.77
2023-04-18T13:23:50.042Z,7.9
2023-04-18T13:26:50.053Z,7.93
2023-04-18T13:29:50.059Z,7.79
2023-04-18T13:32:50.104Z,7.83
2023-04-18T13:35:50.079Z,7.71
2023-04-18T13:38:50.106Z,7.74
2023-04-18T13:41:50.097Z,7.77
2023-04-18T13:44:50.103Z,7.79
2023-04-18T13:47:50.162Z,7.8
2023-04-18T13:50:50.121Z,7.78
2023-04-18T13:53:50.125Z,7.76
2023-04-18T13:56:50.144Z,7.91
2023-04-18T13:59:50.144Z,7.93
2023-04-18T14:02:50.243Z,7.87
2023-04-18T14:05:50.159Z,7.82
2023-04-18T14:08:50.176Z,7.82
2023-04-18T14:11:50.175Z,7.89
2023-04-18T14:14:50.198Z,7.98
2023-04-18T14:17:50.224Z,8.03
2023-04-18T14:20:50.223Z,7.99
2023-04-18T14:23:50.224Z,7.86
2023-04-18T14:26:50.242Z,7.89
2023-04-18T14:29:50.252Z,7.93
2023-04-18T14:32:50.278Z,7.91
2023-04-18T14:35:50.273Z,7.86
2023-04-18T14:38:50.283Z,7.84
2023-04-18T14:41:50.298Z,7.96
2023-04-18T14:44:50.316Z,7.95
2023-04-18T14:47:50.421Z,8
2023-04-18T14:50:50.336Z,8.03
2023-04-18T14:53:50.331Z,7.98
2023-04-18T14:56:50.346Z,8.02
2023-04-18T14:59:50.350Z,7.98
2023-04-18T15:02:50.447Z,8.01
2023-04-18T15:05:50.368Z,8.02
2023-04-18T15:08:50.371Z,8.08
2023-04-18T15:11:50.369Z,8.13
2023-04-18T15:14:50.384Z,8.15
2023-04-18T15:17:50.439Z,8.15
2023-04-18T15:20:50.400Z,8.17
2023-04-18T15:23:50.400Z,8.06
2023-04-18T15:26:50.393Z,8.16
2023-04-18T15:29:50.411Z,8.13
2023-04-18T15:32:50.502Z,8.15
2023-04-18T15:35:50.424Z,8.15
2023-04-18T15:38:50.417Z,8.12
2023-04-18T15:41:50.428Z,8.14
2023-04-18T15:44:50.428Z,8.11
2023-04-18T15:47:50.475Z,8.14
2023-04-18T15:50:50.437Z,8.18
2023-04-18T15:53:50.439Z,8.22
2023-04-18T15:56:50.450Z,8.18
2023-04-18T15:59:50.445Z,8.15
2023-04-18T16:02:50.578Z,8.17
2023-04-18T16:05:50.450Z,8.14
2023-04-18T16:08:50.453Z,8.14
2023-04-18T16:11:51.468Z,8.15
2023-04-18T16:14:50.470Z,8.15
2023-04-18T16:17:50.517Z,8.19
2023-04-18T16:20:50.470Z,8.21
2023-04-18T16:23:50.471Z,8.22
2023-04-18T16:26:50.484Z,8.25
2023-04-18T16:29:50.490Z,8.23
2023-04-18T16:32:50.612Z,8.27
2023-04-18T16:35:50.511Z,8.2
2023-04-18T16:38:50.506Z,8.19
2023-04-18T16:41:50.512Z,8.2
2023-04-18T16:44:50.516Z,8.22
2023-04-18T16:47:50.547Z,8.19
2023-04-18T16:50:50.527Z,8.22
2023-04-18T16:53:50.536Z,8.22
2023-04-18T16:56:50.544Z,8.16
2023-04-18T16:59:50.546Z,8.14
2023-04-18T17:02:50.623Z,8.11
2023-04-18T17:05:50.553Z,8.05
2023-04-18T17:08:50.556Z,8.02
2023-04-18T17:11:50.557Z,8.06
2023-04-18T17:14:50.576Z,8.02
2023-04-18T17:17:50.636Z,7.96
2023-04-18T17:20:50.595Z,7.95
2023-04-18T17:23:50.579Z,7.86
2023-04-18T17:26:50.585Z,7.74
2023-04-18T17:29:50.584Z,7.76
2023-04-18T17:32:50.608Z,7.76
2023-04-18T17:35:50.592Z,7.77
2023-04-18T17:38:50.597Z,7.72
2023-04-18T17:41:50.601Z,7.73
2023-04-18T17:44:50.602Z,7.74
2023-04-18T17:47:50.652Z,7.74
2023-04-18T17:50:50.627Z,7.76
2023-04-18T17:53:50.616Z,7.67
2023-04-18T17:56:50.626Z,7.61
2023-04-18T17:59:50.634Z,7.54
2023-04-18T18:02:50.702Z,7.51
2023-04-18T18:05:50.643Z,7.37
2023-04-18T18:08:50.643Z,7.34
2023-04-18T18:11:50.657Z,7.28
2023-04-18T18:14:50.661Z,7.29
2023-04-18T18:17:50.731Z,7.28
2023-04-18T18:20:50.665Z,7.28
2023-04-18T18:23:50.671Z,7.3
2023-04-18T18:26:51.737Z,7.27
2023-04-18T18:29:50.676Z,7.3
2023-04-18T18:32:50.731Z,7.27
2023-04-18T18:35:50.682Z,7.3
2023-04-18T18:38:50.700Z,7.22
2023-04-18T18:41:50.712Z,7.18
2023-04-18T18:44:50.706Z,7.16
2023-04-18T18:47:50.735Z,7.13
2023-04-18T18:50:50.718Z,7.09
2023-04-18T18:53:50.728Z,7.09
2023-04-18T18:56:50.731Z,7.05
2023-04-18T18:59:50.731Z,7.04
2023-04-18T19:02:50.803Z,7.05
2023-04-18T19:05:50.748Z,7.09
2023-04-18T19:08:50.745Z,7.1
2023-04-18T19:11:50.755Z,7.08
2023-04-18T19:14:50.751Z,7.09
2023-04-18T19:17:50.808Z,7.11
2023-04-18T19:20:50.769Z,7.1
2023-04-18T19:23:50.774Z,7.08
2023-04-18T19:26:50.778Z,7.04
2023-04-18T19:29:50.793Z,7.05
2023-04-18T19:32:50.835Z,7.02
2023-04-18T19:35:50.788Z,7
2023-04-18T19:38:50.803Z,6.99
2023-04-18T19:41:50.818Z,6.97
2023-04-18T19:44:50.824Z,6.86
2023-04-18T19:47:50.974Z,6.82
2023-04-18T19:50:50.894Z,6.75
2023-04-18T19:53:50.896Z,6.72
2023-04-18T19:56:50.900Z,6.75
2023-04-18T19:59:50.897Z,6.74
2023-04-18T20:02:51.064Z,6.74
2023-04-18T20:05:50.898Z,6.7
2023-04-18T20:08:50.906Z,6.72
2023-04-18T20:11:50.912Z,6.74
2023-04-18T20:14:50.904Z,6.7
2023-04-18T20:17:50.927Z,6.72
2023-04-18T20:20:50.900Z,6.68
2023-04-18T20:23:50.908Z,6.65
2023-04-18T20:26:50.905Z,6.67
2023-04-18T20:29:50.912Z,6.62
2023-04-18T20:32:50.958Z,6.52
2023-04-18T20:35:50.925Z,6.49
2023-04-18T20:38:50.903Z,6.36
2023-04-18T20:41:50.913Z,6.08
2023-04-18T20:44:50.920Z,5.88
2023-04-18T20:47:50.961Z,5.8
2023-04-18T20:50:51.099Z,5.73
2023-04-18T20:53:50.932Z,5.7
2023-04-18T20:56:50.923Z,5.64
2023-04-18T20:59:50.931Z,5.65
2023-04-18T21:02:51.030Z,5.66
2023-04-18T21:05:50.923Z,5.65
2023-04-18T21:08:50.922Z,5.67
2023-04-18T21:11:50.936Z,5.65
2023-04-18T21:14:50.926Z,5.67
2023-04-18T21:17:51.032Z,5.71
2023-04-18T21:20:50.932Z,5.71
2023-04-18T21:23:50.926Z,5.73
2023-04-18T21:26:50.933Z,5.76
2023-04-18T21:29:50.931Z,5.76
2023-04-18T21:32:50.954Z,5.79
2023-04-18T21:35:50.953Z,5.81
2023-04-18T21:38:50.939Z,5.84
2023-04-18T21:41:50.939Z,5.87
2023-04-18T21:44:50.951Z,5.88
2023-04-18T21:47:50.983Z,5.9
2023-04-18T21:50:50.936Z,5.89
2023-04-18T21:53:50.940Z,5.83
2023-04-18T21:56:50.938Z,5.75
2023-04-18T21:59:50.945Z,5.62
2023-04-18T22:02:51.033Z,5.45
2023-04-18T22:05:50.945Z,5.35
2023-04-18T22:08:50.948Z,5.14
2023-04-18T22:11:50.956Z,4.95
2023-04-18T22:14:50.967Z,4.82
2023-04-18T22:17:51.001Z,4.79
2023-04-18T22:20:50.963Z,4.67
2023-04-18T22:23:50.967Z,4.7
2023-04-18T22:26:50.969Z,4.74
2023-04-18T22:29:50.977Z,4.82
2023-04-18T22:32:51.034Z,4.84
2023-04-18T22:35:50.985Z,4.8
2023-04-18T22:38:50.982Z,4.73
2023-04-18T22:41:50.990Z,4.62
2023-04-18T22:44:51.001Z,4.61
2023-04-18T22:47:51.088Z,4.63
2023-04-18T22:50:51.003Z,4.56
2023-04-18T22:53:51.009Z,4.55
2023-04-18T22:56:51.016Z,4.55
2023-04-18T22:59:51.016Z,4.6
2023-04-18T23:02:51.064Z,4.56
2023-04-18T23:05:51.053Z,4.55
2023-04-18T23:08:51.043Z,4.55
2023-04-18T23:11:51.054Z,4.58
2023-04-18T23:14:51.071Z,4.58
2023-04-18T23:17:51.118Z,4.6
2023-04-18T23:20:51.071Z,4.6
2023-04-18T23:23:51.076Z,4.66
2023-04-18T23:26:51.085Z,4.68
2023-04-18T23:29:51.097Z,4.67
2023-04-18T23:32:51.172Z,4.69
2023-04-18T23:35:51.112Z,4.7
2023-04-18T23:38:51.106Z,4.7
2023-04-18T23:41:51.115Z,4.73
2023-04-18T23:44:51.133Z,4.71
2023-04-18T23:47:51.180Z,4.73
2023-04-18T23:50:51.140Z,4.73
2023-04-18T23:53:51.149Z,4.72
2023-04-18T23:56:51.161Z,4.72
2023-04-18T23:59:51.153Z,4.74
