createdAt,value
2022-09-26T00:01:30.274Z,1005.53
2022-09-26T00:16:30.702Z,1005.48
2022-09-26T00:31:30.810Z,1005.37
2022-09-26T00:46:30.917Z,1005.35
2022-09-26T01:01:31.140Z,1005.27
2022-09-26T01:16:31.109Z,1005.10
2022-09-26T01:31:31.168Z,1004.79
2022-09-26T01:46:31.262Z,1004.73
2022-09-26T02:01:31.516Z,1004.61
2022-09-26T02:16:31.508Z,1004.42
2022-09-26T02:31:31.620Z,1004.21
2022-09-26T02:46:31.669Z,1004.01
2022-09-26T03:01:32.027Z,1004.04
2022-09-26T03:16:31.993Z,1003.99
2022-09-26T03:31:32.566Z,1003.95
2022-09-26T03:46:37.625Z,1003.81
2022-09-26T04:01:37.489Z,1003.66
2022-09-26T04:16:37.640Z,1003.51
2022-09-26T04:31:37.811Z,1003.39
2022-09-26T04:46:37.867Z,1003.28
2022-09-26T05:01:39.185Z,1003.36
2022-09-26T05:16:39.114Z,1003.22
2022-09-26T05:31:39.343Z,1003.08
2022-09-26T05:46:39.339Z,1003.02
2022-09-26T06:01:39.998Z,1002.99
2022-09-26T06:16:40.663Z,1002.94
2022-09-26T06:31:40.749Z,1002.97
2022-09-26T06:46:40.824Z,1002.88
2022-09-26T07:01:41.265Z,1002.76
2022-09-26T07:16:41.428Z,1002.77
2022-09-26T07:31:41.458Z,1002.64
2022-09-26T07:46:41.654Z,1002.52
2022-09-26T08:01:41.842Z,1002.48
2022-09-26T08:16:41.777Z,1002.55
2022-09-26T08:31:42.184Z,1002.44
2022-09-26T08:46:42.353Z,1002.40
2022-09-26T09:01:42.570Z,1002.32
2022-09-26T09:16:42.833Z,1002.13
2022-09-26T09:31:42.596Z,1001.93
2022-09-26T09:46:42.781Z,1001.79
2022-09-26T10:01:42.729Z,1001.74
2022-09-26T10:16:42.801Z,1001.50
2022-09-26T10:31:43.476Z,1001.39
2022-09-26T10:46:44.054Z,1001.20
2022-09-26T11:01:44.235Z,1001.12
2022-09-26T11:16:44.231Z,1000.92
2022-09-26T11:31:44.474Z,1000.81
2022-09-26T11:46:44.526Z,1000.62
2022-09-26T12:01:44.621Z,1000.32
2022-09-26T12:16:44.689Z,1000.14
2022-09-26T12:31:44.987Z,999.86
2022-09-26T12:46:45.034Z,999.77
2022-09-26T13:01:45.270Z,999.61
2022-09-26T13:16:45.136Z,999.30
2022-09-26T13:31:45.316Z,999.16
2022-09-26T13:46:45.499Z,999.13
2022-09-26T14:01:45.540Z,998.90
2022-09-26T14:16:45.517Z,998.70
2022-09-26T14:31:45.671Z,998.54
2022-09-26T14:46:45.818Z,998.40
2022-09-26T15:01:46.062Z,998.27
2022-09-26T15:16:45.965Z,998.07
2022-09-26T15:31:46.178Z,997.98
2022-09-26T15:46:46.283Z,997.93
2022-09-26T16:01:46.356Z,997.76
2022-09-26T16:16:46.369Z,997.62
2022-09-26T16:31:46.508Z,997.51
2022-09-26T16:46:46.889Z,997.45
2022-09-26T17:01:46.740Z,997.49
2022-09-26T17:16:46.829Z,997.36
2022-09-26T17:31:46.903Z,997.28
2022-09-26T17:46:47.098Z,997.10
2022-09-26T18:01:47.302Z,997.03
2022-09-26T18:16:47.213Z,997.03
2022-09-26T18:31:47.602Z,996.99
2022-09-26T18:46:49.395Z,996.86
2022-09-26T19:01:50.564Z,996.94
2022-09-26T19:16:51.155Z,996.83
2022-09-26T19:31:51.843Z,996.73
2022-09-26T19:46:51.952Z,996.69
2022-09-26T20:01:52.300Z,996.56
2022-09-26T20:16:52.730Z,996.39
2022-09-26T20:31:53.000Z,996.20
2022-09-26T20:46:53.113Z,996.08
2022-09-26T21:01:53.260Z,995.85
2022-09-26T21:16:53.325Z,995.82
2022-09-26T21:31:53.449Z,995.68
2022-09-26T21:46:53.677Z,995.45
2022-09-26T22:01:54.358Z,995.35
2022-09-26T22:16:54.892Z,995.19
2022-09-26T22:31:54.976Z,994.94
2022-09-26T22:46:55.113Z,994.72
2022-09-26T23:01:55.355Z,994.55
2022-09-26T23:16:55.307Z,994.25
2022-09-26T23:31:55.349Z,994.08
2022-09-26T23:46:55.460Z,993.80
