createdAt,value
2018-06-21T00:00:04.269Z,98683.49
2018-06-21T00:02:33.466Z,98672.78
2018-06-21T00:05:02.626Z,98678.20
2018-06-21T00:07:31.770Z,98679.61
2018-06-21T00:10:00.885Z,98675.13
2018-06-21T00:12:30.075Z,98670.80
2018-06-21T00:15:00.804Z,98673.02
2018-06-21T00:17:30.006Z,98679.53
2018-06-21T00:19:59.169Z,98669.02
2018-06-21T00:22:28.333Z,98675.59
2018-06-21T00:24:57.473Z,98673.00
2018-06-21T00:27:26.649Z,98675.94
2018-06-21T00:29:55.770Z,98668.42
2018-06-21T00:32:24.911Z,98666.09
2018-06-21T00:34:54.116Z,98667.19
2018-06-21T00:37:23.213Z,98663.30
2018-06-21T00:39:52.466Z,98659.15
2018-06-21T00:42:21.590Z,98660.02
2018-06-21T00:44:50.708Z,98664.73
2018-06-21T00:47:19.826Z,98659.11
2018-06-21T00:49:48.993Z,98655.39
2018-06-21T00:52:18.118Z,98657.84
2018-06-21T00:54:47.220Z,98664.86
2018-06-21T00:57:16.327Z,98660.28
2018-06-21T00:59:45.993Z,98665.74
2018-06-21T01:02:15.205Z,98663.35
2018-06-21T01:04:44.361Z,98653.63
2018-06-21T01:07:13.498Z,98655.89
2018-06-21T01:09:42.652Z,98657.30
2018-06-21T01:12:12.009Z,98657.09
2018-06-21T01:14:41.117Z,98653.09
2018-06-21T01:17:10.265Z,98651.25
2018-06-21T01:19:39.400Z,98647.22
2018-06-21T01:22:08.587Z,98646.23
2018-06-21T01:24:37.712Z,98643.31
2018-06-21T01:27:06.974Z,98641.20
2018-06-21T01:29:36.208Z,98637.16
2018-06-21T01:32:05.414Z,98644.72
2018-06-21T01:34:34.572Z,98642.92
2018-06-21T01:37:03.809Z,98644.87
2018-06-21T01:39:32.927Z,98649.75
2018-06-21T01:42:02.100Z,98645.16
2018-06-21T01:44:31.221Z,98644.12
2018-06-21T01:47:00.344Z,98638.71
2018-06-21T01:49:29.484Z,98637.69
2018-06-21T01:51:58.628Z,98635.30
2018-06-21T01:54:27.783Z,98633.41
2018-06-21T01:56:56.955Z,98638.29
2018-06-21T01:59:26.112Z,98635.41
2018-06-21T02:01:55.324Z,98633.84
2018-06-21T02:04:24.460Z,98631.73
2018-06-21T02:06:53.631Z,98629.84
2018-06-21T02:09:22.740Z,98635.84
2018-06-21T02:11:51.852Z,98626.97
2018-06-21T02:14:20.988Z,98629.72
2018-06-21T02:16:50.144Z,98630.27
2018-06-21T02:19:19.260Z,98628.97
2018-06-21T02:21:48.385Z,98624.37
2018-06-21T02:24:17.505Z,98624.96
2018-06-21T02:26:46.731Z,98625.81
2018-06-21T02:29:15.828Z,98621.81
2018-06-21T02:31:45.425Z,98621.01
2018-06-21T02:34:15.144Z,98619.11
2018-06-21T02:36:44.310Z,98614.80
2018-06-21T02:39:13.430Z,98617.23
2018-06-21T02:41:42.580Z,98618.09
2018-06-21T02:44:11.675Z,98613.23
2018-06-21T02:46:40.838Z,98616.25
2018-06-21T02:49:10.073Z,98616.48
2018-06-21T02:51:39.284Z,98617.33
2018-06-21T02:54:08.436Z,98613.87
2018-06-21T02:56:37.583Z,98618.99
2018-06-21T02:59:06.870Z,98613.55
2018-06-21T03:01:36.015Z,98623.23
2018-06-21T03:04:05.220Z,98621.64
2018-06-21T03:06:34.440Z,98615.78
2018-06-21T03:09:03.780Z,98610.97
2018-06-21T03:11:32.906Z,98612.67
2018-06-21T03:14:01.997Z,98614.26
2018-06-21T03:16:31.206Z,98614.78
2018-06-21T03:19:00.334Z,98603.77
2018-06-21T03:21:29.600Z,98606.16
2018-06-21T03:23:59.433Z,98602.05
2018-06-21T03:26:28.625Z,98601.98
2018-06-21T03:28:57.785Z,98599.73
2018-06-21T03:31:26.986Z,98610.75
2018-06-21T03:33:56.130Z,98608.80
2018-06-21T03:36:25.242Z,98610.60
2018-06-21T03:38:54.351Z,98608.11
2018-06-21T03:41:23.538Z,98605.91
2018-06-21T03:43:52.736Z,98598.02
2018-06-21T03:46:21.863Z,98597.65
2018-06-21T03:48:51.013Z,98592.82
2018-06-21T03:51:20.137Z,98589.55
2018-06-21T03:53:49.261Z,98588.95
2018-06-21T03:56:18.408Z,98589.65
2018-06-21T03:58:47.588Z,98590.92
2018-06-21T04:01:16.755Z,98584.06
2018-06-21T04:03:45.867Z,98580.94
2018-06-21T04:06:14.997Z,98582.16
2018-06-21T04:08:44.153Z,98581.94
2018-06-21T04:11:13.288Z,98590.14
2018-06-21T04:13:42.386Z,98596.35
2018-06-21T04:16:11.527Z,98597.10
2018-06-21T04:18:40.701Z,98595.88
2018-06-21T04:21:09.987Z,98592.99
2018-06-21T04:23:39.104Z,98591.27
2018-06-21T04:26:08.222Z,98587.41
2018-06-21T04:28:38.248Z,98596.70
2018-06-21T04:31:07.963Z,98589.86
2018-06-21T04:33:37.170Z,98583.58
2018-06-21T04:36:06.288Z,98587.03
2018-06-21T04:38:35.401Z,98581.13
2018-06-21T04:41:04.541Z,98581.41
2018-06-21T04:43:33.662Z,98574.11
2018-06-21T04:46:02.821Z,98578.70
2018-06-21T04:48:31.978Z,98581.39
2018-06-21T04:51:01.091Z,98574.41
2018-06-21T04:53:30.371Z,98580.85
2018-06-21T04:55:59.524Z,98575.69
2018-06-21T04:58:28.644Z,98573.34
2018-06-21T05:00:57.804Z,98569.52
2018-06-21T05:03:26.951Z,98565.36
2018-06-21T05:05:56.711Z,98561.56
2018-06-21T05:08:25.831Z,98558.61
2018-06-21T05:10:55.027Z,98563.97
2018-06-21T05:13:24.149Z,98558.88
2018-06-21T05:15:53.321Z,98558.00
2018-06-21T05:18:23.414Z,98559.45
2018-06-21T05:20:53.529Z,98557.67
2018-06-21T05:23:22.653Z,98559.44
2018-06-21T05:25:51.873Z,98556.71
2018-06-21T05:28:20.987Z,98561.18
2018-06-21T05:30:50.175Z,98559.94
2018-06-21T05:33:19.328Z,98554.26
2018-06-21T05:35:48.455Z,98554.88
2018-06-21T05:38:17.599Z,98545.83
2018-06-21T05:40:46.729Z,98544.87
2018-06-21T05:43:15.866Z,98539.09
2018-06-21T05:45:45.003Z,98532.90
2018-06-21T05:48:14.165Z,98542.43
2018-06-21T05:50:43.454Z,98536.59
2018-06-21T05:53:12.608Z,98540.52
2018-06-21T05:55:41.782Z,98529.64
2018-06-21T05:58:10.908Z,98532.20
2018-06-21T06:00:40.041Z,98539.71
2018-06-21T06:03:09.261Z,98537.48
2018-06-21T06:05:38.382Z,98529.53
2018-06-21T06:08:07.565Z,98536.97
2018-06-21T06:10:36.706Z,98531.67
2018-06-21T06:13:06.651Z,98530.69
2018-06-21T06:15:36.029Z,98529.83
2018-06-21T06:18:05.205Z,98526.01
2018-06-21T06:20:34.356Z,98526.95
2018-06-21T06:23:03.519Z,98523.63
2018-06-21T06:25:32.867Z,98521.13
2018-06-21T06:28:02.002Z,98513.64
2018-06-21T06:30:31.142Z,98522.17
2018-06-21T06:33:00.320Z,98517.95
2018-06-21T06:35:30.898Z,98519.47
2018-06-21T06:38:00.889Z,98514.33
2018-06-21T06:40:30.132Z,98516.58
2018-06-21T06:42:59.232Z,98515.09
2018-06-21T06:45:28.356Z,98504.16
2018-06-21T06:47:57.527Z,98508.92
2018-06-21T06:50:26.669Z,98505.50
2018-06-21T06:52:55.826Z,98512.02
2018-06-21T06:55:25.016Z,98503.36
2018-06-21T06:57:54.113Z,98508.12
2018-06-21T07:00:23.236Z,98503.98
2018-06-21T07:02:52.392Z,98503.09
2018-06-21T07:05:21.534Z,98498.84
2018-06-21T07:07:50.890Z,98495.55
2018-06-21T07:10:20.041Z,98491.78
2018-06-21T07:12:49.198Z,98490.53
2018-06-21T07:15:18.313Z,98487.46
2018-06-21T07:17:47.489Z,98484.46
2018-06-21T07:20:16.688Z,98482.31
2018-06-21T07:22:45.854Z,98485.48
2018-06-21T07:25:14.970Z,98479.69
2018-06-21T07:27:44.085Z,98477.99
2018-06-21T07:30:13.237Z,98475.10
2018-06-21T07:32:42.349Z,98468.23
2018-06-21T07:35:11.648Z,98469.46
2018-06-21T07:37:40.770Z,98475.45
2018-06-21T07:40:10.489Z,98468.80
2018-06-21T07:42:39.637Z,98469.37
2018-06-21T07:45:08.843Z,98462.73
2018-06-21T07:47:37.972Z,98459.51
2018-06-21T07:50:07.006Z,98460.52
2018-06-21T07:52:36.112Z,98456.66
2018-06-21T07:55:05.319Z,98455.70
2018-06-21T07:57:34.529Z,98449.72
2018-06-21T08:00:03.718Z,98451.67
2018-06-21T08:02:32.908Z,98446.55
2018-06-21T08:05:02.079Z,98447.19
2018-06-21T08:07:31.140Z,98440.68
2018-06-21T08:10:00.281Z,98449.52
2018-06-21T08:12:29.407Z,98446.95
2018-06-21T08:14:58.547Z,98439.92
2018-06-21T08:17:27.728Z,98442.09
2018-06-21T08:19:56.874Z,98434.59
2018-06-21T08:22:25.977Z,98440.25
2018-06-21T08:24:55.203Z,98439.53
2018-06-21T08:27:24.290Z,98436.80
2018-06-21T08:29:53.414Z,98429.33
2018-06-21T08:32:22.546Z,98434.08
2018-06-21T08:34:51.715Z,98425.38
2018-06-21T08:37:20.853Z,98428.22
2018-06-21T08:39:49.995Z,98426.48
2018-06-21T08:42:19.116Z,98432.20
2018-06-21T08:44:48.271Z,98431.20
2018-06-21T08:47:17.443Z,98429.00
2018-06-21T08:49:46.697Z,98424.08
2018-06-21T08:52:16.418Z,98423.42
2018-06-21T08:54:45.618Z,98422.44
2018-06-21T08:57:14.764Z,98424.80
2018-06-21T08:59:44.176Z,98415.41
2018-06-21T09:02:13.325Z,98417.59
2018-06-21T09:04:42.481Z,98411.20
2018-06-21T09:07:11.881Z,98407.70
2018-06-21T09:09:41.111Z,98407.77
2018-06-21T09:12:10.200Z,98401.92
2018-06-21T09:14:39.333Z,98406.78
2018-06-21T09:17:08.588Z,98403.23
2018-06-21T09:19:37.887Z,98395.12
2018-06-21T09:22:07.012Z,98388.62
2018-06-21T09:24:36.167Z,98388.95
2018-06-21T09:27:05.506Z,98391.17
2018-06-21T09:29:35.178Z,98383.13
2018-06-21T09:32:04.380Z,98382.32
2018-06-21T09:34:33.501Z,98381.41
2018-06-21T09:37:02.649Z,98377.36
2018-06-21T09:39:36.932Z,98370.87
2018-06-21T09:42:11.523Z,98369.12
2018-06-21T09:45:00.334Z,98362.34
2018-06-21T09:47:34.783Z,98358.53
2018-06-21T09:50:03.915Z,98364.88
2018-06-21T09:52:33.049Z,98365.80
2018-06-21T09:55:02.204Z,98362.08
2018-06-21T09:57:31.357Z,98357.34
2018-06-21T10:00:00.445Z,98356.01
2018-06-21T10:02:29.542Z,98350.88
2018-06-21T10:04:58.799Z,98353.47
2018-06-21T10:07:27.903Z,98345.21
2018-06-21T10:09:57.139Z,98345.00
2018-06-21T10:12:26.240Z,98340.66
2018-06-21T10:14:55.354Z,98339.11
2018-06-21T10:17:24.510Z,98333.19
2018-06-21T10:19:53.681Z,98329.67
2018-06-21T10:22:22.741Z,98322.99
2018-06-21T10:24:51.848Z,98323.98
2018-06-21T10:27:20.958Z,98312.52
2018-06-21T10:29:50.072Z,98305.41
2018-06-21T10:32:19.222Z,98302.45
2018-06-21T10:34:48.359Z,98297.02
2018-06-21T10:37:17.469Z,98295.80
2018-06-21T10:39:46.583Z,98291.91
2018-06-21T10:42:15.794Z,98283.37
2018-06-21T10:44:44.872Z,98285.59
2018-06-21T10:47:13.955Z,98277.78
2018-06-21T10:49:43.086Z,98278.73
2018-06-21T10:52:12.265Z,98276.27
2018-06-21T10:54:41.362Z,98274.17
2018-06-21T10:57:11.348Z,98272.41
2018-06-21T10:59:40.320Z,98258.30
2018-06-21T11:02:09.402Z,98258.93
2018-06-21T11:04:38.554Z,98258.47
2018-06-21T11:07:07.836Z,98256.75
2018-06-21T11:09:36.976Z,98248.56
2018-06-21T11:12:06.166Z,98244.45
2018-06-21T11:14:35.348Z,98241.74
2018-06-21T11:17:04.509Z,98245.63
2018-06-21T11:19:33.637Z,98251.19
2018-06-21T11:22:02.758Z,98239.31
2018-06-21T11:24:31.889Z,98235.52
2018-06-21T11:27:01.032Z,98238.08
2018-06-21T11:29:30.242Z,98222.33
2018-06-21T11:31:59.350Z,98228.34
2018-06-21T11:34:28.471Z,98226.35
2018-06-21T11:36:57.645Z,98227.07
2018-06-21T11:39:26.761Z,98218.63
2018-06-21T11:41:55.945Z,98221.30
2018-06-21T11:44:25.069Z,98224.58
2018-06-21T11:46:54.182Z,98213.47
2018-06-21T11:49:23.326Z,98214.70
2018-06-21T11:51:52.584Z,98215.13
2018-06-21T11:54:21.706Z,98219.22
2018-06-21T11:56:50.884Z,98212.00
2018-06-21T11:59:19.987Z,98205.96
2018-06-21T12:01:52.524Z,98208.60
2018-06-21T12:04:21.691Z,98206.27
2018-06-21T12:06:50.789Z,98204.41
2018-06-21T12:09:19.942Z,98199.17
2018-06-21T12:11:49.026Z,98199.29
2018-06-21T12:14:18.128Z,98193.59
2018-06-21T12:16:47.263Z,98197.41
2018-06-21T12:19:16.384Z,98195.06
2018-06-21T12:21:45.490Z,98191.41
2018-06-21T12:24:14.664Z,98178.48
2018-06-21T12:26:43.758Z,98178.13
2018-06-21T12:29:12.838Z,98172.69
2018-06-21T12:31:41.971Z,98165.77
2018-06-21T12:34:11.079Z,98158.41
2018-06-21T12:36:40.230Z,98168.86
2018-06-21T12:39:09.548Z,98156.25
2018-06-21T12:41:38.729Z,98156.41
2018-06-21T12:44:07.839Z,98145.44
2018-06-21T12:46:37.044Z,98147.13
2018-06-21T12:49:07.567Z,98142.97
2018-06-21T12:51:36.678Z,98136.05
2018-06-21T12:54:05.809Z,98144.28
2018-06-21T12:56:34.968Z,98132.92
2018-06-21T12:59:04.109Z,98125.44
2018-06-21T13:01:33.242Z,98125.64
2018-06-21T13:04:02.374Z,98124.05
2018-06-21T13:06:31.484Z,98127.19
2018-06-21T13:09:11.795Z,98129.06
2018-06-21T13:12:58.812Z,98122.70
2018-06-21T13:15:27.966Z,98124.28
2018-06-21T13:17:57.087Z,98114.33
2018-06-21T13:20:26.217Z,98111.47
2018-06-21T13:22:55.944Z,98107.45
2018-06-21T13:25:25.078Z,98108.38
2018-06-21T13:27:54.171Z,98108.14
2018-06-21T13:30:23.313Z,98098.61
2018-06-21T13:32:52.658Z,98102.92
2018-06-21T13:35:21.785Z,98108.75
2018-06-21T13:37:50.949Z,98095.64
2018-06-21T13:40:20.120Z,98092.02
2018-06-21T13:42:49.846Z,98086.60
2018-06-21T13:45:19.000Z,98076.59
2018-06-21T13:47:48.143Z,98073.97
2018-06-21T13:50:17.232Z,98065.27
2018-06-21T13:52:46.386Z,98059.84
2018-06-21T13:55:15.484Z,98058.75
2018-06-21T13:57:44.609Z,98063.45
2018-06-21T14:00:13.747Z,98057.91
2018-06-21T14:02:42.955Z,98061.00
2018-06-21T14:05:12.148Z,98066.17
2018-06-21T14:07:41.390Z,98058.63
2018-06-21T14:10:10.446Z,98055.58
2018-06-21T14:12:39.666Z,98050.20
2018-06-21T14:15:08.897Z,98047.63
2018-06-21T14:17:37.987Z,98039.97
2018-06-21T14:20:06.674Z,98043.13
2018-06-21T14:22:35.798Z,98036.52
2018-06-21T14:25:05.472Z,98028.81
2018-06-21T14:27:34.565Z,98038.52
2018-06-21T14:30:03.821Z,98031.41
2018-06-21T14:32:32.924Z,98024.68
2018-06-21T14:35:02.036Z,98022.80
2018-06-21T14:37:31.200Z,98011.53
2018-06-21T14:40:00.325Z,98009.63
2018-06-21T14:42:29.543Z,98010.66
2018-06-21T14:44:58.648Z,98003.86
2018-06-21T14:47:27.833Z,97997.52
2018-06-21T14:49:56.937Z,97991.94
2018-06-21T14:52:26.117Z,97990.53
2018-06-21T14:54:55.230Z,97985.11
2018-06-21T14:57:24.358Z,97980.29
2018-06-21T14:59:53.483Z,97970.12
2018-06-21T15:02:22.561Z,97977.48
2018-06-21T15:04:51.645Z,97972.58
2018-06-21T15:07:20.793Z,97967.96
2018-06-21T15:09:49.922Z,97970.73
2018-06-21T15:12:19.094Z,97969.38
2018-06-21T15:14:48.229Z,97971.88
2018-06-21T15:17:17.373Z,97973.92
2018-06-21T15:19:46.429Z,97975.04
2018-06-21T15:22:15.574Z,97970.52
2018-06-21T15:24:44.670Z,97971.28
2018-06-21T15:27:13.793Z,97978.75
2018-06-21T15:29:43.794Z,97968.18
2018-06-21T15:32:12.905Z,97967.70
2018-06-21T15:34:42.045Z,97967.53
2018-06-21T15:37:11.461Z,97965.64
2018-06-21T15:39:40.591Z,97970.36
2018-06-21T15:42:09.697Z,97968.75
2018-06-21T15:44:38.801Z,97976.94
2018-06-21T15:47:08.197Z,97975.11
2018-06-21T15:49:37.312Z,97969.14
2018-06-21T15:52:06.483Z,97965.41
2018-06-21T15:54:35.683Z,97979.25
2018-06-21T15:57:04.923Z,97972.67
2018-06-21T15:59:34.051Z,97972.89
2018-06-21T16:02:03.178Z,97965.52
2018-06-21T16:04:32.782Z,97970.48
2018-06-21T16:07:01.961Z,97969.61
2018-06-21T16:09:31.068Z,97976.26
2018-06-21T16:12:00.161Z,97967.48
2018-06-21T16:14:29.306Z,97963.39
2018-06-21T16:16:58.416Z,97961.52
2018-06-21T16:19:27.552Z,97968.42
2018-06-21T16:21:56.664Z,97970.05
2018-06-21T16:24:25.781Z,97970.11
2018-06-21T16:26:54.899Z,97981.18
2018-06-21T16:29:24.076Z,97986.54
2018-06-21T16:31:53.180Z,97990.93
2018-06-21T16:34:22.380Z,97995.07
2018-06-21T16:36:51.533Z,98008.27
2018-06-21T16:39:20.640Z,98016.95
2018-06-21T16:41:49.770Z,98023.67
2018-06-21T16:44:18.933Z,98021.50
2018-06-21T16:46:48.096Z,98022.30
2018-06-21T16:49:17.200Z,98011.27
2018-06-21T16:51:46.616Z,98005.58
2018-06-21T16:54:15.715Z,98006.95
2018-06-21T16:56:44.962Z,98005.59
2018-06-21T16:59:14.074Z,98015.83
2018-06-21T17:01:43.180Z,98016.23
2018-06-21T17:04:12.296Z,98019.17
2018-06-21T17:06:41.457Z,98021.13
2018-06-21T17:28:43.472Z,98027.58
2018-06-21T17:31:12.577Z,98041.30
2018-06-21T17:33:41.686Z,98044.38
2018-06-21T17:36:10.909Z,98053.71
2018-06-21T17:38:39.974Z,98056.42
2018-06-21T17:41:09.318Z,98057.33
2018-06-21T17:43:38.550Z,98059.23
2018-06-21T17:46:07.713Z,98067.80
2018-06-21T17:48:36.801Z,98068.59
2018-06-21T17:51:06.116Z,98068.30
2018-06-21T17:53:35.247Z,98065.95
2018-06-21T17:56:04.381Z,98066.89
2018-06-21T17:58:33.535Z,98067.11
2018-06-21T18:01:04.291Z,98064.01
2018-06-21T18:03:33.448Z,98062.12
2018-06-21T18:06:02.593Z,98063.83
2018-06-21T18:08:31.753Z,98058.66
2018-06-21T18:11:00.950Z,98072.55
2018-06-21T18:13:30.096Z,98069.38
2018-06-21T18:15:59.193Z,98065.52
2018-06-21T18:18:28.331Z,98072.55
2018-06-21T18:20:57.484Z,98078.75
2018-06-21T18:23:26.604Z,98085.38
2018-06-21T18:25:55.718Z,98090.56
2018-06-21T18:28:24.861Z,98096.48
2018-06-21T18:30:54.203Z,98093.33
2018-06-21T18:33:23.344Z,98105.92
2018-06-21T18:35:52.519Z,98107.58
2018-06-21T18:38:21.745Z,98111.52
2018-06-21T18:40:50.865Z,98118.95
2018-06-21T18:43:20.021Z,98123.80
2018-06-21T18:45:49.249Z,98130.30
2018-06-21T18:48:18.391Z,98140.25
2018-06-21T18:50:47.604Z,98142.30
2018-06-21T18:53:16.698Z,98154.86
2018-06-21T18:55:45.900Z,98155.91
2018-06-21T18:58:15.072Z,98162.78
2018-06-21T19:00:44.848Z,98175.66
2018-06-21T19:03:13.960Z,98197.16
2018-06-21T19:05:43.130Z,98192.19
2018-06-21T19:08:18.078Z,98187.68
2018-06-21T19:10:52.658Z,98203.05
2018-06-21T19:13:21.667Z,98214.61
2018-06-21T19:15:50.820Z,98221.81
2018-06-21T19:18:19.981Z,98225.15
2018-06-21T19:20:49.144Z,98232.66
2018-06-21T19:23:18.238Z,98244.28
2018-06-21T19:25:47.536Z,98243.78
2018-06-21T19:28:16.647Z,98243.84
2018-06-21T19:30:45.772Z,98261.00
2018-06-21T19:33:14.920Z,98272.83
2018-06-21T19:35:44.031Z,98273.70
2018-06-21T19:38:13.129Z,98280.17
2018-06-21T19:40:43.646Z,98285.09
2018-06-21T19:43:12.831Z,98303.89
2018-06-21T19:45:41.868Z,98301.85
2018-06-21T19:48:11.135Z,98309.64
2018-06-21T19:50:40.355Z,98326.11
2018-06-21T19:53:09.705Z,98341.49
2018-06-21T19:55:38.974Z,98330.78
2018-06-21T19:58:08.099Z,98325.52
2018-06-21T20:00:37.383Z,98336.90
2018-06-21T20:03:06.695Z,98340.39
2018-06-21T20:05:35.810Z,98346.13
2018-06-21T20:08:05.280Z,98340.59
2018-06-21T20:10:34.439Z,98342.36
2018-06-21T20:13:03.565Z,98329.61
2018-06-21T20:15:43.249Z,98334.11
2018-06-21T20:18:12.369Z,98341.39
2018-06-21T20:20:41.467Z,98337.80
2018-06-21T20:23:10.610Z,98321.41
2018-06-21T20:25:39.783Z,98320.45
2018-06-21T20:28:08.944Z,98322.88
2018-06-21T20:30:38.074Z,98326.70
2018-06-21T20:33:07.427Z,98328.47
2018-06-21T20:35:36.587Z,98337.92
2018-06-21T20:38:05.725Z,98326.59
2018-06-21T20:40:34.842Z,98336.34
2018-06-21T20:43:03.964Z,98333.83
2018-06-21T20:45:33.129Z,98345.84
2018-06-21T20:48:02.345Z,98360.82
2018-06-21T20:50:31.496Z,98369.06
2018-06-21T20:53:00.611Z,98364.61
2018-06-21T20:55:29.780Z,98360.97
2018-06-21T20:57:58.920Z,98354.33
2018-06-21T21:00:28.057Z,98354.49
2018-06-21T21:02:57.209Z,98358.92
2018-06-21T21:05:26.426Z,98365.33
2018-06-21T21:07:55.692Z,98354.59
2018-06-21T21:10:24.795Z,98355.73
2018-06-21T21:12:53.933Z,98354.17
2018-06-21T21:15:23.095Z,98356.80
2018-06-21T21:17:52.234Z,98361.97
2018-06-21T21:20:21.364Z,98373.16
2018-06-21T21:22:50.477Z,98375.45
2018-06-21T21:25:19.595Z,98381.09
2018-06-21T21:27:48.716Z,98388.22
2018-06-21T21:30:17.879Z,98393.96
2018-06-21T21:32:47.534Z,98388.22
2018-06-21T21:35:16.634Z,98384.05
2018-06-21T21:37:45.789Z,98380.66
2018-06-21T21:40:14.903Z,98384.23
2018-06-21T21:42:44.018Z,98377.98
2018-06-21T21:45:13.158Z,98386.95
2018-06-21T21:47:42.264Z,98384.58
2018-06-21T21:50:11.397Z,98398.84
2018-06-21T21:52:40.555Z,98396.29
2018-06-21T21:55:09.677Z,98411.39
2018-06-21T21:57:38.789Z,98415.80
2018-06-21T22:01:12.046Z,98413.09
2018-06-21T22:03:41.147Z,98427.59
2018-06-21T22:06:10.284Z,98430.17
2018-06-21T22:08:39.421Z,98433.98
2018-06-21T22:11:08.795Z,98433.27
2018-06-21T22:13:37.886Z,98426.19
2018-06-21T22:16:07.026Z,98430.39
2018-06-21T22:18:36.166Z,98436.53
2018-06-21T22:21:05.344Z,98442.59
2018-06-21T22:23:34.468Z,98447.38
2018-06-21T22:26:03.593Z,98445.80
2018-06-21T22:28:32.706Z,98439.79
2018-06-21T22:31:01.866Z,98461.44
2018-06-21T22:33:30.974Z,98462.30
2018-06-21T22:36:00.093Z,98465.27
2018-06-21T22:38:29.245Z,98466.70
2018-06-21T22:40:58.364Z,98469.89
2018-06-21T22:43:39.061Z,98471.80
2018-06-21T22:46:08.850Z,98479.55
2018-06-21T22:48:38.088Z,98486.09
2018-06-21T22:51:08.309Z,98492.23
2018-06-21T22:53:37.489Z,98499.02
2018-06-21T22:56:06.599Z,98498.63
2018-06-21T22:58:35.750Z,98502.92
2018-06-21T23:01:04.829Z,98512.83
2018-06-21T23:03:33.928Z,98527.75
2018-06-21T23:06:03.062Z,98521.98
2018-06-21T23:08:32.177Z,98519.05
2018-06-21T23:11:01.254Z,98516.92
2018-06-21T23:13:30.421Z,98515.30
2018-06-21T23:15:59.559Z,98518.96
2018-06-21T23:18:39.937Z,98517.50
2018-06-21T23:21:09.194Z,98524.52
2018-06-21T23:23:38.314Z,98519.31
2018-06-21T23:26:07.462Z,98526.47
2018-06-21T23:28:36.552Z,98528.95
2018-06-21T23:31:05.858Z,98536.83
2018-06-21T23:33:35.004Z,98542.83
2018-06-21T23:36:04.347Z,98540.88
2018-06-21T23:38:33.530Z,98558.10
2018-06-21T23:41:02.670Z,98574.46
2018-06-21T23:43:31.751Z,98584.39
2018-06-21T23:46:00.831Z,98597.24
2018-06-21T23:48:29.997Z,98603.78
2018-06-21T23:50:59.086Z,98615.24
2018-06-21T23:53:28.274Z,98603.97
2018-06-21T23:55:57.408Z,98621.19
2018-06-21T23:58:26.525Z,98625.77
