createdAt,value
2022-12-18T00:01:26.422Z,100529.00
2022-12-18T00:03:56.438Z,100537.20
2022-12-18T00:06:26.549Z,100542.00
2022-12-18T00:08:55.434Z,100538.80
2022-12-18T00:11:25.655Z,100540.00
2022-12-18T00:13:55.497Z,100540.40
2022-12-18T00:16:25.376Z,100547.80
2022-12-18T00:18:55.792Z,100549.60
2022-12-18T00:21:27.120Z,100540.40
2022-12-18T00:23:56.278Z,100550.80
2022-12-18T00:26:27.595Z,100555.20
2022-12-18T00:29:00.673Z,100565.00
2022-12-18T00:31:28.597Z,100567.20
2022-12-18T00:33:57.566Z,100565.40
2022-12-18T00:36:28.528Z,100572.80
2022-12-18T00:38:57.462Z,100577.80
2022-12-18T00:41:45.089Z,100583.00
2022-12-18T00:44:15.612Z,100589.20
2022-12-18T00:46:43.959Z,100596.00
2022-12-18T00:52:42.635Z,100599.80
2022-12-18T00:55:10.786Z,100602.40
2022-12-18T00:57:38.678Z,100603.20
2022-12-18T01:00:10.883Z,100601.80
2022-12-18T01:02:38.718Z,100612.20
2022-12-18T01:05:10.345Z,100612.80
2022-12-18T01:07:38.281Z,100619.60
2022-12-18T01:10:07.037Z,100614.80
2022-12-18T01:12:36.655Z,100623.20
2022-12-18T01:15:05.813Z,100628.80
2022-12-18T01:17:34.388Z,100622.80
2022-12-18T01:20:02.409Z,100620.40
2022-12-18T01:22:30.275Z,100625.80
2022-12-18T01:24:58.014Z,100622.60
2022-12-18T01:27:25.891Z,100620.20
2022-12-18T01:29:54.175Z,100629.40
2022-12-18T01:32:21.974Z,100629.00
2022-12-18T01:34:51.415Z,100631.20
2022-12-18T01:37:19.176Z,100639.00
2022-12-18T01:39:47.154Z,100635.60
2022-12-18T01:42:15.926Z,100637.20
2022-12-18T01:45:00.455Z,100636.60
2022-12-18T01:47:54.057Z,100638.40
2022-12-18T01:50:35.066Z,100645.20
2022-12-18T01:53:19.722Z,100650.20
2022-12-18T01:55:56.524Z,100650.00
2022-12-18T01:58:56.113Z,100652.60
2022-12-18T02:01:24.781Z,100651.40
2022-12-18T02:03:52.938Z,100652.60
2022-12-18T02:06:37.980Z,100657.60
2022-12-18T02:09:16.325Z,100651.60
2022-12-18T02:11:53.568Z,100660.80
2022-12-18T02:14:45.010Z,100665.00
2022-12-18T02:17:19.140Z,100661.40
2022-12-18T02:20:18.103Z,100662.40
2022-12-18T02:23:07.351Z,100672.60
2022-12-18T02:25:58.472Z,100671.60
2022-12-18T02:28:29.288Z,100683.60
2022-12-18T02:31:02.127Z,100687.60
2022-12-18T02:33:30.137Z,100692.40
2022-12-18T02:35:57.985Z,100696.40
2022-12-18T02:38:27.587Z,100700.20
2022-12-18T02:40:55.966Z,100704.00
2022-12-18T02:43:23.902Z,100708.40
2022-12-18T02:45:57.339Z,100719.00
2022-12-18T02:48:33.906Z,100717.20
2022-12-18T02:51:18.962Z,100719.20
2022-12-18T02:53:56.499Z,100722.80
2022-12-18T02:56:32.362Z,100726.80
2022-12-18T02:59:03.789Z,100727.20
2022-12-18T03:02:23.531Z,100727.60
2022-12-18T03:05:20.716Z,100721.40
2022-12-18T03:07:59.929Z,100730.20
2022-12-18T03:10:33.641Z,100741.60
2022-12-18T03:13:09.934Z,100735.80
2022-12-18T03:15:58.721Z,100747.20
2022-12-18T03:18:31.747Z,100752.20
2022-12-18T03:21:03.505Z,100757.20
2022-12-18T03:23:36.336Z,100761.40
2022-12-18T03:26:08.842Z,100766.60
2022-12-18T03:28:50.439Z,100776.60
2022-12-18T03:31:20.833Z,100776.60
2022-12-18T03:33:54.381Z,100771.20
2022-12-18T03:36:26.421Z,100760.60
2022-12-18T03:38:54.640Z,100764.20
2022-12-18T03:41:56.890Z,100760.80
2022-12-18T03:44:56.717Z,100770.60
2022-12-18T03:47:58.213Z,100777.80
2022-12-18T03:50:58.800Z,100784.60
2022-12-18T03:53:33.942Z,100782.00
2022-12-18T03:56:02.182Z,100792.00
2022-12-18T03:58:34.462Z,100789.20
2022-12-18T04:01:21.785Z,100787.60
2022-12-18T04:03:50.498Z,100790.80
2022-12-18T04:06:19.649Z,100798.40
2022-12-18T04:08:47.617Z,100798.40
2022-12-18T04:11:17.783Z,100801.00
2022-12-18T04:13:46.274Z,100799.80
2022-12-18T04:16:21.733Z,100803.40
2022-12-18T04:18:53.503Z,100804.80
2022-12-18T04:21:22.168Z,100808.80
2022-12-18T04:23:50.490Z,100810.80
2022-12-18T04:26:19.903Z,100816.60
2022-12-18T04:29:14.168Z,100819.60
2022-12-18T04:31:42.110Z,100828.20
2022-12-18T04:34:11.798Z,100823.80
2022-12-18T04:36:44.482Z,100828.20
2022-12-18T04:39:12.565Z,100834.20
2022-12-18T04:41:40.487Z,100835.20
2022-12-18T04:44:08.301Z,100838.40
2022-12-18T04:46:36.101Z,100840.80
2022-12-18T04:49:04.022Z,100849.40
2022-12-18T04:51:31.910Z,100851.20
2022-12-18T04:53:59.739Z,100861.00
2022-12-18T04:56:27.540Z,100854.60
2022-12-18T04:58:55.277Z,100863.20
2022-12-18T05:01:23.153Z,100863.80
2022-12-18T05:03:52.573Z,100864.40
2022-12-18T05:06:20.625Z,100869.80
2022-12-18T05:08:48.580Z,100875.60
2022-12-18T05:12:02.384Z,100879.20
2022-12-18T05:14:30.498Z,100882.20
2022-12-18T05:17:01.065Z,100882.60
2022-12-18T05:19:29.309Z,100880.80
2022-12-18T05:21:57.706Z,100888.80
2022-12-18T05:24:26.013Z,100889.00
2022-12-18T05:26:53.901Z,100890.20
2022-12-18T05:29:21.767Z,100889.40
2022-12-18T05:31:49.625Z,100889.60
2022-12-18T05:34:17.536Z,100895.00
2022-12-18T05:36:45.346Z,100896.20
2022-12-18T05:39:13.211Z,100892.00
2022-12-18T05:41:41.002Z,100893.40
2022-12-18T05:44:09.511Z,100901.00
2022-12-18T05:46:37.421Z,100901.40
2022-12-18T05:49:10.917Z,100897.20
2022-12-18T05:51:38.735Z,100900.20
2022-12-18T05:54:07.244Z,100904.40
2022-12-18T05:56:35.309Z,100903.80
2022-12-18T05:59:03.219Z,100916.80
2022-12-18T06:01:31.132Z,100917.20
2022-12-18T06:03:59.263Z,100916.40
2022-12-18T06:06:28.502Z,100918.60
2022-12-18T06:08:56.504Z,100927.20
2022-12-18T06:11:27.065Z,100927.40
2022-12-18T06:13:58.647Z,100936.40
2022-12-18T06:16:28.574Z,100937.80
2022-12-18T06:19:00.589Z,100944.80
2022-12-18T06:21:28.878Z,100946.20
2022-12-18T06:23:56.835Z,100948.80
2022-12-18T06:26:28.369Z,100956.00
2022-12-18T06:28:56.636Z,100962.60
2022-12-18T06:31:24.787Z,100955.60
2022-12-18T06:33:53.160Z,100956.80
2022-12-18T06:36:21.991Z,100964.20
2022-12-18T06:38:50.137Z,100973.00
2022-12-18T06:41:20.652Z,100982.60
2022-12-18T06:43:48.599Z,100996.40
2022-12-18T06:46:16.834Z,100998.80
2022-12-18T06:48:49.846Z,101004.20
2022-12-18T06:51:22.602Z,101005.00
2022-12-18T06:53:50.780Z,101002.00
2022-12-18T06:56:18.901Z,101007.80
2022-12-18T06:58:46.653Z,101012.60
2022-12-18T07:01:15.035Z,101020.80
2022-12-18T07:03:44.009Z,101017.40
2022-12-18T07:06:18.136Z,101017.20
2022-12-18T07:08:47.044Z,101028.00
2022-12-18T07:11:16.649Z,101030.20
2022-12-18T07:13:44.896Z,101029.40
2022-12-18T07:16:22.332Z,101034.80
2022-12-18T07:18:54.084Z,101042.60
2022-12-18T07:21:22.227Z,101034.60
2022-12-18T07:23:50.308Z,101040.20
2022-12-18T07:26:20.111Z,101046.00
2022-12-18T07:28:48.009Z,101052.20
2022-12-18T07:31:19.638Z,101051.40
2022-12-18T07:33:49.684Z,101054.60
2022-12-18T07:36:17.697Z,101053.60
2022-12-18T07:38:48.881Z,101053.20
2022-12-18T07:41:16.898Z,101058.60
2022-12-18T07:43:45.003Z,101062.40
2022-12-18T07:46:15.130Z,101060.40
2022-12-18T07:48:43.793Z,101073.40
2022-12-18T07:51:14.333Z,101076.40
2022-12-18T07:53:43.452Z,101074.40
2022-12-18T07:56:30.132Z,101083.60
2022-12-18T07:58:59.650Z,101080.20
2022-12-18T08:01:30.428Z,101086.60
2022-12-18T08:03:58.534Z,101094.60
2022-12-18T08:06:26.725Z,101093.80
2022-12-18T08:08:55.809Z,101092.20
2022-12-18T08:11:25.218Z,101089.20
2022-12-18T08:13:53.726Z,101092.40
2022-12-18T08:16:22.424Z,101090.00
2022-12-18T08:18:50.775Z,101105.20
2022-12-18T08:21:23.994Z,101102.00
2022-12-18T08:23:52.900Z,101102.80
2022-12-18T08:26:20.897Z,101106.40
2022-12-18T08:28:50.232Z,101114.20
2022-12-18T08:31:19.769Z,101112.00
2022-12-18T08:33:50.567Z,101116.40
2022-12-18T08:36:18.745Z,101123.40
2022-12-18T08:38:47.402Z,101126.80
2022-12-18T08:41:16.726Z,101134.40
2022-12-18T08:44:03.219Z,101138.20
2022-12-18T08:46:37.889Z,101134.40
2022-12-18T08:49:06.523Z,101130.00
2022-12-18T08:51:34.914Z,101125.00
2022-12-18T08:54:02.894Z,101132.40
2022-12-18T08:56:32.113Z,101132.40
2022-12-18T08:58:59.972Z,101134.20
2022-12-18T09:01:28.354Z,101134.00
2022-12-18T09:03:56.377Z,101134.60
2022-12-18T09:06:24.260Z,101138.80
2022-12-18T09:08:52.266Z,101143.40
2022-12-18T09:11:23.612Z,101149.40
2022-12-18T09:13:51.519Z,101150.00
2022-12-18T09:16:20.773Z,101149.20
2022-12-18T09:18:48.828Z,101145.20
2022-12-18T09:21:19.551Z,101156.60
2022-12-18T09:23:54.774Z,101146.80
2022-12-18T09:26:23.628Z,101154.60
2022-12-18T09:28:51.585Z,101166.20
2022-12-18T09:31:22.352Z,101171.60
2022-12-18T09:33:50.440Z,101165.60
2022-12-18T09:36:18.798Z,101170.00
2022-12-18T09:38:46.632Z,101164.40
2022-12-18T09:41:54.293Z,101167.60
2022-12-18T09:44:45.341Z,101167.20
2022-12-18T09:47:30.123Z,101165.80
2022-12-18T09:50:02.312Z,101165.00
2022-12-18T09:52:38.739Z,101170.20
2022-12-18T09:55:35.142Z,101164.80
2022-12-18T09:58:16.667Z,101161.80
2022-12-18T10:00:45.780Z,101177.60
2022-12-18T10:03:15.365Z,101181.60
2022-12-18T10:06:13.624Z,101171.20
2022-12-18T10:09:07.114Z,101172.40
2022-12-18T10:11:54.884Z,101177.80
2022-12-18T10:15:03.420Z,101184.40
2022-12-18T10:17:47.398Z,101178.40
2022-12-18T10:20:49.995Z,101170.00
2022-12-18T10:23:47.988Z,101169.20
2022-12-18T10:26:16.458Z,101170.20
2022-12-18T10:28:45.337Z,101161.40
2022-12-18T10:31:24.501Z,101165.60
2022-12-18T10:33:54.918Z,101164.40
2022-12-18T10:36:25.420Z,101161.20
2022-12-18T10:38:53.818Z,101164.00
2022-12-18T10:41:23.128Z,101164.00
2022-12-18T10:44:11.249Z,101162.20
2022-12-18T10:46:39.812Z,101158.20
2022-12-18T10:49:20.166Z,101160.20
2022-12-18T10:51:48.069Z,101165.40
2022-12-18T10:54:22.532Z,101157.80
2022-12-18T10:56:50.551Z,101173.00
2022-12-18T10:59:18.934Z,101177.40
2022-12-18T11:01:56.807Z,101168.20
2022-12-18T11:04:27.844Z,101169.40
2022-12-18T11:07:09.198Z,101164.80
2022-12-18T11:09:39.005Z,101176.40
2022-12-18T11:12:19.343Z,101177.20
2022-12-18T11:14:49.912Z,101174.00
2022-12-18T11:17:25.834Z,101165.80
2022-12-18T11:20:01.375Z,101165.60
2022-12-18T11:22:31.956Z,101158.40
2022-12-18T11:28:06.103Z,101160.00
2022-12-18T11:30:37.557Z,101164.00
2022-12-18T11:33:23.509Z,101162.60
2022-12-18T11:36:44.592Z,101169.20
2022-12-18T11:39:41.780Z,101181.40
2022-12-18T11:42:23.923Z,101179.20
2022-12-18T11:45:11.522Z,101172.20
2022-12-18T11:48:01.930Z,101174.40
2022-12-18T11:50:56.754Z,101177.20
2022-12-18T11:53:28.534Z,101176.00
2022-12-18T11:56:27.210Z,101178.20
2022-12-18T11:59:23.452Z,101174.00
2022-12-18T12:01:58.354Z,101171.20
2022-12-18T12:05:13.275Z,101171.80
2022-12-18T12:08:22.010Z,101170.60
2022-12-18T12:11:05.353Z,101174.00
2022-12-18T12:13:58.954Z,101170.20
2022-12-18T12:16:51.295Z,101177.40
2022-12-18T12:20:02.464Z,101176.40
2022-12-18T12:23:12.076Z,101183.20
2022-12-18T12:25:50.639Z,101195.20
2022-12-18T12:29:10.744Z,101197.40
2022-12-18T12:32:04.513Z,101205.80
2022-12-18T12:34:57.659Z,101199.40
2022-12-18T12:37:55.810Z,101200.60
2022-12-18T12:40:51.424Z,101203.80
2022-12-18T12:43:27.018Z,101208.00
2022-12-18T12:46:07.805Z,101217.20
2022-12-18T12:48:51.390Z,101220.20
2022-12-18T12:51:31.329Z,101221.40
2022-12-18T12:53:59.477Z,101221.80
2022-12-18T12:56:51.396Z,101232.20
2022-12-18T12:59:42.700Z,101232.20
2022-12-18T13:02:32.361Z,101229.00
2022-12-18T13:05:36.021Z,101232.20
2022-12-18T13:08:11.604Z,101230.80
2022-12-18T13:10:43.217Z,101238.40
2022-12-18T13:13:13.517Z,101232.00
2022-12-18T13:16:08.107Z,101241.20
2022-12-18T13:18:36.450Z,101248.20
2022-12-18T13:21:22.360Z,101247.40
2022-12-18T13:23:50.099Z,101243.60
2022-12-18T13:26:20.857Z,101244.80
2022-12-18T13:28:54.944Z,101243.80
2022-12-18T13:34:32.094Z,101244.20
2022-12-18T13:37:32.835Z,101247.80
2022-12-18T13:40:00.902Z,101247.40
2022-12-18T13:42:58.002Z,101242.80
2022-12-18T13:45:47.703Z,101247.40
2022-12-18T13:48:24.537Z,101253.80
2022-12-18T13:51:04.510Z,101252.40
2022-12-18T13:53:51.093Z,101254.80
2022-12-18T13:56:22.199Z,101255.60
2022-12-18T13:59:19.582Z,101267.00
2022-12-18T14:01:57.827Z,101271.20
2022-12-18T14:04:30.513Z,101276.20
2022-12-18T14:07:04.137Z,101281.80
2022-12-18T14:09:38.104Z,101285.80
2022-12-18T14:12:36.968Z,101275.20
2022-12-18T14:15:06.763Z,101282.00
2022-12-18T14:17:34.587Z,101287.00
2022-12-18T14:20:03.609Z,101290.20
2022-12-18T14:22:31.388Z,101294.60
2022-12-18T14:25:14.515Z,101291.20
2022-12-18T14:27:48.288Z,101288.40
2022-12-18T14:30:25.486Z,101288.60
2022-12-18T14:33:10.785Z,101291.00
2022-12-18T14:35:41.648Z,101293.60
2022-12-18T14:38:23.325Z,101287.60
2022-12-18T14:41:05.583Z,101289.00
2022-12-18T14:43:38.981Z,101288.60
2022-12-18T14:46:36.248Z,101293.80
2022-12-18T14:49:18.893Z,101286.80
2022-12-18T14:51:55.658Z,101290.20
2022-12-18T14:54:24.558Z,101289.60
2022-12-18T14:57:07.030Z,101285.00
2022-12-18T14:59:35.020Z,101279.20
2022-12-18T15:02:19.822Z,101274.80
2022-12-18T15:04:50.276Z,101291.40
2022-12-18T15:07:23.720Z,101294.60
2022-12-18T15:10:03.780Z,101290.20
2022-12-18T15:12:49.698Z,101285.00
2022-12-18T15:15:37.227Z,101286.20
2022-12-18T15:18:09.839Z,101289.20
2022-12-18T15:20:50.667Z,101299.60
2022-12-18T15:23:24.423Z,101294.00
2022-12-18T15:26:00.076Z,101297.40
2022-12-18T15:28:34.584Z,101305.80
2022-12-18T15:31:14.753Z,101303.20
2022-12-18T15:33:54.033Z,101310.40
2022-12-18T15:36:26.408Z,101310.00
2022-12-18T15:39:05.025Z,101302.80
2022-12-18T15:41:36.213Z,101306.80
2022-12-18T15:44:21.326Z,101308.00
2022-12-18T15:46:49.526Z,101315.40
2022-12-18T15:49:19.301Z,101325.00
2022-12-18T15:51:47.177Z,101327.60
2022-12-18T15:54:18.273Z,101329.00
2022-12-18T15:57:04.859Z,101336.40
2022-12-18T15:59:33.005Z,101334.60
2022-12-18T16:02:01.362Z,101340.60
2022-12-18T16:04:30.304Z,101338.40
2022-12-18T16:07:14.568Z,101339.20
2022-12-18T16:09:43.074Z,101340.20
2022-12-18T16:12:20.729Z,101343.00
2022-12-18T16:14:48.706Z,101349.20
2022-12-18T16:17:21.945Z,101345.40
2022-12-18T16:19:50.109Z,101335.80
2022-12-18T16:22:29.869Z,101341.80
2022-12-18T16:24:57.929Z,101340.80
2022-12-18T16:27:26.225Z,101338.60
2022-12-18T16:29:54.357Z,101343.20
2022-12-18T16:32:25.351Z,101339.40
2022-12-18T16:34:53.580Z,101339.60
2022-12-18T16:37:21.822Z,101335.40
2022-12-18T16:39:49.865Z,101341.80
2022-12-18T16:42:20.293Z,101334.20
2022-12-18T16:44:50.115Z,101330.60
2022-12-18T16:47:19.153Z,101331.00
2022-12-18T16:49:47.322Z,101336.80
2022-12-18T16:52:16.757Z,101333.00
2022-12-18T16:54:46.396Z,101333.20
2022-12-18T16:57:17.207Z,101341.00
2022-12-18T16:59:45.799Z,101343.40
2022-12-18T17:02:17.220Z,101348.20
2022-12-18T17:04:47.564Z,101354.60
2022-12-18T17:07:15.683Z,101360.60
2022-12-18T17:09:43.806Z,101361.80
2022-12-18T17:12:11.830Z,101362.40
2022-12-18T17:14:39.988Z,101361.80
2022-12-18T17:17:24.925Z,101363.20
2022-12-18T17:19:52.908Z,101341.00
2022-12-18T17:22:24.184Z,101341.60
2022-12-18T17:24:53.615Z,101337.40
2022-12-18T17:27:21.632Z,101340.20
2022-12-18T17:29:51.082Z,101336.20
2022-12-18T17:32:19.177Z,101344.60
2022-12-18T17:34:47.144Z,101336.80
2022-12-18T17:37:15.619Z,101335.80
2022-12-18T17:39:43.615Z,101326.60
2022-12-18T17:42:14.049Z,101329.60
2022-12-18T17:44:44.447Z,101323.00
2022-12-18T17:47:13.581Z,101331.20
2022-12-18T17:49:44.847Z,101325.60
2022-12-18T17:52:12.926Z,101323.60
2022-12-18T17:54:42.466Z,101321.40
2022-12-18T17:57:10.625Z,101321.80
2022-12-18T17:59:38.963Z,101325.00
2022-12-18T18:02:07.483Z,101329.00
2022-12-18T18:04:36.389Z,101337.40
2022-12-18T18:07:04.276Z,101348.80
2022-12-18T18:09:32.648Z,101357.40
2022-12-18T18:12:21.771Z,101355.40
2022-12-18T18:14:50.833Z,101357.60
2022-12-18T18:17:24.673Z,101360.20
2022-12-18T18:19:52.580Z,101350.20
2022-12-18T18:22:20.452Z,101358.20
2022-12-18T18:24:48.476Z,101350.40
2022-12-18T18:27:16.385Z,101352.00
2022-12-18T18:29:47.898Z,101342.40
2022-12-18T18:32:15.905Z,101344.60
2022-12-18T18:34:43.802Z,101335.20
2022-12-18T18:37:12.376Z,101333.60
2022-12-18T18:39:40.376Z,101342.00
2022-12-18T18:42:08.436Z,101340.40
2022-12-18T18:44:36.361Z,101332.40
2022-12-18T18:47:06.320Z,101332.20
2022-12-18T18:49:37.395Z,101341.80
2022-12-18T18:52:07.139Z,101342.40
2022-12-18T18:54:35.036Z,101353.40
2022-12-18T18:57:19.868Z,101351.20
2022-12-18T18:59:48.470Z,101354.40
2022-12-18T19:02:16.557Z,101358.40
2022-12-18T19:04:46.690Z,101357.60
2022-12-18T19:10:41.931Z,101351.40
2022-12-18T19:13:24.932Z,101345.80
2022-12-18T19:16:02.733Z,101354.60
2022-12-18T19:18:30.534Z,101359.80
2022-12-18T19:21:01.120Z,101356.20
2022-12-18T19:23:30.173Z,101356.60
2022-12-18T19:26:26.937Z,101368.40
2022-12-18T19:28:53.381Z,101367.20
2022-12-18T19:31:25.432Z,101373.00
2022-12-18T19:33:54.972Z,101371.60
2022-12-18T19:36:28.715Z,101372.00
2022-12-18T19:38:59.012Z,101383.60
2022-12-18T19:41:29.133Z,101378.80
2022-12-18T19:43:59.969Z,101380.40
2022-12-18T19:46:29.587Z,101388.00
2022-12-18T19:48:59.907Z,101386.40
2022-12-18T19:51:29.762Z,101386.40
2022-12-18T19:53:59.907Z,101387.00
2022-12-18T19:56:32.830Z,101387.80
2022-12-18T19:59:00.844Z,101388.60
2022-12-18T20:01:29.907Z,101394.80
2022-12-18T20:03:58.250Z,101401.60
2022-12-18T20:06:34.404Z,101390.80
2022-12-18T20:09:05.638Z,101397.40
2022-12-18T20:11:41.602Z,101402.20
2022-12-18T20:14:12.018Z,101391.20
2022-12-18T20:16:40.378Z,101396.20
2022-12-18T20:19:08.768Z,101388.40
2022-12-18T20:21:37.142Z,101382.40
2022-12-18T20:24:06.959Z,101387.60
2022-12-18T20:26:34.775Z,101391.00
2022-12-18T20:29:02.549Z,101379.80
2022-12-18T20:31:30.517Z,101374.80
2022-12-18T20:34:01.526Z,101363.60
2022-12-18T20:36:32.893Z,101353.20
2022-12-18T20:39:05.044Z,101346.40
2022-12-18T20:41:38.794Z,101331.60
2022-12-18T20:44:15.541Z,101316.60
2022-12-18T20:46:56.841Z,101326.60
2022-12-18T20:49:26.167Z,101336.80
2022-12-18T20:51:56.300Z,101325.00
2022-12-18T20:54:26.158Z,101324.20
2022-12-18T20:56:54.496Z,101319.80
2022-12-18T20:59:23.314Z,101325.80
2022-12-18T21:01:52.511Z,101332.60
2022-12-18T21:04:20.793Z,101322.40
2022-12-18T21:07:00.438Z,101322.80
2022-12-18T21:09:37.498Z,101330.00
2022-12-18T21:12:48.283Z,101333.80
2022-12-18T21:15:22.827Z,101331.40
2022-12-18T21:17:54.704Z,101329.40
2022-12-18T21:20:22.509Z,101337.60
2022-12-18T21:22:50.359Z,101343.60
2022-12-18T21:25:18.308Z,101331.60
2022-12-18T21:27:46.149Z,101334.40
2022-12-18T21:30:15.147Z,101335.20
2022-12-18T21:32:43.012Z,101331.80
2022-12-18T21:35:10.808Z,101320.40
2022-12-18T21:37:38.589Z,101315.20
2022-12-18T21:40:07.976Z,101313.60
2022-12-18T21:42:54.590Z,101317.20
2022-12-18T21:45:22.364Z,101317.00
2022-12-18T21:47:50.224Z,101315.80
2022-12-18T21:50:18.122Z,101319.80
2022-12-18T21:52:46.044Z,101318.00
2022-12-18T21:55:13.861Z,101316.20
2022-12-18T21:57:41.757Z,101311.00
2022-12-18T22:00:18.859Z,101308.00
2022-12-18T22:03:00.503Z,101300.00
2022-12-18T22:05:37.279Z,101304.60
2022-12-18T22:08:07.037Z,101303.00
2022-12-18T22:10:35.446Z,101296.40
2022-12-18T22:13:07.071Z,101300.60
2022-12-18T22:15:34.931Z,101307.20
2022-12-18T22:18:02.851Z,101316.60
2022-12-18T22:20:30.846Z,101316.80
2022-12-18T22:23:01.022Z,101316.00
2022-12-18T22:25:35.288Z,101317.40
2022-12-18T22:28:24.622Z,101308.40
2022-12-18T22:30:54.089Z,101308.80
2022-12-18T22:33:28.503Z,101303.80
2022-12-18T22:35:56.568Z,101308.40
2022-12-18T22:38:24.377Z,101295.20
2022-12-18T22:40:52.181Z,101300.80
2022-12-18T22:43:20.175Z,101294.80
2022-12-18T22:45:49.071Z,101288.00
2022-12-18T22:48:16.875Z,101294.80
2022-12-18T22:50:44.631Z,101299.60
2022-12-18T22:53:12.441Z,101288.80
2022-12-18T22:55:40.144Z,101292.20
2022-12-18T22:58:08.142Z,101289.20
2022-12-18T23:00:35.949Z,101287.00
2022-12-18T23:03:04.225Z,101286.20
2022-12-18T23:05:35.503Z,101284.00
2022-12-18T23:08:03.367Z,101288.80
2022-12-18T23:10:31.079Z,101285.00
2022-12-18T23:12:58.961Z,101283.60
2022-12-18T23:15:28.351Z,101280.80
2022-12-18T23:17:58.297Z,101280.20
2022-12-18T23:20:26.997Z,101271.20
2022-12-18T23:22:54.810Z,101266.40
2022-12-18T23:25:22.943Z,101267.80
2022-12-18T23:27:50.906Z,101263.20
2022-12-18T23:30:19.182Z,101259.40
2022-12-18T23:32:47.169Z,101254.20
2022-12-18T23:35:16.087Z,101254.00
2022-12-18T23:38:02.130Z,101249.20
2022-12-18T23:40:30.171Z,101248.20
2022-12-18T23:42:59.260Z,101251.80
2022-12-18T23:45:27.059Z,101249.40
2022-12-18T23:47:54.932Z,101248.80
2022-12-18T23:50:29.105Z,101255.20
2022-12-18T23:53:05.568Z,101259.00
2022-12-18T23:55:41.212Z,101258.00
2022-12-18T23:58:20.404Z,101250.20
