createdAt,value
2022-08-10T00:00:44.324Z,24.20
2022-08-10T00:01:40.284Z,24.20
2022-08-10T00:02:23.369Z,24.20
2022-08-10T00:03:11.737Z,24.20
2022-08-10T00:04:01.600Z,24.19
2022-08-10T00:04:48.862Z,24.18
2022-08-10T00:05:43.726Z,24.18
2022-08-10T00:06:41.193Z,24.19
2022-08-10T00:07:32.825Z,24.20
2022-08-10T00:08:22.782Z,24.21
2022-08-10T00:09:11.636Z,24.21
2022-08-10T00:09:57.215Z,24.20
2022-08-10T00:10:48.301Z,24.18
2022-08-10T00:11:39.667Z,24.18
2022-08-10T00:12:54.772Z,24.16
2022-08-10T00:14:31.290Z,24.16
2022-08-10T00:15:53.032Z,24.14
2022-08-10T00:16:26.408Z,24.14
2022-08-10T00:17:26.623Z,24.14
2022-08-10T00:18:28.907Z,24.12
2022-08-10T00:19:25.034Z,24.11
2022-08-10T00:20:27.751Z,24.12
2022-08-10T00:21:32.327Z,24.12
2022-08-10T00:22:21.010Z,24.14
2022-08-10T00:23:11.046Z,24.16
2022-08-10T00:23:57.422Z,24.17
2022-08-10T00:25:57.313Z,24.17
2022-08-10T00:27:58.744Z,24.17
2022-08-10T00:28:08.388Z,24.17
2022-08-10T00:29:56.868Z,24.16
2022-08-10T00:30:59.612Z,24.17
2022-08-10T00:31:58.259Z,24.16
2022-08-10T00:32:38.718Z,24.17
2022-08-10T00:33:25.258Z,24.17
2022-08-10T00:34:16.175Z,24.15
2022-08-10T00:35:06.814Z,24.16
2022-08-10T00:36:54.459Z,24.13
2022-08-10T00:37:56.294Z,24.13
2022-08-10T00:38:47.051Z,24.11
2022-08-10T00:39:39.547Z,24.11
2022-08-10T00:40:37.285Z,24.12
2022-08-10T00:41:26.427Z,24.09
2022-08-10T00:42:24.687Z,24.09
2022-08-10T00:43:14.085Z,24.09
2022-08-10T00:44:03.458Z,24.09
2022-08-10T00:44:48.918Z,24.09
2022-08-10T00:45:33.544Z,24.08
2022-08-10T00:46:19.974Z,24.09
2022-08-10T00:47:06.041Z,24.09
2022-08-10T00:47:54.205Z,24.11
2022-08-10T00:48:44.075Z,24.09
2022-08-10T00:49:33.626Z,24.09
2022-08-10T00:50:22.823Z,24.11
2022-08-10T00:51:08.979Z,24.09
2022-08-10T00:51:59.175Z,24.08
2022-08-10T00:52:49.440Z,24.09
2022-08-10T00:53:36.340Z,24.08
2022-08-10T00:54:24.880Z,24.06
2022-08-10T00:55:07.542Z,24.05
2022-08-10T00:57:12.243Z,24.05
2022-08-10T00:57:17.384Z,24.04
2022-08-10T00:58:01.117Z,24.03
2022-08-10T00:58:49.533Z,24.02
2022-08-10T00:59:36.696Z,24.03
2022-08-10T01:00:36.137Z,24.04
2022-08-10T01:02:07.421Z,24.03
2022-08-10T01:02:24.563Z,24.01
2022-08-10T01:03:11.532Z,24.01
2022-08-10T01:04:57.308Z,24.00
2022-08-10T01:05:01.628Z,24.02
2022-08-10T01:05:51.250Z,24.00
2022-08-10T01:06:34.821Z,24.00
2022-08-10T01:07:18.599Z,24.00
2022-08-10T01:08:06.106Z,23.99
2022-08-10T01:08:55.932Z,23.99
2022-08-10T01:09:41.814Z,23.98
2022-08-10T01:10:33.487Z,23.98
2022-08-10T01:12:38.475Z,23.99
2022-08-10T01:12:38.821Z,23.98
2022-08-10T01:13:23.910Z,23.99
2022-08-10T01:14:10.374Z,23.98
2022-08-10T01:15:02.155Z,23.99
2022-08-10T01:15:49.027Z,23.99
2022-08-10T01:16:35.387Z,23.98
2022-08-10T01:17:24.890Z,23.99
2022-08-10T01:18:26.334Z,24.00
2022-08-10T01:19:11.851Z,23.99
2022-08-10T01:19:58.342Z,24.00
2022-08-10T01:20:47.342Z,24.00
2022-08-10T01:21:39.634Z,24.00
2022-08-10T01:22:23.501Z,24.00
2022-08-10T01:23:13.785Z,23.99
2022-08-10T01:24:03.342Z,24.02
2022-08-10T01:24:48.836Z,24.02
2022-08-10T01:26:10.763Z,24.04
2022-08-10T01:26:40.560Z,24.03
2022-08-10T01:27:27.733Z,24.03
2022-08-10T01:28:16.259Z,24.03
2022-08-10T01:29:03.553Z,24.04
2022-08-10T01:29:50.829Z,24.04
2022-08-10T01:30:41.232Z,24.05
2022-08-10T01:31:32.559Z,24.05
2022-08-10T01:32:19.489Z,24.06
2022-08-10T01:33:04.348Z,24.07
2022-08-10T01:33:59.179Z,24.05
2022-08-10T01:34:46.290Z,24.03
2022-08-10T01:35:35.727Z,24.03
2022-08-10T01:36:32.247Z,24.01
2022-08-10T01:37:17.408Z,24.00
2022-08-10T01:38:03.325Z,23.99
2022-08-10T01:38:45.946Z,24.01
2022-08-10T01:39:32.102Z,23.99
2022-08-10T01:40:22.066Z,23.99
2022-08-10T01:41:09.368Z,24.00
2022-08-10T01:41:59.950Z,24.02
2022-08-10T01:42:49.854Z,24.03
2022-08-10T01:43:38.914Z,24.05
2022-08-10T01:44:23.964Z,24.04
2022-08-10T01:45:11.174Z,24.04
2022-08-10T01:45:59.904Z,24.04
2022-08-10T01:46:49.628Z,24.04
2022-08-10T01:47:38.227Z,24.06
2022-08-10T01:48:27.040Z,24.08
2022-08-10T01:49:10.831Z,24.07
2022-08-10T01:49:55.277Z,24.08
2022-08-10T01:50:59.573Z,24.07
2022-08-10T01:51:45.692Z,24.09
2022-08-10T01:52:34.984Z,24.09
2022-08-10T01:53:23.921Z,24.09
2022-08-10T01:54:15.899Z,24.06
2022-08-10T01:54:59.061Z,24.06
2022-08-10T01:55:47.589Z,24.05
2022-08-10T01:56:37.087Z,24.05
2022-08-10T01:57:26.752Z,24.06
2022-08-10T01:58:15.733Z,24.05
2022-08-10T01:59:05.069Z,24.05
2022-08-10T01:59:57.585Z,24.04
2022-08-10T02:00:44.594Z,24.03
2022-08-10T02:01:31.895Z,24.02
2022-08-10T02:02:18.058Z,24.01
2022-08-10T02:03:04.473Z,24.00
2022-08-10T02:04:05.463Z,24.00
2022-08-10T02:04:50.621Z,23.99
2022-08-10T02:05:35.134Z,24.00
2022-08-10T02:06:25.114Z,23.99
2022-08-10T02:07:10.860Z,23.99
2022-08-10T02:08:43.336Z,23.99
2022-08-10T02:09:30.088Z,23.99
2022-08-10T02:10:17.642Z,23.98
2022-08-10T02:10:59.684Z,23.97
2022-08-10T02:12:05.202Z,23.96
2022-08-10T02:12:47.079Z,23.98
2022-08-10T02:13:32.073Z,23.98
2022-08-10T02:14:20.342Z,23.98
2022-08-10T02:15:04.316Z,23.99
2022-08-10T02:16:02.029Z,23.99
2022-08-10T02:16:44.556Z,23.98
2022-08-10T02:17:59.219Z,23.98
2022-08-10T02:18:31.045Z,23.96
2022-08-10T02:19:15.980Z,23.95
2022-08-10T02:20:03.224Z,23.94
2022-08-10T02:20:47.675Z,23.95
2022-08-10T02:21:32.746Z,23.95
2022-08-10T02:22:36.039Z,23.93
2022-08-10T02:23:18.431Z,23.94
2022-08-10T02:24:03.755Z,23.93
2022-08-10T02:24:48.519Z,23.92
2022-08-10T02:25:41.704Z,23.93
2022-08-10T02:26:23.222Z,23.93
2022-08-10T02:27:09.006Z,23.93
2022-08-10T02:27:56.578Z,23.93
2022-08-10T02:28:43.856Z,23.92
2022-08-10T02:29:28.551Z,23.92
2022-08-10T02:30:12.820Z,23.92
2022-08-10T02:30:53.816Z,23.91
2022-08-10T02:31:40.623Z,23.91
2022-08-10T02:32:38.631Z,23.89
2022-08-10T02:33:22.284Z,23.90
2022-08-10T02:34:06.962Z,23.89
2022-08-10T02:34:52.046Z,23.89
2022-08-10T02:35:54.743Z,23.90
2022-08-10T02:36:34.240Z,23.92
2022-08-10T02:37:18.657Z,23.94
2022-08-10T02:38:06.925Z,23.95
2022-08-10T02:38:58.380Z,23.94
2022-08-10T02:39:42.786Z,23.94
2022-08-10T02:45:14.294Z,23.93
2022-08-10T02:45:14.852Z,23.95
2022-08-10T02:45:15.497Z,23.94
2022-08-10T02:45:23.044Z,23.94
2022-08-10T02:45:23.960Z,23.93
2022-08-10T02:45:30.983Z,23.94
2022-08-10T02:46:13.517Z,23.93
2022-08-10T02:46:59.677Z,23.93
2022-08-10T02:47:51.323Z,23.93
2022-08-10T02:48:34.741Z,23.92
2022-08-10T02:49:18.348Z,23.92
2022-08-10T02:50:03.577Z,23.92
2022-08-10T02:50:47.825Z,23.92
2022-08-10T02:52:06.666Z,23.92
2022-08-10T02:52:31.324Z,23.94
2022-08-10T02:53:54.755Z,23.96
2022-08-10T02:54:16.710Z,23.96
2022-08-10T02:55:06.117Z,23.96
2022-08-10T02:55:58.069Z,23.95
2022-08-10T02:56:43.275Z,23.96
2022-08-10T02:57:28.198Z,23.97
2022-08-10T02:58:16.748Z,23.95
2022-08-10T02:59:01.861Z,23.95
2022-08-10T02:59:49.816Z,23.95
2022-08-10T03:00:37.041Z,23.96
2022-08-10T03:01:20.157Z,23.94
2022-08-10T03:02:05.908Z,23.93
2022-08-10T03:02:51.133Z,23.94
2022-08-10T03:03:37.925Z,23.94
2022-08-10T03:04:55.706Z,23.91
2022-08-10T03:05:24.304Z,23.91
2022-08-10T03:06:08.967Z,23.90
2022-08-10T03:06:50.779Z,23.89
2022-08-10T03:07:43.885Z,23.89
2022-08-10T03:08:28.144Z,23.89
2022-08-10T03:09:15.077Z,23.90
2022-08-10T03:10:00.302Z,23.89
2022-08-10T03:10:45.357Z,23.87
2022-08-10T03:12:36.381Z,23.88
2022-08-10T03:12:37.053Z,23.86
2022-08-10T03:13:20.727Z,23.87
2022-08-10T03:14:06.945Z,23.86
2022-08-10T03:14:54.269Z,23.87
2022-08-10T03:15:41.090Z,23.86
2022-08-10T03:16:27.331Z,23.85
2022-08-10T03:17:16.771Z,23.85
2022-08-10T03:18:02.081Z,23.86
2022-08-10T03:18:47.253Z,23.86
2022-08-10T03:20:34.988Z,23.88
2022-08-10T03:20:38.945Z,23.88
2022-08-10T03:21:22.720Z,23.87
2022-08-10T03:22:06.731Z,23.86
2022-08-10T03:22:57.015Z,23.87
2022-08-10T03:23:42.270Z,23.84
2022-08-10T03:24:32.943Z,23.84
2022-08-10T03:25:16.256Z,23.83
2022-08-10T03:25:59.652Z,23.83
2022-08-10T03:26:44.136Z,23.80
2022-08-10T03:27:28.458Z,23.79
2022-08-10T03:28:09.910Z,23.80
2022-08-10T03:28:55.579Z,23.80
2022-08-10T03:30:29.750Z,23.79
2022-08-10T03:30:42.168Z,23.78
2022-08-10T03:31:26.565Z,23.79
2022-08-10T03:32:14.381Z,23.79
2022-08-10T03:33:00.059Z,23.80
2022-08-10T03:33:51.298Z,23.80
2022-08-10T03:34:36.262Z,23.79
2022-08-10T03:35:21.275Z,23.77
2022-08-10T03:36:40.123Z,23.77
2022-08-10T03:37:06.219Z,23.77
2022-08-10T03:37:52.143Z,23.76
2022-08-10T03:38:42.431Z,23.76
2022-08-10T03:39:25.938Z,23.76
2022-08-10T03:40:10.891Z,23.76
2022-08-10T03:40:56.222Z,23.76
2022-08-10T03:41:39.084Z,23.77
2022-08-10T03:42:25.648Z,23.76
2022-08-10T03:43:10.983Z,23.78
2022-08-10T03:43:56.021Z,23.78
2022-08-10T03:44:40.662Z,23.78
2022-08-10T03:45:27.481Z,23.78
2022-08-10T03:46:26.016Z,23.76
2022-08-10T03:47:16.021Z,23.74
2022-08-10T03:47:59.396Z,23.73
2022-08-10T03:48:49.465Z,23.73
2022-08-10T03:49:32.274Z,23.73
2022-08-10T03:50:45.735Z,23.74
2022-08-10T03:51:16.103Z,23.74
2022-08-10T03:51:59.390Z,23.73
2022-08-10T03:52:44.934Z,23.73
2022-08-10T03:54:04.369Z,23.72
2022-08-10T03:54:31.728Z,23.69
2022-08-10T03:56:26.634Z,23.68
2022-08-10T03:56:30.547Z,23.69
2022-08-10T03:57:10.848Z,23.69
2022-08-10T03:57:57.643Z,23.70
2022-08-10T03:58:42.347Z,23.71
2022-08-10T03:59:42.419Z,23.70
2022-08-10T04:00:27.996Z,23.70
2022-08-10T04:01:11.436Z,23.71
2022-08-10T04:02:41.447Z,23.71
2022-08-10T04:02:54.841Z,23.70
2022-08-10T04:03:39.534Z,23.71
2022-08-10T04:04:25.423Z,23.73
2022-08-10T04:05:09.569Z,23.73
2022-08-10T04:05:55.536Z,23.73
2022-08-10T04:06:40.558Z,23.73
2022-08-10T04:07:27.717Z,23.72
2022-08-10T04:08:16.093Z,23.73
2022-08-10T04:09:02.123Z,23.73
2022-08-10T04:09:54.379Z,23.72
2022-08-10T04:10:39.250Z,23.71
2022-08-10T04:11:25.459Z,23.71
2022-08-10T04:12:13.459Z,23.70
2022-08-10T04:12:59.105Z,23.69
2022-08-10T04:13:41.620Z,23.69
2022-08-10T04:14:38.161Z,23.70
2022-08-10T04:15:29.644Z,23.69
2022-08-10T04:16:14.543Z,23.69
2022-08-10T04:16:57.459Z,23.68
2022-08-10T04:18:02.988Z,23.69
2022-08-10T04:18:48.564Z,23.71
2022-08-10T04:19:32.766Z,23.73
2022-08-10T04:20:17.154Z,23.72
2022-08-10T04:21:01.402Z,23.72
2022-08-10T04:21:46.643Z,23.72
2022-08-10T04:22:31.923Z,23.73
2022-08-10T04:23:17.940Z,23.73
2022-08-10T04:23:59.334Z,23.72
2022-08-10T04:24:46.136Z,23.72
2022-08-10T04:25:32.666Z,23.73
2022-08-10T04:26:17.185Z,23.74
2022-08-10T04:27:04.675Z,23.73
2022-08-10T04:27:49.629Z,23.72
2022-08-10T04:28:34.499Z,23.73
2022-08-10T04:29:17.976Z,23.72
2022-08-10T04:30:03.184Z,23.74
2022-08-10T04:30:47.014Z,23.73
2022-08-10T04:31:31.023Z,23.73
2022-08-10T04:32:11.820Z,23.71
2022-08-10T04:32:57.202Z,23.70
2022-08-10T04:33:44.984Z,23.70
2022-08-10T04:34:30.211Z,23.70
2022-08-10T04:35:14.741Z,23.70
2022-08-10T04:35:58.321Z,23.69
2022-08-10T04:36:42.031Z,23.68
2022-08-10T04:37:28.114Z,23.69
2022-08-10T04:38:10.892Z,23.69
2022-08-10T04:38:55.852Z,23.69
2022-08-10T04:39:38.929Z,23.69
2022-08-10T04:40:29.509Z,23.68
2022-08-10T04:41:13.543Z,23.69
2022-08-10T04:41:58.364Z,23.68
2022-08-10T04:42:43.296Z,23.68
2022-08-10T04:43:26.904Z,23.68
2022-08-10T04:44:09.639Z,23.69
2022-08-10T04:44:53.964Z,23.69
2022-08-10T04:45:50.566Z,23.71
2022-08-10T04:46:55.461Z,23.69
2022-08-10T04:47:57.917Z,23.65
2022-08-10T04:48:40.277Z,23.65
2022-08-10T04:49:27.212Z,23.63
2022-08-10T04:50:27.466Z,23.60
2022-08-10T04:51:17.902Z,23.59
2022-08-10T04:52:02.401Z,23.57
2022-08-10T04:52:45.073Z,23.56
2022-08-10T04:53:30.338Z,23.56
2022-08-10T04:54:18.835Z,23.55
2022-08-10T04:55:04.739Z,23.54
2022-08-10T04:55:52.326Z,23.53
2022-08-10T04:56:40.125Z,23.53
2022-08-10T04:57:29.633Z,23.52
2022-08-10T04:58:14.985Z,23.53
2022-08-10T04:59:02.177Z,23.54
2022-08-10T04:59:46.998Z,23.54
2022-08-10T05:00:32.872Z,23.56
2022-08-10T05:01:18.904Z,23.57
2022-08-10T05:02:29.033Z,23.57
2022-08-10T05:03:02.939Z,23.58
2022-08-10T05:04:33.826Z,23.59
2022-08-10T05:04:47.066Z,23.61
2022-08-10T05:05:30.963Z,23.59
2022-08-10T05:06:17.948Z,23.60
2022-08-10T05:07:05.844Z,23.60
2022-08-10T05:07:57.029Z,23.60
2022-08-10T05:08:38.630Z,23.59
2022-08-10T05:09:23.622Z,23.58
2022-08-10T05:10:11.595Z,23.57
2022-08-10T05:10:57.040Z,23.58
2022-08-10T05:11:42.500Z,23.59
2022-08-10T05:12:29.512Z,23.59
2022-08-10T05:13:11.349Z,23.61
2022-08-10T05:13:58.285Z,23.61
2022-08-10T05:14:45.354Z,23.64
2022-08-10T05:15:33.045Z,23.64
2022-08-10T05:16:31.551Z,23.64
2022-08-10T05:17:15.550Z,23.66
2022-08-10T05:18:08.143Z,23.65
2022-08-10T05:18:58.759Z,23.64
2022-08-10T05:20:04.163Z,23.63
2022-08-10T05:20:47.351Z,23.61
2022-08-10T05:22:02.175Z,23.64
2022-08-10T05:22:36.222Z,23.62
2022-08-10T05:23:21.137Z,23.63
2022-08-10T05:24:02.119Z,23.62
2022-08-10T05:24:47.576Z,23.62
2022-08-10T05:25:32.789Z,23.61
2022-08-10T05:26:20.791Z,23.62
2022-08-10T05:27:10.367Z,23.64
2022-08-10T05:27:55.558Z,23.62
2022-08-10T05:28:41.047Z,23.60
2022-08-10T05:29:29.335Z,23.59
2022-08-10T05:30:14.961Z,23.58
2022-08-10T05:31:00.654Z,23.56
2022-08-10T05:31:45.485Z,23.56
2022-08-10T05:32:56.812Z,23.55
2022-08-10T05:33:34.189Z,23.54
2022-08-10T05:34:25.483Z,23.53
2022-08-10T05:35:10.164Z,23.53
2022-08-10T05:35:57.336Z,23.54
2022-08-10T05:36:42.788Z,23.54
2022-08-10T05:38:13.195Z,23.55
2022-08-10T05:38:28.448Z,23.55
2022-08-10T05:39:12.884Z,23.54
2022-08-10T05:40:03.871Z,23.53
2022-08-10T05:40:48.672Z,23.53
2022-08-10T05:41:39.210Z,23.51
2022-08-10T05:42:24.358Z,23.53
2022-08-10T05:43:09.707Z,23.51
2022-08-10T05:43:57.668Z,23.50
2022-08-10T05:44:41.334Z,23.48
2022-08-10T05:45:28.987Z,23.48
2022-08-10T05:46:17.737Z,23.49
2022-08-10T05:47:12.741Z,23.48
2022-08-10T05:48:57.296Z,23.48
2022-08-10T05:49:00.884Z,23.49
2022-08-10T05:49:49.797Z,23.51
2022-08-10T05:50:35.319Z,23.51
2022-08-10T05:51:26.535Z,23.51
2022-08-10T05:52:16.027Z,23.49
2022-08-10T05:53:59.769Z,23.48
2022-08-10T05:54:06.475Z,23.49
2022-08-10T05:54:59.554Z,23.51
2022-08-10T05:55:50.852Z,23.53
2022-08-10T05:57:01.340Z,23.55
2022-08-10T05:57:47.100Z,23.56
2022-08-10T05:58:31.961Z,23.57
2022-08-10T05:59:13.103Z,23.56
2022-08-10T06:00:32.441Z,23.55
2022-08-10T06:01:03.453Z,23.53
2022-08-10T06:02:41.704Z,23.51
2022-08-10T06:03:04.728Z,23.49
2022-08-10T06:04:11.490Z,23.52
2022-08-10T06:05:01.868Z,23.52
2022-08-10T06:05:50.912Z,23.52
2022-08-10T06:06:45.826Z,23.52
2022-08-10T06:08:06.324Z,23.49
2022-08-10T06:08:52.697Z,23.48
2022-08-10T06:09:38.089Z,23.49
2022-08-10T06:12:24.132Z,23.55
2022-08-10T06:12:24.299Z,23.53
2022-08-10T06:12:53.974Z,23.55
2022-08-10T06:13:59.925Z,23.56
2022-08-10T06:14:35.318Z,23.56
2022-08-10T06:15:51.440Z,23.55
2022-08-10T06:16:31.007Z,23.52
2022-08-10T06:17:23.230Z,23.52
2022-08-10T06:18:13.118Z,23.53
2022-08-10T06:19:07.788Z,23.53
2022-08-10T06:19:55.748Z,23.52
2022-08-10T06:20:41.865Z,23.51
2022-08-10T06:21:28.701Z,23.51
2022-08-10T06:22:17.029Z,23.50
2022-08-10T06:23:13.366Z,23.48
2022-08-10T06:23:59.784Z,23.46
2022-08-10T06:25:04.839Z,23.46
2022-08-10T06:26:10.865Z,23.45
2022-08-10T06:26:46.464Z,23.44
2022-08-10T06:27:34.857Z,23.45
2022-08-10T06:28:19.515Z,23.44
2022-08-10T06:29:08.355Z,23.42
2022-08-10T06:29:52.373Z,23.43
2022-08-10T06:30:39.553Z,23.44
2022-08-10T06:31:29.891Z,23.44
2022-08-10T06:32:31.807Z,23.44
2022-08-10T06:33:18.929Z,23.43
2022-08-10T06:34:03.985Z,23.42
2022-08-10T06:35:03.351Z,23.42
2022-08-10T06:36:05.602Z,23.43
2022-08-10T06:36:53.716Z,23.42
2022-08-10T06:37:43.161Z,23.42
2022-08-10T06:40:09.926Z,23.40
2022-08-10T06:40:57.027Z,23.41
2022-08-10T06:42:15.083Z,23.41
2022-08-10T06:42:45.568Z,23.41
2022-08-10T06:43:32.403Z,23.40
2022-08-10T06:44:20.849Z,23.42
2022-08-10T06:45:04.087Z,23.41
2022-08-10T06:46:07.351Z,23.40
2022-08-10T06:46:52.542Z,23.39
2022-08-10T06:47:41.124Z,23.39
2022-08-10T06:48:28.650Z,23.39
2022-08-10T06:49:14.624Z,23.40
2022-08-10T06:50:14.298Z,23.43
2022-08-10T06:51:14.418Z,23.43
2022-08-10T06:52:04.834Z,23.44
2022-08-10T06:53:12.268Z,23.42
2022-08-10T06:53:57.448Z,23.41
2022-08-10T06:54:39.903Z,23.42
2022-08-10T06:55:40.202Z,23.45
2022-08-10T06:56:37.469Z,23.48
2022-08-10T06:57:23.246Z,23.48
2022-08-10T06:58:09.995Z,23.48
2022-08-10T06:58:59.265Z,23.48
2022-08-10T06:59:50.704Z,23.49
2022-08-10T07:00:39.169Z,23.49
2022-08-10T07:01:41.687Z,23.49
2022-08-10T07:02:59.641Z,23.47
2022-08-10T07:03:51.079Z,23.47
2022-08-10T07:04:35.204Z,23.47
2022-08-10T07:05:21.671Z,23.47
2022-08-10T07:07:17.923Z,23.47
2022-08-10T07:08:03.050Z,23.47
2022-08-10T07:08:48.860Z,23.48
2022-08-10T07:09:34.255Z,23.48
2022-08-10T07:10:41.219Z,23.49
2022-08-10T07:11:30.782Z,23.49
2022-08-10T07:12:18.881Z,23.49
2022-08-10T07:13:07.154Z,23.48
2022-08-10T07:14:16.401Z,23.47
2022-08-10T07:14:54.458Z,23.48
2022-08-10T07:16:00.304Z,23.49
2022-08-10T07:16:44.114Z,23.48
2022-08-10T07:17:29.825Z,23.48
2022-08-10T07:18:14.435Z,23.50
2022-08-10T07:18:59.844Z,23.49
2022-08-10T07:19:52.529Z,23.51
2022-08-10T07:20:36.328Z,23.50
2022-08-10T07:21:21.647Z,23.51
2022-08-10T07:23:57.855Z,23.51
2022-08-10T07:25:08.900Z,23.51
2022-08-10T07:25:57.504Z,23.52
2022-08-10T07:27:07.831Z,23.52
2022-08-10T07:27:59.574Z,23.53
2022-08-10T07:28:47.986Z,23.54
2022-08-10T07:29:53.478Z,23.59
2022-08-10T07:30:32.094Z,23.62
2022-08-10T07:31:34.847Z,23.63
2022-08-10T07:32:20.734Z,23.62
2022-08-10T07:33:11.617Z,23.65
2022-08-10T07:33:59.572Z,23.67
2022-08-10T07:34:49.016Z,23.68
2022-08-10T07:35:41.871Z,23.67
2022-08-10T07:36:27.480Z,23.67
2022-08-10T07:37:13.712Z,23.67
2022-08-10T07:38:02.135Z,23.65
2022-08-10T07:38:51.416Z,23.65
2022-08-10T07:40:03.821Z,23.65
2022-08-10T07:40:54.275Z,23.67
2022-08-10T07:41:40.272Z,23.67
2022-08-10T07:42:28.386Z,23.67
2022-08-10T07:43:16.122Z,23.70
2022-08-10T07:44:05.213Z,23.70
2022-08-10T07:44:54.204Z,23.72
2022-08-10T07:45:42.417Z,23.73
2022-08-10T07:47:06.514Z,23.71
2022-08-10T07:48:57.617Z,23.69
2022-08-10T07:49:44.163Z,23.71
2022-08-10T07:51:04.776Z,23.69
2022-08-10T07:51:54.616Z,23.71
2022-08-10T07:52:40.117Z,23.72
2022-08-10T07:53:23.608Z,23.72
2022-08-10T07:54:18.314Z,23.72
2022-08-10T07:55:12.750Z,23.74
2022-08-10T07:56:01.729Z,23.73
2022-08-10T07:56:49.227Z,23.74
2022-08-10T07:57:33.860Z,23.73
2022-08-10T07:58:20.314Z,23.75
2022-08-10T07:59:09.021Z,23.76
2022-08-10T07:59:58.583Z,23.77
2022-08-10T08:00:43.127Z,23.78
2022-08-10T08:02:24.877Z,23.82
2022-08-10T08:03:13.685Z,23.83
2022-08-10T08:04:05.885Z,23.83
2022-08-10T08:05:09.219Z,23.84
2022-08-10T08:06:12.055Z,23.84
2022-08-10T08:06:55.846Z,23.86
2022-08-10T08:07:44.146Z,23.86
2022-08-10T08:08:32.617Z,23.86
2022-08-10T08:09:21.041Z,23.88
2022-08-10T08:10:07.795Z,23.88
2022-08-10T08:10:54.306Z,23.90
2022-08-10T08:11:41.948Z,23.89
2022-08-10T08:12:36.759Z,23.88
2022-08-10T08:13:23.984Z,23.90
2022-08-10T08:14:12.059Z,23.86
2022-08-10T08:14:57.904Z,23.86
2022-08-10T08:16:19.810Z,23.88
2022-08-10T08:18:00.439Z,23.88
2022-08-10T08:18:58.182Z,23.89
2022-08-10T08:19:53.449Z,23.90
2022-08-10T08:20:39.746Z,23.91
2022-08-10T08:24:07.237Z,23.90
2022-08-10T08:24:08.541Z,23.89
2022-08-10T08:24:09.523Z,23.91
2022-08-10T08:24:31.434Z,23.91
2022-08-10T08:25:18.805Z,23.90
2022-08-10T08:26:02.870Z,23.92
2022-08-10T08:26:52.049Z,23.93
2022-08-10T08:27:32.902Z,23.94
2022-08-10T08:28:18.264Z,23.94
2022-08-10T08:29:04.929Z,23.94
2022-08-10T08:29:50.827Z,23.95
2022-08-10T08:30:47.006Z,23.95
2022-08-10T08:31:30.112Z,23.95
2022-08-10T08:32:40.666Z,23.95
2022-08-10T08:33:42.159Z,23.95
2022-08-10T08:34:27.796Z,23.96
2022-08-10T08:35:12.538Z,23.96
2022-08-10T08:36:00.387Z,23.96
2022-08-10T08:36:41.750Z,23.95
2022-08-10T08:38:32.517Z,23.96
2022-08-10T08:38:34.394Z,23.97
2022-08-10T08:39:18.434Z,23.97
2022-08-10T08:40:03.045Z,23.97
2022-08-10T08:40:47.627Z,23.98
2022-08-10T08:41:33.346Z,23.98
2022-08-10T08:42:19.015Z,23.99
2022-08-10T08:44:04.923Z,23.98
2022-08-10T08:44:48.922Z,23.98
2022-08-10T08:45:33.290Z,23.99
2022-08-10T08:46:18.067Z,23.99
2022-08-10T08:48:02.105Z,23.99
2022-08-10T08:48:08.592Z,23.99
2022-08-10T08:48:53.833Z,23.99
2022-08-10T08:50:04.945Z,23.99
2022-08-10T08:50:39.498Z,23.99
2022-08-10T08:52:07.390Z,24.00
2022-08-10T08:52:34.262Z,23.99
2022-08-10T08:53:22.225Z,24.00
2022-08-10T08:54:07.397Z,24.00
2022-08-10T08:54:53.235Z,23.99
2022-08-10T08:55:55.337Z,24.00
2022-08-10T08:56:40.689Z,24.00
2022-08-10T08:57:51.263Z,24.01
2022-08-10T08:58:37.068Z,24.01
2022-08-10T08:59:21.447Z,24.02
2022-08-10T09:00:05.406Z,24.01
2022-08-10T09:00:51.280Z,24.00
2022-08-10T09:01:38.244Z,24.01
2022-08-10T09:02:24.007Z,24.02
2022-08-10T09:03:06.258Z,24.02
2022-08-10T09:05:05.108Z,24.01
2022-08-10T09:05:59.577Z,24.02
2022-08-10T09:06:44.244Z,24.01
2022-08-10T09:07:59.690Z,24.02
2022-08-10T09:08:32.866Z,24.02
2022-08-10T09:09:18.437Z,24.03
2022-08-10T09:10:01.401Z,24.03
2022-08-10T09:11:57.709Z,24.03
2022-08-10T09:12:43.790Z,24.03
2022-08-10T09:13:51.071Z,24.02
2022-08-10T09:14:41.138Z,24.04
2022-08-10T09:15:39.686Z,24.03
2022-08-10T09:16:25.705Z,24.02
2022-08-10T09:17:18.403Z,24.03
2022-08-10T09:18:12.397Z,24.04
2022-08-10T09:18:56.202Z,24.03
2022-08-10T09:19:41.860Z,24.03
2022-08-10T09:20:29.414Z,24.03
2022-08-10T09:21:15.037Z,24.03
2022-08-10T09:22:18.523Z,24.03
2022-08-10T09:23:58.157Z,24.03
2022-08-10T09:24:46.850Z,24.03
2022-08-10T09:25:31.388Z,24.03
2022-08-10T09:26:14.617Z,24.04
2022-08-10T09:27:00.367Z,24.04
2022-08-10T09:27:49.657Z,24.03
2022-08-10T09:28:35.699Z,24.04
2022-08-10T09:29:22.358Z,24.03
2022-08-10T09:31:21.415Z,24.03
2022-08-10T09:36:20.040Z,24.04
2022-08-10T09:36:23.869Z,24.04
2022-08-10T09:36:24.602Z,24.05
2022-08-10T09:36:32.058Z,24.05
2022-08-10T09:37:13.115Z,24.05
2022-08-10T09:38:02.072Z,24.05
2022-08-10T09:38:46.722Z,24.05
2022-08-10T09:40:12.449Z,24.05
2022-08-10T09:41:02.257Z,24.06
2022-08-10T09:41:33.204Z,24.05
2022-08-10T09:42:20.169Z,24.05
2022-08-10T09:43:25.190Z,24.05
2022-08-10T09:44:12.374Z,24.05
2022-08-10T09:44:58.860Z,24.05
2022-08-10T09:45:54.149Z,24.05
2022-08-10T09:48:01.339Z,24.06
2022-08-10T09:48:47.034Z,24.06
2022-08-10T09:50:04.166Z,24.06
2022-08-10T09:51:28.419Z,24.06
2022-08-10T09:51:55.109Z,24.07
2022-08-10T09:52:44.375Z,24.05
2022-08-10T09:53:30.258Z,24.06
2022-08-10T09:54:23.576Z,24.07
2022-08-10T09:55:10.048Z,24.06
2022-08-10T09:56:17.717Z,24.06
2022-08-10T09:56:53.534Z,24.07
2022-08-10T09:57:44.769Z,24.06
2022-08-10T09:58:29.859Z,24.07
2022-08-10T09:59:29.308Z,24.07
2022-08-10T10:00:17.830Z,24.07
2022-08-10T10:01:01.255Z,24.07
2022-08-10T10:02:02.868Z,24.07
2022-08-10T10:03:25.957Z,24.07
2022-08-10T10:04:14.892Z,24.07
2022-08-10T10:05:03.965Z,24.07
2022-08-10T10:05:53.249Z,24.07
2022-08-10T10:06:40.132Z,24.07
2022-08-10T10:07:25.956Z,24.08
2022-08-10T10:08:14.575Z,24.08
2022-08-10T10:09:10.348Z,24.07
2022-08-10T10:10:56.579Z,24.08
2022-08-10T10:11:46.044Z,24.07
2022-08-10T10:13:07.879Z,24.08
2022-08-10T10:14:03.353Z,24.09
2022-08-10T10:15:11.399Z,24.08
2022-08-10T10:16:08.335Z,24.07
2022-08-10T10:16:54.874Z,24.09
2022-08-10T10:17:39.929Z,24.09
2022-08-10T10:18:24.497Z,24.08
2022-08-10T10:19:06.867Z,24.08
2022-08-10T10:19:53.019Z,24.09
2022-08-10T10:20:40.038Z,24.08
2022-08-10T10:22:00.217Z,24.08
2022-08-10T10:22:42.102Z,24.08
2022-08-10T10:23:27.463Z,24.08
2022-08-10T10:24:22.324Z,24.09
2022-08-10T10:25:19.524Z,24.08
2022-08-10T10:26:10.547Z,24.09
2022-08-10T10:27:06.218Z,24.08
2022-08-10T10:27:57.408Z,24.08
2022-08-10T10:29:19.716Z,24.09
2022-08-10T10:29:56.836Z,24.09
2022-08-10T10:30:42.069Z,24.09
2022-08-10T10:31:29.783Z,24.09
2022-08-10T10:32:17.989Z,24.10
2022-08-10T10:33:03.197Z,24.10
2022-08-10T10:33:51.516Z,24.09
2022-08-10T10:34:36.270Z,24.09
2022-08-10T10:35:23.157Z,24.09
2022-08-10T10:36:16.453Z,24.10
2022-08-10T10:38:00.940Z,24.10
2022-08-10T10:38:21.254Z,24.11
2022-08-10T10:39:06.071Z,24.09
2022-08-10T10:39:50.800Z,24.09
2022-08-10T10:40:43.973Z,24.11
2022-08-10T10:41:26.585Z,24.10
2022-08-10T10:42:23.281Z,24.11
2022-08-10T10:43:12.965Z,24.10
2022-08-10T10:43:57.036Z,24.10
2022-08-10T10:44:45.084Z,24.11
2022-08-10T10:45:30.278Z,24.11
2022-08-10T10:46:14.273Z,24.10
2022-08-10T10:47:02.046Z,24.11
2022-08-10T10:47:44.892Z,24.10
2022-08-10T10:48:29.142Z,24.11
2022-08-10T10:49:12.686Z,24.11
2022-08-10T10:49:57.526Z,24.11
2022-08-10T10:50:44.501Z,24.12
2022-08-10T10:51:29.527Z,24.11
2022-08-10T10:52:18.192Z,24.11
2022-08-10T10:53:03.768Z,24.13
2022-08-10T10:53:51.495Z,24.12
2022-08-10T10:54:38.407Z,24.12
2022-08-10T10:55:26.557Z,24.12
2022-08-10T10:56:19.432Z,24.12
2022-08-10T10:57:13.395Z,24.12
2022-08-10T10:58:00.732Z,24.12
2022-08-10T10:58:44.419Z,24.12
2022-08-10T10:59:55.334Z,24.12
2022-08-10T11:00:32.031Z,24.13
2022-08-10T11:01:17.378Z,24.12
2022-08-10T11:02:06.375Z,24.13
2022-08-10T11:02:59.825Z,24.12
2022-08-10T11:04:14.088Z,24.12
2022-08-10T11:04:59.335Z,24.12