createdAt,value
2017-06-18T00:00:59.448Z,17.40
2017-06-18T00:03:27.024Z,17.40
2017-06-18T00:05:54.567Z,17.40
2017-06-18T00:08:22.111Z,17.30
2017-06-18T00:10:49.658Z,17.30
2017-06-18T00:13:17.200Z,17.20
2017-06-18T00:15:44.745Z,17.20
2017-06-18T00:18:12.288Z,17.20
2017-06-18T00:20:39.832Z,17.10
2017-06-18T00:23:07.768Z,17.10
2017-06-18T00:25:35.297Z,17.00
2017-06-18T00:28:03.596Z,17.00
2017-06-18T00:30:31.080Z,17.00
2017-06-18T00:32:58.587Z,17.00
2017-06-18T00:35:26.081Z,17.00
2017-06-18T00:37:54.372Z,16.90
2017-06-18T00:40:21.923Z,16.90
2017-06-18T00:42:49.752Z,16.80
2017-06-18T00:45:18.249Z,16.80
2017-06-18T00:47:45.753Z,16.80
2017-06-18T00:50:14.008Z,16.70
2017-06-18T00:52:42.302Z,16.70
2017-06-18T00:55:09.796Z,16.70
2017-06-18T00:57:37.292Z,16.70
2017-06-18T01:00:04.780Z,16.60
2017-06-18T01:02:32.370Z,16.60
2017-06-18T01:04:59.860Z,16.60
2017-06-18T01:07:28.252Z,16.50
2017-06-18T01:09:56.539Z,16.50
2017-06-18T01:12:24.029Z,16.50
2017-06-18T01:14:51.526Z,16.40
2017-06-18T01:17:19.069Z,16.40
2017-06-18T01:19:46.568Z,16.40
2017-06-18T01:22:14.088Z,16.40
2017-06-18T01:24:41.592Z,16.40
2017-06-18T01:27:09.136Z,16.30
2017-06-18T01:29:36.681Z,16.30
2017-06-18T01:32:04.225Z,16.30
2017-06-18T01:34:31.774Z,16.30
2017-06-18T01:36:59.312Z,16.30
2017-06-18T01:39:26.804Z,16.30
2017-06-18T01:41:54.330Z,16.20
2017-06-18T01:44:21.867Z,16.20
2017-06-18T01:46:49.484Z,16.20
2017-06-18T01:49:17.028Z,16.20
2017-06-18T01:51:44.581Z,16.10
2017-06-18T01:54:12.121Z,16.10
2017-06-18T01:56:39.651Z,16.10
2017-06-18T01:59:07.935Z,16.00
2017-06-18T02:01:35.460Z,16.00
2017-06-18T02:04:03.209Z,16.00
2017-06-18T02:06:30.713Z,16.00
2017-06-18T02:08:58.297Z,15.90
2017-06-18T02:11:25.840Z,15.90
2017-06-18T02:13:53.336Z,15.90
2017-06-18T02:16:20.824Z,15.90
2017-06-18T02:18:48.374Z,15.80
2017-06-18T02:21:15.913Z,15.80
2017-06-18T02:23:43.493Z,15.80
2017-06-18T02:26:10.995Z,15.80
2017-06-18T02:28:38.544Z,15.70
2017-06-18T02:31:06.051Z,15.70
2017-06-18T02:33:34.327Z,15.70
2017-06-18T02:36:02.610Z,15.70
2017-06-18T02:38:30.113Z,15.60
2017-06-18T02:40:57.612Z,15.60
2017-06-18T02:43:25.237Z,15.60
2017-06-18T02:45:52.785Z,15.60
2017-06-18T02:48:20.424Z,15.50
2017-06-18T02:50:47.976Z,15.50
2017-06-18T02:53:15.469Z,15.50
2017-06-18T02:55:42.973Z,15.40
2017-06-18T02:58:10.600Z,15.40
2017-06-18T03:00:38.140Z,15.40
2017-06-18T03:03:05.688Z,15.40
2017-06-18T03:05:33.233Z,15.40
2017-06-18T03:08:00.772Z,15.30
2017-06-18T03:10:28.316Z,15.30
2017-06-18T03:12:55.831Z,15.30
2017-06-18T03:15:24.119Z,15.20
2017-06-18T03:17:51.659Z,15.20
2017-06-18T03:20:19.188Z,15.20
2017-06-18T03:22:53.264Z,15.20
2017-06-18T03:25:20.848Z,15.20
2017-06-18T03:27:48.402Z,15.20
2017-06-18T03:30:15.891Z,15.20
2017-06-18T03:32:43.383Z,15.20
2017-06-18T03:35:10.920Z,15.20
2017-06-18T03:37:38.464Z,15.20
2017-06-18T03:40:05.955Z,15.20
2017-06-18T03:42:33.552Z,15.20
2017-06-18T03:45:01.051Z,15.20
2017-06-18T03:47:28.540Z,15.20
2017-06-18T03:49:56.075Z,15.20
2017-06-18T03:52:23.559Z,15.30
2017-06-18T03:54:51.060Z,15.20
2017-06-18T03:57:18.560Z,15.30
2017-06-18T03:59:46.053Z,15.30
2017-06-18T04:02:13.592Z,15.30
2017-06-18T04:04:41.132Z,15.30
2017-06-18T04:07:08.677Z,15.30
2017-06-18T04:09:36.219Z,15.40
2017-06-18T04:12:03.764Z,15.40
2017-06-18T04:14:31.334Z,15.40
2017-06-18T04:16:58.952Z,15.40
2017-06-18T04:19:26.492Z,15.50
2017-06-18T04:21:54.041Z,15.50
2017-06-18T04:24:21.587Z,15.50
2017-06-18T04:26:49.080Z,15.60
2017-06-18T04:29:16.572Z,15.60
2017-06-18T04:31:44.073Z,15.60
2017-06-18T04:34:11.564Z,15.60
2017-06-18T04:36:39.097Z,15.70
2017-06-18T04:39:06.656Z,15.70
2017-06-18T04:41:34.148Z,15.80
2017-06-18T04:44:02.417Z,15.90
2017-06-18T04:46:30.804Z,16.00
2017-06-18T04:48:58.296Z,15.90
2017-06-18T04:51:25.887Z,16.00
2017-06-18T04:53:53.387Z,16.10
2017-06-18T04:56:20.884Z,16.10
2017-06-18T04:58:48.425Z,16.20
2017-06-18T05:01:15.970Z,16.20
2017-06-18T05:03:43.460Z,16.30
2017-06-18T05:06:10.984Z,16.40
2017-06-18T05:08:38.496Z,16.40
2017-06-18T05:11:06.036Z,16.40
2017-06-18T05:13:33.580Z,16.50
2017-06-18T05:16:01.130Z,16.50
2017-06-18T05:18:28.869Z,16.60
2017-06-18T05:20:56.512Z,16.60
2017-06-18T05:23:24.059Z,16.70
2017-06-18T05:25:51.560Z,16.80
2017-06-18T05:28:19.086Z,16.90
2017-06-18T05:30:46.577Z,17.00
2017-06-18T05:33:14.072Z,17.10
2017-06-18T05:35:41.681Z,17.20
2017-06-18T05:38:09.220Z,17.10
2017-06-18T05:40:36.712Z,17.20
2017-06-18T05:43:04.304Z,17.30
2017-06-18T05:45:31.788Z,17.40
2017-06-18T05:47:59.276Z,17.50
2017-06-18T05:50:27.548Z,17.60
2017-06-18T05:52:55.124Z,17.60
2017-06-18T05:55:22.632Z,17.70
2017-06-18T05:57:50.125Z,17.80
2017-06-18T06:00:17.649Z,17.80
2017-06-18T06:02:45.169Z,17.90
2017-06-18T06:05:12.657Z,17.90
2017-06-18T06:07:40.252Z,18.00
2017-06-18T06:10:07.795Z,18.10
2017-06-18T06:12:35.340Z,18.20
2017-06-18T06:15:02.864Z,18.20
2017-06-18T06:17:31.144Z,18.40
2017-06-18T06:19:58.687Z,18.30
2017-06-18T06:22:26.223Z,18.40
2017-06-18T06:24:53.772Z,18.40
2017-06-18T06:27:21.317Z,18.40
2017-06-18T06:29:48.859Z,18.50
2017-06-18T06:32:16.405Z,18.60
2017-06-18T06:34:44.049Z,18.70
2017-06-18T06:37:11.592Z,18.70
2017-06-18T06:39:39.340Z,18.80
2017-06-18T06:42:06.912Z,18.80
2017-06-18T06:44:34.425Z,18.90
2017-06-18T06:47:01.964Z,18.90
2017-06-18T06:49:29.449Z,19.00
2017-06-18T06:51:56.948Z,19.00
2017-06-18T06:54:24.497Z,19.00
2017-06-18T06:56:51.979Z,19.10
2017-06-18T06:59:19.477Z,19.20
2017-06-18T07:01:47.030Z,19.30
2017-06-18T07:04:14.785Z,19.20
2017-06-18T07:06:42.532Z,19.30
2017-06-18T07:09:10.068Z,19.40
2017-06-18T07:11:37.608Z,19.50
2017-06-18T07:14:05.124Z,19.50
2017-06-18T07:16:32.692Z,19.50
2017-06-18T07:19:00.176Z,19.50
2017-06-18T07:21:27.796Z,19.60
2017-06-18T07:23:55.328Z,19.70
2017-06-18T07:26:22.813Z,19.80
2017-06-18T07:28:50.514Z,19.90
2017-06-18T07:31:18.059Z,20.00
2017-06-18T07:33:45.544Z,20.20
2017-06-18T07:36:13.245Z,20.20
2017-06-18T07:38:40.796Z,20.30
2017-06-18T07:41:08.273Z,20.40
2017-06-18T07:43:35.805Z,20.40
2017-06-18T07:46:03.304Z,20.40
2017-06-18T07:48:31.580Z,20.70
2017-06-18T07:50:59.059Z,20.70
2017-06-18T07:53:26.566Z,20.80
2017-06-18T07:55:54.109Z,20.80
2017-06-18T07:58:21.633Z,20.90
2017-06-18T08:00:50.327Z,21.00
2017-06-18T08:03:17.807Z,21.00
2017-06-18T08:05:45.508Z,21.00
2017-06-18T08:08:13.051Z,21.00
2017-06-18T08:10:40.532Z,21.10
2017-06-18T08:13:08.241Z,21.10
2017-06-18T08:15:35.788Z,21.10
2017-06-18T08:18:03.328Z,21.00
2017-06-18T08:20:30.861Z,21.00
2017-06-18T08:22:59.136Z,21.10
2017-06-18T08:25:26.624Z,21.10
2017-06-18T08:27:54.113Z,21.10
2017-06-18T08:30:21.662Z,21.20
2017-06-18T08:32:49.217Z,21.30
2017-06-18T08:35:16.751Z,21.40
2017-06-18T08:37:44.236Z,21.40
2017-06-18T08:40:11.876Z,21.60
2017-06-18T08:42:39.376Z,21.70
2017-06-18T08:45:06.921Z,21.80
2017-06-18T08:47:34.469Z,22.00
2017-06-18T08:50:02.026Z,22.10
2017-06-18T08:52:29.548Z,22.30
2017-06-18T08:54:57.096Z,22.40
2017-06-18T08:57:24.849Z,22.40
2017-06-18T08:59:52.379Z,22.50
2017-06-18T09:02:19.860Z,22.60
2017-06-18T09:04:47.474Z,22.70
2017-06-18T09:07:14.965Z,22.80
2017-06-18T09:09:42.444Z,22.80
2017-06-18T09:12:10.700Z,22.90
2017-06-18T09:14:38.976Z,22.80
2017-06-18T09:17:06.529Z,22.80
2017-06-18T09:19:34.016Z,22.80
2017-06-18T09:22:01.492Z,23.00
2017-06-18T09:24:29.764Z,23.10
2017-06-18T09:26:57.368Z,23.10
2017-06-18T09:29:24.847Z,23.20
2017-06-18T09:31:52.329Z,23.10
2017-06-18T09:34:19.839Z,23.20
2017-06-18T09:36:47.324Z,23.30
2017-06-18T09:39:14.808Z,23.30
2017-06-18T09:41:43.092Z,23.60
2017-06-18T09:44:10.628Z,23.60
2017-06-18T09:46:38.100Z,23.80
2017-06-18T09:49:05.608Z,24.00
2017-06-18T09:51:33.163Z,24.10
2017-06-18T09:54:00.752Z,24.30
2017-06-18T09:56:28.244Z,24.50
2017-06-18T09:58:55.742Z,24.70
2017-06-18T10:01:23.443Z,25.00
2017-06-18T10:03:50.979Z,25.30
2017-06-18T10:06:18.524Z,25.60
2017-06-18T10:08:46.007Z,26.00
2017-06-18T10:11:13.513Z,26.30
2017-06-18T10:13:41.248Z,26.60
2017-06-18T10:16:08.796Z,26.80
2017-06-18T10:18:36.336Z,27.10
2017-06-18T10:21:09.736Z,27.40
2017-06-18T10:23:37.216Z,27.20
2017-06-18T10:26:04.700Z,27.30
2017-06-18T10:28:32.245Z,27.10
2017-06-18T10:30:59.721Z,27.30
2017-06-18T10:33:27.268Z,27.30
2017-06-18T10:35:54.820Z,27.20
2017-06-18T10:38:22.360Z,27.00
2017-06-18T10:40:50.724Z,27.00
2017-06-18T10:43:18.301Z,27.00
2017-06-18T10:45:45.816Z,27.30
2017-06-18T10:48:13.292Z,27.60
2017-06-18T10:50:40.794Z,27.80
2017-06-18T10:53:09.074Z,28.10
2017-06-18T10:55:36.639Z,28.10
2017-06-18T10:58:04.188Z,28.40
2017-06-18T11:00:31.668Z,28.30
2017-06-18T11:02:59.144Z,28.10
2017-06-18T11:05:26.643Z,27.80
2017-06-18T11:07:54.134Z,27.70
2017-06-18T11:10:21.660Z,28.10
2017-06-18T11:12:49.177Z,28.30
2017-06-18T11:15:16.670Z,28.60
2017-06-18T11:17:44.953Z,29.30
2017-06-18T11:20:12.508Z,29.30
2017-06-18T11:22:40.041Z,29.60
2017-06-18T11:25:07.620Z,30.00
2017-06-18T11:27:35.135Z,30.30
2017-06-18T11:30:02.624Z,31.10
2017-06-18T11:32:30.114Z,31.50
2017-06-18T11:34:57.660Z,32.40
2017-06-18T11:37:25.408Z,32.30
2017-06-18T11:39:52.952Z,32.20
2017-06-18T11:42:20.429Z,31.70
2017-06-18T11:44:48.014Z,31.30
2017-06-18T11:47:15.496Z,31.30
2017-06-18T11:49:42.976Z,30.80
2017-06-18T11:52:11.260Z,31.00
2017-06-18T11:54:38.740Z,31.00
2017-06-18T11:57:06.353Z,31.00
2017-06-18T11:59:33.836Z,31.80
2017-06-18T12:02:01.312Z,33.90
2017-06-18T12:04:29.597Z,34.50
2017-06-18T12:06:57.148Z,34.50
2017-06-18T12:09:24.688Z,34.30
2017-06-18T12:11:52.192Z,33.90
2017-06-18T12:14:19.736Z,32.40
2017-06-18T12:16:47.284Z,32.70
2017-06-18T12:19:14.823Z,34.00
2017-06-18T12:21:42.329Z,35.80
2017-06-18T12:24:09.804Z,37.10
2017-06-18T12:26:37.356Z,37.00
2017-06-18T12:29:04.889Z,36.00
2017-06-18T12:31:32.377Z,35.50
2017-06-18T12:33:59.884Z,34.70
2017-06-18T12:36:27.423Z,33.90
2017-06-18T12:38:54.908Z,34.20
2017-06-18T12:41:22.408Z,36.30
2017-06-18T12:43:50.016Z,38.60
2017-06-18T12:46:17.627Z,40.40
2017-06-18T12:48:45.140Z,42.10
2017-06-18T12:51:12.688Z,43.20
2017-06-18T12:53:40.224Z,43.20
2017-06-18T12:56:07.793Z,43.70
2017-06-18T12:58:35.276Z,44.90
2017-06-18T13:01:02.856Z,45.00
2017-06-18T13:03:30.380Z,44.50
2017-06-18T13:05:58.665Z,42.00
2017-06-18T13:08:26.212Z,42.10
2017-06-18T13:10:53.757Z,40.90
2017-06-18T13:13:21.375Z,39.70
2017-06-18T13:15:49.690Z,37.10
2017-06-18T13:18:17.194Z,37.00
2017-06-18T13:20:45.602Z,35.50
2017-06-18T13:23:13.086Z,35.50
2017-06-18T13:25:41.376Z,36.60
2017-06-18T13:28:08.903Z,36.50
2017-06-18T13:30:36.451Z,37.50
2017-06-18T13:33:04.012Z,37.60
2017-06-18T13:35:31.615Z,38.60
2017-06-18T13:37:59.915Z,38.60
2017-06-18T13:40:27.405Z,38.50
2017-06-18T13:42:55.091Z,38.00
2017-06-18T13:45:22.636Z,37.60
2017-06-18T13:47:50.184Z,36.80
2017-06-18T13:50:17.724Z,36.60
2017-06-18T13:52:45.252Z,37.30
2017-06-18T13:55:12.764Z,39.10
2017-06-18T13:57:40.337Z,40.90
2017-06-18T14:00:07.812Z,43.20
2017-06-18T14:02:35.300Z,44.60
2017-06-18T14:05:02.788Z,45.10
2017-06-18T14:07:30.276Z,46.00
2017-06-18T14:09:58.040Z,47.40
2017-06-18T14:12:25.587Z,48.90
2017-06-18T14:14:53.108Z,48.90
2017-06-18T14:17:20.764Z,48.30
2017-06-18T14:19:48.248Z,47.10
2017-06-18T14:22:15.745Z,45.60
2017-06-18T14:24:43.289Z,44.20
2017-06-18T14:27:10.833Z,42.90
2017-06-18T14:29:38.374Z,41.40
2017-06-18T14:32:05.856Z,40.00
2017-06-18T14:34:33.344Z,39.00
2017-06-18T14:37:01.616Z,38.60
2017-06-18T14:39:29.158Z,38.60
2017-06-18T14:41:56.721Z,39.70
2017-06-18T14:44:24.201Z,41.60
2017-06-18T14:46:51.717Z,43.50
2017-06-18T14:49:19.195Z,45.40
2017-06-18T14:51:46.675Z,47.60
2017-06-18T14:54:14.207Z,47.60
2017-06-18T14:56:42.456Z,47.40
2017-06-18T14:59:10.736Z,46.20
2017-06-18T15:01:38.275Z,46.20
2017-06-18T15:04:06.545Z,43.00
2017-06-18T15:06:34.114Z,42.80
2017-06-18T15:09:01.620Z,41.80
2017-06-18T15:11:29.868Z,40.20
2017-06-18T15:13:58.112Z,40.90
2017-06-18T15:16:25.639Z,40.80
2017-06-18T15:18:53.132Z,41.30
2017-06-18T15:21:20.677Z,41.40
2017-06-18T15:23:48.224Z,41.00
2017-06-18T15:26:15.709Z,40.30
2017-06-18T15:28:43.304Z,39.70
2017-06-18T15:31:10.784Z,41.60
2017-06-18T15:33:38.260Z,43.80
2017-06-18T15:36:05.833Z,45.50
2017-06-18T15:38:33.376Z,46.90
2017-06-18T15:41:00.920Z,47.60
2017-06-18T15:43:28.472Z,48.50
2017-06-18T15:45:55.956Z,48.00
2017-06-18T15:48:23.456Z,47.20
2017-06-18T15:50:51.000Z,45.40
2017-06-18T15:53:18.492Z,44.20
2017-06-18T15:55:46.160Z,44.00
2017-06-18T15:58:14.440Z,44.30
2017-06-18T16:00:41.920Z,44.20
2017-06-18T16:03:09.436Z,43.30
2017-06-18T16:05:36.916Z,42.50
2017-06-18T16:08:04.400Z,42.60
2017-06-18T16:10:32.660Z,44.30
2017-06-18T16:13:01.032Z,45.60
2017-06-18T16:15:28.529Z,45.60
2017-06-18T16:17:56.014Z,46.20
2017-06-18T16:20:23.672Z,45.20
2017-06-18T16:22:51.154Z,44.90
2017-06-18T16:25:18.633Z,45.20
2017-06-18T16:27:47.026Z,47.00
2017-06-18T16:30:14.560Z,47.00
2017-06-18T16:32:42.098Z,47.30
2017-06-18T16:35:09.648Z,47.70
2017-06-18T16:37:37.124Z,48.00
2017-06-18T16:40:04.828Z,48.10
2017-06-18T16:42:32.372Z,48.10
2017-06-18T16:44:59.852Z,48.40
2017-06-18T16:47:27.360Z,48.40
2017-06-18T16:49:54.844Z,48.40
2017-06-18T16:52:22.450Z,48.00
2017-06-18T16:54:49.975Z,47.70
2017-06-18T16:57:18.248Z,47.20
2017-06-18T17:00:12.620Z,47.10
2017-06-18T17:02:40.884Z,47.00
2017-06-18T17:05:08.361Z,46.90
2017-06-18T17:07:35.873Z,47.30
2017-06-18T17:10:03.345Z,47.10
2017-06-18T17:12:30.817Z,46.50
2017-06-18T17:14:58.322Z,45.90
2017-06-18T17:17:25.844Z,45.60
2017-06-18T17:19:53.379Z,46.10
2017-06-18T17:22:23.871Z,46.00
2017-06-18T17:24:52.128Z,46.50
2017-06-18T17:27:20.184Z,46.50
2017-06-18T17:29:48.476Z,46.30
2017-06-18T17:32:16.212Z,46.30
2017-06-18T17:34:44.448Z,45.10
2017-06-18T17:37:11.922Z,45.00
2017-06-18T17:39:39.460Z,44.80
2017-06-18T17:42:07.749Z,44.10
2017-06-18T17:44:35.229Z,44.10
2017-06-18T17:47:02.909Z,43.80
2017-06-18T17:49:30.376Z,42.70
2017-06-18T17:51:58.003Z,41.40
2017-06-18T17:54:25.548Z,40.90
2017-06-18T17:56:53.062Z,39.30
2017-06-18T17:59:21.370Z,37.50
2017-06-18T18:01:49.008Z,37.50
2017-06-18T18:04:16.528Z,36.90
2017-06-18T18:06:44.052Z,36.10
2017-06-18T18:09:11.521Z,35.50
2017-06-18T18:11:39.056Z,34.60
2017-06-18T18:14:07.442Z,33.30
2017-06-18T18:16:34.963Z,33.30
2017-06-18T18:19:03.196Z,32.80
2017-06-18T18:21:30.733Z,32.70
2017-06-18T18:23:58.207Z,32.70
2017-06-18T18:26:26.560Z,31.90
2017-06-18T18:28:54.850Z,31.80
2017-06-18T18:31:22.325Z,31.80
2017-06-18T18:33:49.849Z,31.50
2017-06-18T18:36:17.340Z,31.10
2017-06-18T18:38:45.655Z,31.00
2017-06-18T18:41:13.177Z,30.90
2017-06-18T18:43:40.656Z,30.80
2017-06-18T18:46:08.364Z,30.70
2017-06-18T18:48:35.845Z,30.70
2017-06-18T18:51:03.341Z,30.50
2017-06-18T18:53:30.882Z,30.30
2017-06-18T18:55:58.424Z,30.10
2017-06-18T18:58:26.688Z,30.00
2017-06-18T19:00:54.242Z,29.90
2017-06-18T19:03:21.729Z,29.90
2017-06-18T19:05:49.308Z,29.70
2017-06-18T19:08:16.824Z,29.60
2017-06-18T19:10:44.433Z,29.50
2017-06-18T19:13:11.916Z,29.50
2017-06-18T19:15:39.596Z,29.40
2017-06-18T19:18:07.137Z,29.20
2017-06-18T19:20:34.612Z,29.20
2017-06-18T19:23:02.224Z,29.20
2017-06-18T19:25:30.466Z,29.20
2017-06-18T19:27:58.714Z,29.10
2017-06-18T19:30:26.288Z,29.10
2017-06-18T19:32:53.829Z,29.00
2017-06-18T19:35:21.357Z,28.80
2017-06-18T19:37:48.880Z,28.80
2017-06-18T19:40:16.372Z,28.70
2017-06-18T19:42:43.900Z,28.60
2017-06-18T19:45:12.153Z,28.30
2017-06-18T19:47:40.390Z,28.10
2017-06-18T19:50:07.948Z,28.10
2017-06-18T19:52:36.188Z,27.90
2017-06-18T19:55:03.773Z,27.80
2017-06-18T19:57:32.088Z,27.50
2017-06-18T19:59:59.563Z,27.50
2017-06-18T20:02:27.801Z,27.20
2017-06-18T20:04:55.293Z,27.20
2017-06-18T20:07:22.786Z,27.10
2017-06-18T20:09:50.286Z,27.10
2017-06-18T20:12:17.879Z,27.00
2017-06-18T20:14:45.351Z,26.80
2017-06-18T20:17:12.828Z,26.70
2017-06-18T20:19:40.433Z,26.70
2017-06-18T20:22:07.940Z,26.60
2017-06-18T20:24:35.416Z,26.40
2017-06-18T20:27:02.960Z,26.40
2017-06-18T20:29:30.504Z,26.30
2017-06-18T20:31:57.983Z,26.20
2017-06-18T20:34:25.503Z,26.10
2017-06-18T20:36:52.990Z,25.90
2017-06-18T20:39:20.603Z,25.80
2017-06-18T20:41:48.148Z,25.80
2017-06-18T20:44:15.620Z,25.70
2017-06-18T20:46:43.120Z,25.60
2017-06-18T20:49:11.399Z,25.40
2017-06-18T20:51:39.132Z,25.40
2017-06-18T20:54:06.904Z,25.40
2017-06-18T20:56:34.416Z,25.30
2017-06-18T20:59:02.665Z,25.10
2017-06-18T21:01:30.189Z,25.00
2017-06-18T21:03:57.660Z,24.90
2017-06-18T21:06:25.947Z,24.80
2017-06-18T21:08:53.480Z,24.80
2017-06-18T21:11:21.029Z,24.80
2017-06-18T21:13:48.500Z,24.70
2017-06-18T21:16:15.989Z,24.60
2017-06-18T21:18:44.272Z,24.50
2017-06-18T21:21:11.817Z,24.50
2017-06-18T21:23:40.109Z,24.40
2017-06-18T21:26:07.598Z,24.40
2017-06-18T21:28:35.489Z,24.30
2017-06-18T21:31:03.021Z,24.20
2017-06-18T21:33:30.661Z,24.20
2017-06-18T21:35:58.200Z,24.10
2017-06-18T21:38:25.740Z,24.00
2017-06-18T21:40:54.003Z,23.90
2017-06-18T21:43:21.548Z,23.80
2017-06-18T21:45:49.116Z,23.80
2017-06-18T21:48:16.596Z,23.70
2017-06-18T21:50:44.185Z,23.70
2017-06-18T21:53:11.698Z,23.60
2017-06-18T21:55:39.988Z,23.60
2017-06-18T21:58:07.505Z,23.60
2017-06-18T22:00:36.006Z,23.40
2017-06-18T22:03:03.564Z,23.40
2017-06-18T22:05:31.095Z,23.40
2017-06-18T22:07:58.592Z,23.30
2017-06-18T22:10:26.071Z,23.20
2017-06-18T22:12:53.611Z,23.10
2017-06-18T22:15:21.145Z,23.10
2017-06-18T22:17:48.697Z,23.00
2017-06-18T22:20:16.168Z,23.00
2017-06-18T22:22:43.699Z,23.00
2017-06-18T22:25:11.220Z,22.90
2017-06-18T22:27:38.781Z,22.80
2017-06-18T22:30:06.273Z,22.80
2017-06-18T22:32:34.763Z,22.80
2017-06-18T22:35:03.040Z,22.70
2017-06-18T22:37:30.584Z,22.70
2017-06-18T22:39:58.116Z,22.70
2017-06-18T22:42:25.659Z,22.60
2017-06-18T22:44:53.140Z,22.60
2017-06-18T22:47:20.645Z,22.50
2017-06-18T22:49:48.916Z,22.50
2017-06-18T22:52:16.383Z,22.50
2017-06-18T22:54:43.856Z,22.50
2017-06-18T22:57:11.428Z,22.40
2017-06-18T22:59:38.908Z,22.40
2017-06-18T23:02:06.598Z,22.30
2017-06-18T23:04:34.080Z,22.30
2017-06-18T23:07:01.569Z,22.30
2017-06-18T23:09:29.076Z,22.20
2017-06-18T23:11:56.556Z,22.20
2017-06-18T23:14:24.032Z,22.10
2017-06-18T23:16:51.576Z,22.10
2017-06-18T23:19:19.054Z,22.00
2017-06-18T23:21:46.568Z,22.00
2017-06-18T23:24:14.100Z,21.90
2017-06-18T23:26:42.367Z,21.80
2017-06-18T23:29:09.862Z,21.70
2017-06-18T23:31:37.394Z,21.70
2017-06-18T23:34:05.724Z,21.70
2017-06-18T23:36:33.208Z,21.60
2017-06-18T23:39:00.909Z,21.60
2017-06-18T23:41:28.444Z,21.50
2017-06-18T23:43:55.996Z,21.40
2017-06-18T23:46:23.533Z,21.40
2017-06-18T23:48:51.013Z,21.30
2017-06-18T23:51:18.488Z,21.30
2017-06-18T23:53:46.260Z,21.30
2017-06-18T23:56:14.529Z,21.20
2017-06-18T23:58:42.000Z,21.10
