createdAt,value
2023-08-29T07:27:29.811Z,98925.75
2023-08-29T07:31:38.722Z,98926.22
2023-08-29T07:35:22.429Z,98937.53
2023-08-29T07:38:58.257Z,98941.87
2023-08-29T07:42:32.373Z,98941.87
2023-08-29T08:29:43.985Z,98963.66
2023-08-29T08:32:59.146Z,98954.56
2023-08-29T08:36:27.397Z,98966.13
2023-08-29T08:39:34.039Z,98979.75
2023-08-29T08:43:20.021Z,98988.19
2023-08-29T08:46:29.339Z,99014.25
2023-08-29T08:49:36.496Z,99025.03
2023-08-29T08:52:49.134Z,99010.97
2023-08-29T08:55:54.317Z,99014.09
2023-08-29T08:59:01.621Z,99002.47
2023-08-29T09:02:32.242Z,98998.50
2023-08-29T09:05:45.197Z,98969.00
2023-08-29T09:08:51.807Z,98963.63
2023-08-29T09:12:33.204Z,98968.44
2023-08-29T09:15:41.094Z,98961.41
2023-08-29T09:19:31.316Z,98962.22
2023-08-29T09:22:37.399Z,98963.94
2023-08-29T09:25:54.921Z,98950.56
2023-08-29T09:29:23.101Z,98947.84
2023-08-29T09:32:29.774Z,98927.50
2023-08-29T09:35:36.651Z,98918.22
2023-08-29T09:38:59.518Z,98913.69
2023-08-29T09:42:07.558Z,98916.66
2023-08-29T09:45:17.761Z,98902.00
2023-08-29T09:48:57.167Z,98915.59
2023-08-29T09:52:04.828Z,98923.06
2023-08-29T09:55:37.157Z,98934.69
2023-08-29T09:58:51.539Z,98942.13
2023-08-29T10:02:01.340Z,98951.38
2023-08-29T10:05:31.704Z,98955.47
2023-08-29T10:09:02.221Z,98958.06
2023-08-29T10:12:18.764Z,98950.88
2023-08-29T10:15:24.645Z,98942.69
2023-08-29T10:19:02.892Z,98932.09
2023-08-29T10:22:09.566Z,98930.09
2023-08-29T10:25:24.626Z,98930.56
2023-08-29T10:28:33.707Z,98926.34
2023-08-29T10:31:41.245Z,98932.59
2023-08-29T10:35:07.764Z,98938.59
2023-08-29T10:38:21.987Z,98957.81
2023-08-29T10:41:29.220Z,98964.63
2023-08-29T10:49:15.443Z,98941.06
2023-08-29T10:52:24.482Z,98948.34
2023-08-29T10:56:06.580Z,98945.62
2023-08-29T10:59:36.498Z,98943.81
2023-08-29T11:02:45.411Z,98943.56
2023-08-29T11:05:59.723Z,98931.53
2023-08-29T11:09:34.151Z,98942.06
2023-08-29T11:13:11.689Z,98947.47
2023-08-29T11:16:23.188Z,98943.97
2023-08-29T11:19:31.643Z,98939.16
2023-08-29T11:23:18.113Z,98936.59
2023-08-29T11:26:26.472Z,98932.75
2023-08-29T11:29:41.473Z,98938.31
2023-08-29T11:32:55.090Z,98954.16
2023-08-29T11:36:05.012Z,98941.63
2023-08-29T11:39:13.334Z,98940.41
2023-08-29T11:42:47.821Z,98942.41
2023-08-29T11:45:58.526Z,98938.41
2023-08-29T11:49:20.540Z,98929.72
2023-08-29T11:52:29.261Z,98931.38
2023-08-29T11:55:40.917Z,98921.94
2023-08-29T11:58:51.789Z,98924.06
2023-08-29T12:02:39.629Z,98932.75
2023-08-29T12:05:47.506Z,98933.06
2023-08-29T12:08:53.447Z,98935.13
2023-08-29T12:12:01.046Z,98925.66
2023-08-29T12:15:12.947Z,98919.75
2023-08-29T12:18:27.465Z,98914.94
2023-08-29T12:21:37.138Z,98919.44
2023-08-29T12:24:57.225Z,98927.09
2023-08-29T12:28:04.521Z,98926.50
2023-08-29T12:31:12.694Z,98929.38
2023-08-29T12:34:39.859Z,98928.50
2023-08-29T12:37:45.692Z,98928.38
2023-08-29T12:40:55.601Z,98938.00
2023-08-29T12:44:01.939Z,98922.28
2023-08-29T15:18:59.780Z,98810.19
2023-08-29T15:22:07.195Z,98807.28
2023-08-29T15:25:14.952Z,98804.97
2023-08-29T15:28:24.288Z,98810.78
2023-08-29T15:31:30.846Z,98828.72
2023-08-29T15:34:43.017Z,98823.62
2023-08-29T15:37:49.294Z,98823.91
2023-08-29T15:40:57.877Z,98823.38
2023-08-29T15:44:05.243Z,98817.22
2023-08-29T15:47:12.233Z,98793.00
2023-08-29T15:50:38.700Z,98787.16
2023-08-29T15:53:46.563Z,98799.84
2023-08-29T15:56:53.742Z,98802.00
2023-08-29T16:00:21.828Z,98796.13
2023-08-29T16:03:28.422Z,98795.16
2023-08-29T16:06:32.839Z,98799.75
2023-08-29T16:09:36.480Z,98786.53
2023-08-29T16:12:39.393Z,98786.53
2023-08-29T16:15:42.405Z,98796.16
2023-08-29T16:19:05.053Z,98786.91
2023-08-29T16:22:09.868Z,98784.59
2023-08-29T16:25:12.918Z,98788.91
2023-08-29T16:28:17.662Z,98782.72
2023-08-29T16:31:21.032Z,98788.16
2023-08-29T16:34:24.119Z,98784.34
2023-08-29T16:37:27.008Z,98781.97
2023-08-29T16:40:31.180Z,98786.03
2023-08-29T16:43:34.157Z,98782.47
2023-08-29T16:46:37.218Z,98784.59
2023-08-29T16:49:40.579Z,98781.25
2023-08-29T16:52:43.680Z,98776.91
2023-08-29T16:55:47.204Z,98774.25
2023-08-29T16:58:51.378Z,98770.12
2023-08-29T17:01:54.780Z,98779.81
2023-08-29T17:04:57.827Z,98774.03
2023-08-29T17:08:00.888Z,98778.69
2023-08-29T17:11:04.550Z,98776.84
2023-08-29T17:14:08.216Z,98793.56
2023-08-29T17:17:12.629Z,98807.69
2023-08-29T17:20:15.457Z,98804.19
2023-08-29T17:23:18.494Z,98797.37
2023-08-29T17:26:21.322Z,98808.75
2023-08-29T17:29:24.551Z,98813.47
2023-08-29T17:32:27.410Z,98827.47
2023-08-29T17:35:48.261Z,98825.56
2023-08-29T17:38:51.151Z,98824.44
2023-08-29T17:41:56.330Z,98828.38
2023-08-29T17:44:59.925Z,98820.91
2023-08-29T17:48:12.232Z,98815.78
2023-08-29T17:51:15.221Z,98811.53
2023-08-29T17:54:38.301Z,98813.16
2023-08-29T17:57:42.134Z,98822.06
2023-08-29T18:00:45.529Z,98816.78
2023-08-29T18:03:49.358Z,98821.44
2023-08-29T18:06:52.207Z,98831.53
2023-08-29T18:10:14.649Z,98857.47
2023-08-29T18:13:19.903Z,98885.75
2023-08-29T18:16:53.113Z,98905.88
2023-08-29T18:20:20.078Z,98958.59
2023-08-29T18:23:26.102Z,99017.00
2023-08-29T18:26:38.860Z,99031.38
2023-08-29T18:29:42.206Z,99034.00
2023-08-29T18:32:45.069Z,99026.09
2023-08-29T18:36:08.354Z,99039.16
2023-08-29T18:39:31.655Z,99029.00
2023-08-29T18:42:35.266Z,99043.97
2023-08-29T18:45:47.166Z,99026.37
2023-08-29T18:49:00.122Z,99017.06
2023-08-29T18:52:03.742Z,99020.97
2023-08-29T18:55:26.244Z,99024.38
2023-08-29T18:58:36.447Z,99025.00
2023-08-29T19:01:44.288Z,99047.69
2023-08-29T19:05:08.365Z,99069.13
2023-08-29T19:08:21.167Z,99090.47
2023-08-29T19:11:24.020Z,99137.34
2023-08-29T19:14:27.489Z,99130.03
2023-08-29T19:17:33.085Z,99131.22
2023-08-29T19:20:36.251Z,99133.16
2023-08-29T19:23:39.003Z,99132.50
2023-08-29T19:26:43.449Z,99113.25
2023-08-29T19:29:48.804Z,99065.97
2023-08-29T19:32:52.101Z,99031.25
2023-08-29T19:35:55.084Z,99023.50
2023-08-29T19:39:08.493Z,99017.97
2023-08-29T19:42:21.046Z,99009.66
2023-08-29T19:45:24.669Z,99010.13
2023-08-29T19:48:27.740Z,99015.50
2023-08-29T19:51:36.678Z,99037.06
2023-08-29T19:54:39.877Z,99041.97
2023-08-29T19:57:42.998Z,99052.41
2023-08-29T20:00:46.416Z,99048.22
2023-08-29T20:03:49.613Z,99051.06
2023-08-29T20:06:52.478Z,99053.06
2023-08-29T20:09:57.696Z,99063.34
2023-08-29T20:13:40.491Z,99061.41
2023-08-29T20:16:46.258Z,99078.19
2023-08-29T20:20:10.034Z,99074.09
2023-08-29T20:24:14.918Z,99055.37
2023-08-29T20:27:38.041Z,99056.31
2023-08-29T20:31:01.800Z,99057.19
2023-08-29T20:34:24.634Z,99053.53
2023-08-29T20:37:31.694Z,99054.19
2023-08-29T20:40:36.991Z,99050.13
2023-08-29T20:44:02.986Z,99054.31
2023-08-29T20:47:45.899Z,99033.16
2023-08-29T20:51:10.898Z,99001.13
2023-08-29T20:54:37.434Z,99006.72
