createdAt,value
2022-12-17T00:02:04.432Z,-6.00
2022-12-17T00:04:49.415Z,-6.00
2022-12-17T00:07:34.481Z,-6.10
2022-12-17T00:10:19.362Z,-6.10
2022-12-17T00:13:07.441Z,-6.10
2022-12-17T00:15:52.956Z,-6.10
2022-12-17T00:18:38.310Z,-6.10
2022-12-17T00:21:23.434Z,-6.10
2022-12-17T00:24:09.028Z,-6.10
2022-12-17T00:26:54.124Z,-6.10
2022-12-17T00:29:39.667Z,-6.20
2022-12-17T00:32:24.920Z,-6.20
2022-12-17T00:35:10.457Z,-6.30
2022-12-17T00:37:55.479Z,-6.20
2022-12-17T00:40:41.515Z,-6.30
2022-12-17T00:43:29.100Z,-6.30
2022-12-17T00:46:14.277Z,-6.30
2022-12-17T00:48:59.618Z,-6.30
2022-12-17T00:51:45.248Z,-6.40
2022-12-17T00:54:30.700Z,-6.40
2022-12-17T00:57:16.231Z,-6.40
2022-12-17T01:00:01.265Z,-6.50
2022-12-17T01:02:46.595Z,-6.50
2022-12-17T01:05:31.739Z,-6.50
2022-12-17T01:08:24.757Z,-6.50
2022-12-17T01:11:09.919Z,-6.50
2022-12-17T01:13:54.955Z,-6.50
2022-12-17T01:16:41.929Z,-6.50
2022-12-17T01:19:27.004Z,-6.60
2022-12-17T01:22:12.609Z,-6.60
2022-12-17T01:24:57.729Z,-6.60
2022-12-17T01:27:42.835Z,-6.60
2022-12-17T01:30:28.147Z,-6.60
2022-12-17T01:33:18.905Z,-6.70
2022-12-17T01:36:04.379Z,-6.60
2022-12-17T01:38:49.562Z,-6.70
2022-12-17T01:41:34.817Z,-6.70
2022-12-17T01:44:40.034Z,-6.70
2022-12-17T01:47:26.928Z,-6.70
2022-12-17T01:50:12.337Z,-6.70
2022-12-17T01:52:57.559Z,-6.70
2022-12-17T01:55:44.391Z,-6.70
2022-12-17T01:58:29.702Z,-6.70
2022-12-17T02:01:15.091Z,-6.70
2022-12-17T02:04:00.196Z,-6.70
2022-12-17T02:07:00.068Z,-6.80
2022-12-17T02:09:53.007Z,-6.80
2022-12-17T02:12:50.021Z,-6.70
2022-12-17T02:15:38.225Z,-6.80
2022-12-17T02:18:27.165Z,-6.80
2022-12-17T02:21:12.990Z,-6.90
2022-12-17T02:24:11.150Z,-6.80
2022-12-17T02:27:04.163Z,-6.90
2022-12-17T02:29:51.595Z,-6.80
2022-12-17T02:32:37.291Z,-6.90
2022-12-17T02:35:25.705Z,-6.90
2022-12-17T02:38:10.667Z,-6.90
2022-12-17T02:40:56.979Z,-6.90
2022-12-17T02:43:43.683Z,-7.00
2022-12-17T02:46:29.033Z,-7.00
2022-12-17T02:49:14.119Z,-7.00
2022-12-17T02:52:00.075Z,-7.10
2022-12-17T02:54:48.670Z,-7.10
2022-12-17T02:57:33.864Z,-7.10
2022-12-17T03:00:19.015Z,-7.10
2022-12-17T03:03:04.489Z,-7.10
2022-12-17T03:05:49.858Z,-7.10
2022-12-17T03:08:34.853Z,-7.10
2022-12-17T03:11:19.791Z,-7.10
2022-12-17T03:14:04.702Z,-7.10
2022-12-17T03:16:50.032Z,-7.10
2022-12-17T03:19:35.189Z,-7.20
2022-12-17T03:22:20.124Z,-7.20
2022-12-17T03:25:05.252Z,-7.20
2022-12-17T03:27:50.332Z,-7.20
2022-12-17T03:30:36.808Z,-7.30
2022-12-17T03:33:23.097Z,-7.30
2022-12-17T03:36:11.447Z,-7.20
2022-12-17T03:38:56.630Z,-7.30
2022-12-17T03:41:41.791Z,-7.30
2022-12-17T03:44:27.087Z,-7.30
2022-12-17T03:47:12.304Z,-7.30
2022-12-17T03:49:57.771Z,-7.30
2022-12-17T03:52:42.733Z,-7.30
2022-12-17T03:55:41.377Z,-7.30
2022-12-17T03:58:26.420Z,-7.40
2022-12-17T04:01:12.081Z,-7.50
2022-12-17T04:03:57.338Z,-7.50
2022-12-17T04:06:42.357Z,-7.50
2022-12-17T04:09:27.409Z,-7.60
2022-12-17T04:12:12.857Z,-7.60
2022-12-17T04:14:57.915Z,-7.60
2022-12-17T04:17:43.173Z,-7.60
2022-12-17T04:20:28.849Z,-7.60
2022-12-17T04:23:13.726Z,-7.60
2022-12-17T04:25:58.710Z,-7.70
2022-12-17T04:28:43.918Z,-7.70
2022-12-17T04:31:29.241Z,-7.70
2022-12-17T04:34:14.596Z,-7.80
2022-12-17T04:36:59.639Z,-7.80
2022-12-17T04:39:44.824Z,-7.80
2022-12-17T04:42:29.849Z,-7.80
2022-12-17T04:45:14.864Z,-7.80
2022-12-17T04:48:00.038Z,-7.80
2022-12-17T04:50:45.102Z,-7.80
2022-12-17T04:53:30.182Z,-7.80
2022-12-17T04:56:15.233Z,-7.80
2022-12-17T04:59:00.165Z,-7.80
2022-12-17T05:01:45.525Z,-7.90
2022-12-17T05:04:31.014Z,-7.90
2022-12-17T05:07:16.155Z,-7.90
2022-12-17T05:10:01.275Z,-7.90
2022-12-17T05:12:46.356Z,-8.00
2022-12-17T05:15:31.376Z,-7.90
2022-12-17T05:18:26.135Z,-7.90
2022-12-17T05:21:11.722Z,-7.90
2022-12-17T05:23:56.914Z,-7.90
2022-12-17T05:26:43.428Z,-7.90
2022-12-17T05:29:28.717Z,-7.90
2022-12-17T05:32:13.878Z,-7.90
2022-12-17T05:34:58.996Z,-7.90
2022-12-17T05:37:44.194Z,-8.00
2022-12-17T05:40:29.653Z,-8.00
2022-12-17T05:43:14.796Z,-8.00
2022-12-17T05:46:00.281Z,-8.00
2022-12-17T05:48:45.364Z,-7.90
2022-12-17T05:51:34.524Z,-8.00
2022-12-17T05:54:22.116Z,-8.00
2022-12-17T05:57:07.379Z,-8.00
2022-12-17T05:59:52.930Z,-8.00
2022-12-17T06:02:38.448Z,-7.90
2022-12-17T06:05:23.866Z,-7.80
2022-12-17T06:08:08.985Z,-7.70
2022-12-17T06:10:54.091Z,-7.60
2022-12-17T06:13:39.346Z,-7.50
2022-12-17T06:16:24.233Z,-7.30
2022-12-17T06:19:09.574Z,-7.20
2022-12-17T06:21:54.603Z,-7.10
2022-12-17T06:24:45.570Z,-7.00
2022-12-17T06:27:31.386Z,-6.90
2022-12-17T06:30:18.873Z,-6.80
2022-12-17T06:33:04.587Z,-6.70
2022-12-17T06:35:49.752Z,-6.60
2022-12-17T06:38:35.046Z,-6.60
2022-12-17T06:41:20.770Z,-6.50
2022-12-17T06:44:05.667Z,-6.40
2022-12-17T06:46:51.144Z,-6.30
2022-12-17T06:49:36.237Z,-6.30
2022-12-17T06:52:21.491Z,-6.20
2022-12-17T06:55:06.923Z,-6.10
2022-12-17T06:57:51.928Z,-6.00
2022-12-17T07:00:37.272Z,-5.90
2022-12-17T07:03:22.829Z,-5.90
2022-12-17T07:06:07.915Z,-5.90
2022-12-17T07:08:53.337Z,-5.80
2022-12-17T07:11:39.480Z,-5.80
2022-12-17T07:14:24.561Z,-5.80
2022-12-17T07:17:09.706Z,-5.80
2022-12-17T07:19:54.775Z,-5.60
2022-12-17T07:22:39.904Z,-5.50
2022-12-17T07:25:24.795Z,-5.30
2022-12-17T07:28:13.947Z,-5.10
2022-12-17T07:30:59.218Z,-5.20
2022-12-17T07:33:44.475Z,-5.20
2022-12-17T07:36:29.760Z,-5.20
2022-12-17T07:39:14.882Z,-5.30
2022-12-17T07:41:59.894Z,-5.30
2022-12-17T07:44:45.189Z,-5.30
2022-12-17T07:47:30.161Z,-5.20
2022-12-17T07:50:15.155Z,-5.20
2022-12-17T07:53:00.137Z,-5.20
2022-12-17T07:55:45.408Z,-5.10
2022-12-17T07:58:30.473Z,-5.20
2022-12-17T08:01:19.111Z,-5.20
2022-12-17T08:04:04.419Z,-5.20
2022-12-17T08:06:49.509Z,-5.20
2022-12-17T08:09:34.589Z,-5.20
2022-12-17T08:12:19.559Z,-5.20
2022-12-17T08:15:04.784Z,-5.10
2022-12-17T08:17:49.841Z,-5.10
2022-12-17T08:20:34.986Z,-5.00
2022-12-17T08:23:21.230Z,-5.00
2022-12-17T08:26:06.417Z,-4.90
2022-12-17T08:28:51.702Z,-4.90
2022-12-17T08:31:37.451Z,-4.80
2022-12-17T08:34:22.665Z,-4.80
2022-12-17T08:37:07.721Z,-4.80
2022-12-17T08:39:52.814Z,-4.80
2022-12-17T08:42:38.223Z,-4.70
2022-12-17T08:45:23.716Z,-4.70
2022-12-17T08:48:09.177Z,-4.70
2022-12-17T08:50:54.331Z,-4.70
2022-12-17T08:53:39.905Z,-4.60
2022-12-17T08:56:25.399Z,-4.60
2022-12-17T08:59:11.432Z,-4.60
2022-12-17T09:01:56.962Z,-4.50
2022-12-17T09:04:42.184Z,-4.50
2022-12-17T09:07:27.284Z,-4.40
2022-12-17T09:10:12.261Z,-4.40
2022-12-17T09:13:02.640Z,-4.40
2022-12-17T09:15:49.944Z,-4.30
2022-12-17T09:18:41.114Z,-4.30
2022-12-17T09:21:26.973Z,-4.30
2022-12-17T09:24:12.102Z,-4.30
2022-12-17T09:26:57.513Z,-4.20
2022-12-17T09:29:42.604Z,-4.10
2022-12-17T09:32:27.986Z,-4.10
2022-12-17T09:35:13.352Z,-4.10
2022-12-17T09:37:58.522Z,-4.10
2022-12-17T09:40:44.067Z,-4.10
2022-12-17T09:43:49.344Z,-4.10
2022-12-17T09:46:48.513Z,-4.00
2022-12-17T09:49:36.698Z,-3.90
2022-12-17T09:52:22.415Z,-3.90
2022-12-17T09:55:09.989Z,-4.00
2022-12-17T09:57:56.083Z,-3.80
2022-12-17T10:00:45.274Z,-3.90
2022-12-17T10:03:30.185Z,-4.00
2022-12-17T10:06:22.253Z,-4.00
2022-12-17T10:09:11.585Z,-4.00
2022-12-17T10:11:57.048Z,-3.90
2022-12-17T10:14:44.164Z,-3.80
2022-12-17T10:17:34.278Z,-3.80
2022-12-17T10:20:19.688Z,-3.80
2022-12-17T10:23:06.179Z,-3.70
2022-12-17T10:25:51.440Z,-3.60
2022-12-17T10:28:38.558Z,-3.60
2022-12-17T10:31:28.583Z,-3.50
2022-12-17T10:34:15.279Z,-3.40
2022-12-17T10:37:08.046Z,-3.40
2022-12-17T10:39:53.343Z,-3.30
2022-12-17T10:42:45.851Z,-3.30
2022-12-17T10:45:43.109Z,-3.30
2022-12-17T10:48:54.423Z,-3.20
2022-12-17T10:51:53.211Z,-3.20
2022-12-17T10:54:49.000Z,-3.30
2022-12-17T10:57:52.550Z,-3.30
2022-12-17T11:00:51.451Z,-3.30
2022-12-17T11:03:55.024Z,-3.20
2022-12-17T11:06:50.291Z,-3.10
2022-12-17T11:09:42.801Z,-3.10
2022-12-17T11:12:31.043Z,-3.10
2022-12-17T11:15:19.661Z,-3.10
2022-12-17T11:18:10.975Z,-3.10
2022-12-17T11:21:09.249Z,-3.00
2022-12-17T11:23:56.012Z,-3.00
2022-12-17T11:26:43.874Z,-2.90
2022-12-17T11:29:31.400Z,-2.80
2022-12-17T11:32:39.991Z,-2.90
2022-12-17T11:35:25.188Z,-2.90
2022-12-17T11:38:27.541Z,-2.90
2022-12-17T11:41:31.559Z,-3.10
2022-12-17T11:44:16.485Z,-3.10
2022-12-17T11:47:01.681Z,-3.10
2022-12-17T11:49:51.743Z,-2.90
2022-12-17T11:52:46.064Z,-3.00
2022-12-17T11:55:39.176Z,-3.10
2022-12-17T11:58:32.914Z,-3.10
2022-12-17T12:01:24.600Z,-3.10
2022-12-17T12:04:15.874Z,-3.00
2022-12-17T12:07:07.173Z,-2.90
2022-12-17T12:10:05.217Z,-2.90
2022-12-17T12:13:06.048Z,-2.90
2022-12-17T12:15:56.595Z,-2.80
2022-12-17T12:18:48.832Z,-2.80
2022-12-17T12:21:40.987Z,-2.80
2022-12-17T12:24:44.688Z,-2.80
2022-12-17T12:27:43.016Z,-2.80
2022-12-17T12:30:36.344Z,-2.80
2022-12-17T12:33:21.590Z,-2.90
2022-12-17T12:36:06.866Z,-2.80
2022-12-17T12:38:55.594Z,-2.80
2022-12-17T12:41:46.812Z,-2.80
2022-12-17T12:44:38.083Z,-2.90
2022-12-17T12:47:28.586Z,-2.90
2022-12-17T12:50:17.891Z,-2.90
2022-12-17T12:53:02.847Z,-3.00
2022-12-17T12:55:55.291Z,-2.90
2022-12-17T12:58:40.688Z,-2.90
2022-12-17T13:01:26.075Z,-2.80
2022-12-17T13:04:12.317Z,-2.80
2022-12-17T13:06:47.017Z,-2.80
2022-12-17T13:09:17.003Z,-2.90
2022-12-17T13:11:43.605Z,-3.00
2022-12-17T13:14:21.807Z,-3.10
2022-12-17T13:16:48.355Z,-3.10
2022-12-17T13:19:31.913Z,-3.10
2022-12-17T13:22:10.789Z,-3.10
2022-12-17T13:24:37.454Z,-3.10
2022-12-17T13:27:04.267Z,-3.00
2022-12-17T13:29:35.847Z,-3.00
2022-12-17T13:32:28.720Z,-2.90
2022-12-17T13:34:55.229Z,-3.00
2022-12-17T13:37:34.091Z,-3.00
2022-12-17T13:40:06.951Z,-3.10
2022-12-17T13:42:35.125Z,-3.10
2022-12-17T13:45:02.228Z,-3.20
2022-12-17T13:47:33.326Z,-3.20
2022-12-17T13:50:32.879Z,-3.20
2022-12-17T13:52:48.037Z,-3.30
2022-12-17T13:55:25.387Z,-3.30
2022-12-17T13:57:52.593Z,-3.40
2022-12-17T14:00:19.307Z,-3.40
2022-12-17T14:02:45.959Z,-3.40
2022-12-17T14:05:45.160Z,-3.50
2022-12-17T14:08:13.767Z,-3.50
2022-12-17T14:10:44.868Z,-3.50
2022-12-17T14:13:13.789Z,-3.50
2022-12-17T14:15:45.363Z,-3.50
2022-12-17T14:18:14.623Z,-3.50
2022-12-17T14:20:41.178Z,-3.50
2022-12-17T14:23:12.592Z,-3.60
2022-12-17T14:25:40.035Z,-3.60
2022-12-17T14:28:29.908Z,-3.60
2022-12-17T14:31:26.108Z,-3.70
2022-12-17T14:34:07.383Z,-3.70
2022-12-17T14:36:35.753Z,-3.70
2022-12-17T14:39:10.977Z,-3.80
2022-12-17T14:41:57.321Z,-3.80
2022-12-17T14:44:25.046Z,-3.80
2022-12-17T14:46:53.760Z,-3.80
2022-12-17T14:49:21.508Z,-3.90
2022-12-17T14:51:49.237Z,-3.90
2022-12-17T14:54:20.444Z,-3.90
2022-12-17T14:56:48.044Z,-4.00
2022-12-17T14:59:24.169Z,-4.10
2022-12-17T15:01:55.952Z,-4.10
2022-12-17T15:04:23.125Z,-4.10
2022-12-17T15:06:50.748Z,-4.10
2022-12-17T15:09:17.300Z,-4.10
2022-12-17T15:11:43.838Z,-4.10
2022-12-17T15:14:10.328Z,-4.10
2022-12-17T15:16:36.913Z,-4.10
2022-12-17T15:19:03.546Z,-4.10
2022-12-17T15:21:30.134Z,-4.10
2022-12-17T15:23:57.019Z,-4.10
2022-12-17T15:26:23.583Z,-4.10
2022-12-17T15:28:50.224Z,-4.10
2022-12-17T15:31:20.620Z,-4.20
2022-12-17T15:33:49.721Z,-4.20
2022-12-17T15:36:16.232Z,-4.20
2022-12-17T15:38:42.682Z,-4.30
2022-12-17T15:41:27.842Z,-4.30
2022-12-17T15:43:54.404Z,-4.40
2022-12-17T15:46:21.093Z,-4.40
2022-12-17T15:48:50.323Z,-4.50
2022-12-17T15:51:19.804Z,-4.50
2022-12-17T15:53:47.600Z,-4.50
2022-12-17T15:56:21.589Z,-4.50
2022-12-17T15:58:48.220Z,-4.50
2022-12-17T16:01:14.989Z,-4.50
2022-12-17T16:03:41.767Z,-4.50
2022-12-17T16:06:10.345Z,-4.50
2022-12-17T16:08:37.956Z,-4.50
2022-12-17T16:11:11.765Z,-4.60
2022-12-17T16:13:38.730Z,-4.60
2022-12-17T16:16:06.320Z,-4.60
2022-12-17T16:18:33.059Z,-4.60
2022-12-17T16:21:03.343Z,-4.60
2022-12-17T16:23:29.893Z,-4.60
2022-12-17T16:26:00.621Z,-4.60
2022-12-17T16:28:27.788Z,-4.60
2022-12-17T16:31:14.371Z,-4.60
2022-12-17T16:33:41.939Z,-4.60
2022-12-17T16:36:10.869Z,-4.70
2022-12-17T16:38:42.375Z,-4.70
2022-12-17T16:41:08.909Z,-4.70
2022-12-17T16:43:35.601Z,-4.80
2022-12-17T16:46:02.673Z,-4.80
2022-12-17T16:48:36.139Z,-4.80
2022-12-17T16:51:14.289Z,-4.70
2022-12-17T16:53:40.837Z,-4.80
2022-12-17T16:56:07.520Z,-4.80
2022-12-17T16:58:34.929Z,-4.80
2022-12-17T17:01:01.830Z,-4.80
2022-12-17T17:03:28.549Z,-4.90
2022-12-17T17:05:59.559Z,-4.90
2022-12-17T17:08:26.299Z,-4.90
2022-12-17T17:10:52.786Z,-4.90
2022-12-17T17:13:19.295Z,-5.00
2022-12-17T17:15:45.952Z,-5.00
2022-12-17T17:18:12.471Z,-5.00
2022-12-17T17:20:39.037Z,-5.00
2022-12-17T17:23:05.589Z,-4.90
2022-12-17T17:25:50.635Z,-4.90
2022-12-17T17:28:18.625Z,-4.90
2022-12-17T17:30:45.163Z,-4.90
2022-12-17T17:33:11.718Z,-4.80
2022-12-17T17:35:38.239Z,-4.80
2022-12-17T17:38:04.806Z,-4.90
2022-12-17T17:40:31.387Z,-4.90
2022-12-17T17:42:57.934Z,-5.00
2022-12-17T17:45:24.461Z,-5.00
2022-12-17T17:47:50.967Z,-5.10
2022-12-17T17:50:17.513Z,-5.10
2022-12-17T17:52:44.049Z,-5.10
2022-12-17T17:55:10.526Z,-5.10
2022-12-17T17:57:37.045Z,-5.20
2022-12-17T18:00:04.101Z,-5.20
2022-12-17T18:02:30.879Z,-5.20
2022-12-17T18:04:57.741Z,-5.20
2022-12-17T18:07:26.094Z,-5.20
2022-12-17T18:09:53.849Z,-5.20
2022-12-17T18:12:39.442Z,-5.10
2022-12-17T18:15:15.675Z,-5.10
2022-12-17T18:17:49.310Z,-5.10
2022-12-17T18:20:16.369Z,-5.10
2022-12-17T18:22:43.384Z,-5.10
2022-12-17T18:25:10.338Z,-5.10
2022-12-17T18:27:36.962Z,-5.20
2022-12-17T18:30:03.938Z,-5.10
2022-12-17T18:32:30.553Z,-5.10
2022-12-17T18:34:57.172Z,-5.10
2022-12-17T18:37:23.712Z,-5.10
2022-12-17T18:39:50.335Z,-5.00
2022-12-17T18:42:35.644Z,-5.00
2022-12-17T18:45:02.357Z,-5.00
2022-12-17T18:47:28.998Z,-5.00
2022-12-17T18:49:55.551Z,-5.00
2022-12-17T18:52:24.083Z,-5.00
2022-12-17T18:54:50.607Z,-5.00
2022-12-17T18:57:17.155Z,-5.00
2022-12-17T18:59:43.756Z,-5.10
2022-12-17T19:02:11.260Z,-5.10
2022-12-17T19:04:37.825Z,-5.20
2022-12-17T19:07:04.384Z,-5.20
2022-12-17T19:09:34.238Z,-5.20
2022-12-17T19:12:01.202Z,-5.20
2022-12-17T19:14:27.849Z,-5.20
2022-12-17T19:16:55.649Z,-5.20
2022-12-17T19:19:22.813Z,-5.30
2022-12-17T19:21:51.851Z,-5.20
2022-12-17T19:24:19.134Z,-5.20
2022-12-17T19:26:45.828Z,-5.20
2022-12-17T19:29:13.652Z,-5.30
2022-12-17T19:31:40.679Z,-5.30
2022-12-17T19:34:09.504Z,-5.30
2022-12-17T19:36:36.301Z,-5.30
2022-12-17T19:39:04.126Z,-5.30
2022-12-17T19:41:32.730Z,-5.20
2022-12-17T19:44:00.402Z,-5.00
2022-12-17T19:46:27.252Z,-5.10
2022-12-17T19:48:54.145Z,-5.20
2022-12-17T19:51:24.885Z,-5.30
2022-12-17T19:53:51.534Z,-5.40
2022-12-17T19:56:20.959Z,-5.40
2022-12-17T19:58:48.672Z,-5.50
2022-12-17T20:01:16.697Z,-5.50
2022-12-17T20:03:44.969Z,-5.50
2022-12-17T20:06:12.117Z,-5.50
2022-12-17T20:08:39.185Z,-5.50
2022-12-17T20:11:25.973Z,-5.50
2022-12-17T20:13:57.098Z,-5.50
2022-12-17T20:16:23.997Z,-5.50
2022-12-17T20:18:50.941Z,-5.50
2022-12-17T20:21:17.778Z,-5.40
2022-12-17T20:23:48.047Z,-5.40
2022-12-17T20:26:15.179Z,-5.40
2022-12-17T20:28:41.943Z,-5.40
2022-12-17T20:31:08.780Z,-5.40
2022-12-17T20:33:35.720Z,-5.40
2022-12-17T20:36:03.668Z,-5.40
2022-12-17T20:38:30.244Z,-5.40
2022-12-17T20:40:56.780Z,-5.40
2022-12-17T20:43:23.454Z,-5.50
2022-12-17T20:45:51.448Z,-5.50
2022-12-17T20:48:18.331Z,-5.60
2022-12-17T20:50:45.099Z,-5.60
2022-12-17T20:53:11.678Z,-5.60
2022-12-17T20:55:38.351Z,-5.60
2022-12-17T20:58:05.108Z,-5.60
2022-12-17T21:00:31.647Z,-5.60
2022-12-17T21:02:58.257Z,-5.70
2022-12-17T21:05:25.513Z,-5.70
2022-12-17T21:07:52.451Z,-5.70
2022-12-17T21:10:19.251Z,-5.70
2022-12-17T21:13:04.475Z,-5.70
2022-12-17T21:15:30.920Z,-5.70
2022-12-17T21:17:57.524Z,-5.80
2022-12-17T21:20:24.564Z,-5.80
2022-12-17T21:22:51.552Z,-5.70
2022-12-17T21:25:18.181Z,-5.80
2022-12-17T21:27:44.782Z,-5.80
2022-12-17T21:30:13.413Z,-5.80
2022-12-17T21:32:40.153Z,-5.80
2022-12-17T21:35:06.888Z,-5.80
2022-12-17T21:37:33.448Z,-5.80
2022-12-17T21:40:01.260Z,-5.80
2022-12-17T21:42:46.521Z,-5.80
2022-12-17T21:45:13.456Z,-5.80
2022-12-17T21:47:40.134Z,-5.80
2022-12-17T21:50:06.716Z,-5.90
2022-12-17T21:52:33.192Z,-5.80
2022-12-17T21:54:59.721Z,-5.90
2022-12-17T21:57:26.269Z,-5.90
2022-12-17T21:59:52.835Z,-5.90
2022-12-17T22:02:20.035Z,-5.90
2022-12-17T22:04:46.797Z,-5.90
2022-12-17T22:07:14.878Z,-5.90
2022-12-17T22:09:52.396Z,-6.00
2022-12-17T22:12:54.164Z,-6.00
2022-12-17T22:15:20.745Z,-6.00
2022-12-17T22:17:48.320Z,-5.90
2022-12-17T22:20:16.439Z,-6.00
2022-12-17T22:22:43.312Z,-6.00
2022-12-17T22:25:11.683Z,-6.00
2022-12-17T22:27:39.899Z,-5.90
2022-12-17T22:30:26.011Z,-6.00
2022-12-17T22:33:02.258Z,-6.00
2022-12-17T22:36:39.586Z,-6.00
2022-12-17T22:40:59.040Z,-6.00
2022-12-17T22:44:29.421Z,-6.00
2022-12-17T22:44:45.479Z,-6.00
2022-12-17T22:46:42.262Z,-6.00
2022-12-17T22:49:09.279Z,-6.00
2022-12-17T22:51:37.006Z,-6.00
2022-12-17T22:54:05.854Z,-6.00
2022-12-17T22:57:31.774Z,-6.00
2022-12-17T22:59:20.767Z,-6.00
2022-12-17T23:01:47.478Z,-5.90
2022-12-17T23:04:14.565Z,-5.90
2022-12-17T23:06:41.756Z,-5.90
2022-12-17T23:09:08.440Z,-5.90
2022-12-17T23:11:34.977Z,-5.90
2022-12-17T23:14:01.533Z,-6.00
2022-12-17T23:16:28.171Z,-6.00
2022-12-17T23:18:55.428Z,-6.00
2022-12-17T23:21:23.846Z,-6.00
2022-12-17T23:23:51.304Z,-6.00
2022-12-17T23:26:19.120Z,-6.00
2022-12-17T23:28:45.851Z,-6.10
2022-12-17T23:31:12.505Z,-6.10
2022-12-17T23:33:39.642Z,-6.10
2022-12-17T23:36:07.694Z,-6.20
2022-12-17T23:38:34.659Z,-6.20
2022-12-17T23:41:08.776Z,-6.30
2022-12-17T23:43:35.553Z,-6.30
2022-12-17T23:46:02.340Z,-6.30
2022-12-17T23:48:30.945Z,-6.40
2022-12-17T23:50:58.074Z,-6.40
2022-12-17T23:53:24.800Z,-6.40
2022-12-17T23:55:51.447Z,-6.50
2022-12-17T23:58:18.087Z,-6.60
