createdAt,value
2022-09-06T05:23:11.004Z,12.95
2022-09-06T05:40:33.501Z,13.93
2022-09-06T07:32:50.488Z,8.05
2022-09-06T07:39:10.463Z,8.65
2022-09-06T07:41:39.168Z,9.00
2022-09-06T07:44:08.854Z,9.05
2022-09-06T07:46:40.323Z,8.50
2022-09-06T07:49:08.659Z,8.00
2022-09-06T07:51:36.842Z,9.05
2022-09-06T07:56:53.963Z,8.10
2022-09-06T07:59:23.557Z,8.10
2022-09-06T08:01:51.939Z,7.90
2022-09-06T08:04:20.140Z,7.03
2022-09-06T08:09:40.695Z,7.03
2022-09-06T08:12:09.745Z,7.85
2022-09-06T08:14:39.368Z,8.35
2022-09-06T08:17:07.591Z,8.30
2022-09-06T08:19:35.975Z,8.38
2022-09-06T08:22:04.207Z,7.25
2022-09-06T08:24:35.662Z,8.13
2022-09-06T08:27:04.091Z,8.38
2022-09-06T08:29:32.282Z,8.13
2022-09-06T08:32:01.868Z,8.45
2022-09-06T08:34:30.185Z,7.45
2022-09-06T08:36:58.373Z,7.30
2022-09-06T08:39:26.584Z,7.28
2022-09-06T08:42:00.388Z,7.20
2022-09-06T08:47:25.830Z,7.97
2022-09-06T08:49:57.724Z,8.43
2022-09-06T08:55:41.644Z,8.98
2022-09-06T08:58:41.831Z,8.10
2022-09-06T09:01:16.607Z,7.82
2022-09-06T09:03:47.988Z,7.53
2022-09-06T09:06:16.392Z,7.47
2022-09-06T09:08:50.810Z,7.63
2022-09-06T09:11:21.394Z,7.78
2022-09-06T09:13:56.055Z,7.28
2022-09-06T09:16:25.175Z,7.47
2022-09-06T09:18:57.792Z,7.03
2022-09-06T09:21:30.685Z,8.43
2022-09-06T09:24:03.374Z,7.80
2022-09-06T09:26:38.635Z,8.43
2022-09-06T09:29:10.423Z,8.05
2022-09-06T09:31:40.820Z,8.38
2022-09-06T09:34:15.927Z,8.32
2022-09-06T09:39:37.662Z,9.02
2022-09-06T09:42:06.781Z,10.13
2022-09-06T09:44:35.126Z,9.00
2022-09-06T09:47:25.578Z,8.90
2022-09-06T09:49:55.514Z,8.93
2022-09-06T09:52:29.247Z,9.23
2022-09-06T09:55:01.973Z,8.45
2022-09-06T09:57:33.647Z,8.88
2022-09-06T10:00:02.345Z,8.75
2022-09-06T10:02:35.742Z,8.77
2022-09-06T10:05:10.836Z,8.98
2022-09-06T10:07:45.901Z,8.25
2022-09-06T10:10:22.285Z,7.65
2022-09-06T10:13:07.722Z,7.65
2022-09-06T10:15:39.397Z,7.90
2022-09-06T10:18:08.320Z,7.25
2022-09-06T10:20:45.961Z,6.18
2022-09-06T10:26:11.180Z,5.90
2022-09-06T10:28:42.314Z,5.07
2022-09-06T10:32:07.816Z,5.35
2022-09-06T10:35:09.421Z,5.32
2022-09-06T10:37:49.622Z,4.55
2022-09-06T10:40:30.639Z,5.82
2022-09-06T10:43:01.927Z,6.70
2022-09-06T10:45:43.842Z,6.25
2022-09-06T10:48:19.297Z,6.63
2022-09-06T10:50:54.257Z,7.70
2022-09-06T10:53:49.109Z,7.70
2022-09-06T10:56:25.913Z,8.32
2022-09-06T11:02:10.008Z,8.60
2022-09-06T11:07:32.071Z,10.32
2022-09-06T11:10:07.839Z,10.18
2022-09-06T11:12:43.810Z,9.93
2022-09-06T11:15:16.212Z,10.77
2022-09-06T11:17:50.371Z,11.52
2022-09-06T11:20:31.401Z,9.70
2022-09-06T11:23:39.469Z,10.52
2022-09-06T11:26:35.457Z,10.05
2022-09-06T11:29:09.194Z,9.13
2022-09-06T11:34:45.704Z,9.98
2022-09-06T11:37:27.792Z,8.90
2022-09-06T11:43:16.264Z,8.68
2022-09-06T11:45:49.120Z,6.72
2022-09-06T11:48:38.291Z,7.35
2022-09-06T11:51:10.952Z,7.95
2022-09-06T11:54:23.261Z,6.35
2022-09-06T11:56:58.887Z,5.93
2022-09-06T11:59:38.482Z,6.43
2022-09-06T12:02:09.591Z,5.20
2022-09-06T12:05:18.353Z,5.75
2022-09-06T12:08:25.562Z,6.63
2022-09-06T12:11:01.675Z,5.75
2022-09-06T12:13:50.416Z,5.50
2022-09-06T12:16:20.783Z,4.50
2022-09-06T12:19:01.509Z,3.42
2022-09-06T12:21:47.634Z,2.72
2022-09-06T12:24:55.634Z,2.67
2022-09-06T12:27:26.861Z,2.80
2022-09-06T12:29:59.564Z,2.70
2022-09-06T12:32:36.742Z,2.50
2022-09-06T12:38:03.010Z,2.80
2022-09-06T12:40:34.654Z,2.50
2022-09-06T12:43:06.244Z,2.33
2022-09-06T12:45:34.472Z,2.90
2022-09-06T12:48:11.468Z,2.47
2022-09-06T12:50:40.874Z,2.58
2022-09-06T12:53:24.577Z,2.28
2022-09-06T12:56:06.371Z,2.20
2022-09-06T12:58:34.971Z,1.90
2022-09-06T13:01:11.244Z,2.10
2022-09-06T13:03:45.774Z,2.42
2022-09-06T13:06:26.056Z,2.42
2022-09-06T13:08:58.383Z,1.80
2022-09-06T13:11:31.581Z,2.03
2022-09-06T13:14:00.278Z,1.30
2022-09-06T13:16:33.295Z,1.50
2022-09-06T13:19:16.035Z,1.10
2022-09-06T13:21:49.602Z,1.15
2022-09-06T13:24:25.405Z,1.42
2022-09-06T13:26:54.352Z,1.40
2022-09-06T13:29:32.789Z,1.10
2022-09-06T13:32:05.638Z,1.30
2022-09-06T13:34:36.736Z,0.60
2022-09-06T13:37:07.959Z,0.80
2022-09-06T13:39:39.142Z,0.95
2022-09-06T13:42:09.197Z,1.20
2022-09-06T13:44:39.645Z,1.10
2022-09-06T13:47:08.125Z,1.23
2022-09-06T13:49:37.889Z,1.00
2022-09-06T13:52:07.367Z,0.90
2022-09-06T13:54:36.678Z,1.00
2022-09-06T13:57:05.274Z,0.90
2022-09-06T13:59:33.522Z,0.90
2022-09-06T14:02:04.811Z,1.02
2022-09-06T14:04:33.464Z,1.00
2022-09-06T14:07:03.781Z,0.95
2022-09-06T14:09:32.728Z,0.85
2022-09-06T14:12:01.002Z,1.00
2022-09-06T14:14:29.811Z,1.00
2022-09-06T14:16:58.162Z,1.10
2022-09-06T14:19:26.947Z,1.10
2022-09-06T14:21:55.193Z,1.10
2022-09-06T14:24:25.448Z,1.10
2022-09-06T14:26:53.978Z,1.20
2022-09-06T14:29:23.042Z,1.42
2022-09-06T14:31:51.646Z,1.33
2022-09-06T14:34:19.863Z,1.30
2022-09-06T14:36:48.382Z,1.30
2022-09-06T14:39:16.793Z,1.45
2022-09-06T14:41:46.549Z,1.42
2022-09-06T14:44:14.906Z,1.50
2022-09-06T14:46:43.328Z,1.10
2022-09-06T14:49:11.753Z,1.30
2022-09-06T14:51:41.072Z,1.40
2022-09-06T14:54:12.858Z,1.30
2022-09-06T14:56:43.696Z,1.60
2022-09-06T14:59:14.037Z,1.33
2022-09-06T15:01:42.922Z,1.50
2022-09-06T15:04:31.151Z,1.15
2022-09-06T15:06:59.514Z,1.33
2022-09-06T15:09:28.524Z,1.23
2022-09-06T15:11:57.291Z,1.40
2022-09-06T15:14:29.555Z,1.65
2022-09-06T15:17:00.370Z,1.73
2022-09-06T15:19:30.592Z,1.40
2022-09-06T15:21:59.161Z,1.80
2022-09-06T15:24:28.904Z,1.60
2022-09-06T15:26:57.491Z,1.40
2022-09-06T15:29:28.036Z,1.70
2022-09-06T15:31:57.152Z,1.70
2022-09-06T15:34:27.299Z,1.88
2022-09-06T15:36:56.613Z,1.80
2022-09-06T15:39:24.936Z,1.75
2022-09-06T15:41:53.834Z,1.75
2022-09-06T15:44:22.417Z,1.70
2022-09-06T15:46:54.965Z,2.00
2022-09-06T15:49:28.389Z,1.48
2022-09-06T15:51:58.322Z,1.73
2022-09-06T15:54:40.577Z,1.80
2022-09-06T15:57:09.185Z,1.73
2022-09-06T15:59:37.973Z,1.40
2022-09-06T16:02:08.239Z,1.58
2022-09-06T16:04:36.953Z,1.52
2022-09-06T16:07:06.752Z,1.50
2022-09-06T16:09:35.297Z,1.38
2022-09-06T16:12:03.986Z,1.80
2022-09-06T16:14:32.739Z,1.40
2022-09-06T16:17:01.332Z,3.58
2022-09-06T16:19:31.456Z,1.50
2022-09-06T16:22:00.737Z,2.50
2022-09-06T16:24:29.146Z,2.85
2022-09-06T16:26:58.217Z,1.98
2022-09-06T16:29:26.791Z,1.70
2022-09-06T16:31:59.682Z,1.85
2022-09-06T16:34:28.607Z,1.77
2022-09-06T16:36:58.429Z,1.83
2022-09-06T16:39:27.101Z,1.80
2022-09-06T16:41:55.650Z,1.77
2022-09-06T16:44:24.144Z,1.80
2022-09-06T16:46:53.770Z,1.70
2022-09-06T16:49:22.270Z,1.80
2022-09-06T16:51:52.448Z,1.75
2022-09-06T16:54:22.343Z,1.60
2022-09-06T16:56:51.315Z,1.55
2022-09-06T16:59:21.641Z,1.50
2022-09-06T17:01:51.651Z,1.63
2022-09-06T17:04:20.132Z,1.98
2022-09-06T17:06:48.452Z,1.95
2022-09-06T17:09:20.015Z,1.80
2022-09-06T17:11:50.619Z,1.88
2022-09-06T17:14:19.512Z,2.00
2022-09-06T17:17:06.189Z,1.75
2022-09-06T17:19:37.943Z,2.00
2022-09-06T17:22:06.867Z,1.90
2022-09-06T17:24:35.763Z,1.63
2022-09-06T17:27:06.108Z,1.80
2022-09-06T17:29:34.749Z,1.92
2022-09-06T17:32:04.509Z,1.85
2022-09-06T17:34:32.779Z,2.10
2022-09-06T17:37:01.014Z,1.73
2022-09-06T17:39:29.434Z,1.80
2022-09-06T17:41:58.243Z,1.90
2022-09-06T17:44:28.161Z,1.90
2022-09-06T17:47:13.608Z,1.90
2022-09-06T17:49:42.813Z,2.22
2022-09-06T17:52:11.684Z,1.90
2022-09-06T17:54:40.990Z,1.77
2022-09-06T17:57:09.246Z,2.08
2022-09-06T17:59:39.890Z,2.00
2022-09-06T18:02:08.841Z,1.90
2022-09-06T18:04:37.346Z,1.90
2022-09-06T18:07:05.742Z,2.00
2022-09-06T18:09:34.162Z,1.92
2022-09-06T18:12:02.497Z,2.08
2022-09-06T18:14:30.926Z,2.15
2022-09-06T18:17:00.859Z,2.40
2022-09-06T18:19:29.408Z,2.30
2022-09-06T18:21:57.794Z,2.33
2022-09-06T18:24:26.413Z,3.13
2022-09-06T18:26:55.647Z,2.97
2022-09-06T18:29:24.168Z,2.78
2022-09-06T18:31:54.135Z,3.08
2022-09-06T18:34:24.043Z,2.80
2022-09-06T18:36:52.735Z,2.80
2022-09-06T18:39:21.259Z,2.55
2022-09-06T18:42:06.389Z,3.25
2022-09-06T18:44:35.890Z,2.80
2022-09-06T18:47:06.713Z,2.72
2022-09-06T18:49:40.563Z,3.22
2022-09-06T18:52:11.733Z,3.33
2022-09-06T18:54:40.557Z,3.08
2022-09-06T18:57:08.842Z,3.45
2022-09-06T18:59:37.120Z,4.45
2022-09-06T19:02:06.775Z,3.72
2022-09-06T19:04:36.454Z,4.43
2022-09-06T19:07:05.005Z,5.22
2022-09-06T19:09:33.438Z,4.72
2022-09-06T19:12:01.702Z,5.32
2022-09-06T19:14:30.191Z,6.03
2022-09-06T19:16:58.525Z,5.97
2022-09-06T19:19:27.068Z,5.72
2022-09-06T19:21:56.993Z,5.93
2022-09-06T19:24:25.635Z,6.13
2022-09-06T19:26:55.238Z,6.13
2022-09-06T19:29:24.253Z,5.50
2022-09-06T19:31:53.062Z,5.53
2022-09-06T19:34:22.084Z,5.68
2022-09-06T19:36:55.421Z,6.07
2022-09-06T19:39:32.282Z,5.38
2022-09-06T19:42:02.498Z,5.20
2022-09-06T19:44:30.861Z,5.00
2022-09-06T19:46:59.955Z,5.18
2022-09-06T19:49:29.559Z,4.95
2022-09-06T19:51:57.835Z,4.60
2022-09-06T19:54:28.841Z,5.10
2022-09-06T19:56:57.162Z,5.68
2022-09-06T19:59:25.685Z,4.63
2022-09-06T20:01:54.153Z,4.68
2022-09-06T20:04:22.678Z,4.85
2022-09-06T20:06:51.042Z,4.30
2022-09-06T20:09:19.336Z,4.80
2022-09-06T20:11:49.213Z,4.95
2022-09-06T20:14:17.742Z,4.68
2022-09-06T20:16:46.079Z,3.83
2022-09-06T20:19:15.124Z,4.63
2022-09-06T20:21:44.993Z,4.13
2022-09-06T20:24:13.241Z,4.57
2022-09-06T20:26:41.703Z,3.97
2022-09-06T20:29:11.473Z,4.47
2022-09-06T20:31:40.733Z,3.85
2022-09-06T20:34:09.029Z,4.30
2022-09-06T20:36:37.642Z,4.47
2022-09-06T20:39:06.853Z,4.47
2022-09-06T20:41:35.458Z,4.97
2022-09-06T20:44:04.499Z,5.00
2022-09-06T20:46:36.413Z,4.78
2022-09-06T20:49:06.728Z,4.55
2022-09-06T20:51:38.791Z,4.30
2022-09-06T20:54:07.987Z,4.60
2022-09-06T20:56:40.158Z,5.93
2022-09-06T20:59:11.304Z,6.10
2022-09-06T21:01:44.036Z,6.63
2022-09-06T21:04:14.405Z,6.50
2022-09-06T21:06:42.961Z,6.97
2022-09-06T21:09:14.100Z,7.25
2022-09-06T21:11:43.323Z,7.20
2022-09-06T21:14:12.624Z,8.35
2022-09-06T21:17:00.775Z,8.63
2022-09-06T21:19:29.265Z,9.80
2022-09-06T21:21:57.481Z,9.27
2022-09-06T21:24:25.987Z,10.32
2022-09-06T21:26:54.711Z,9.80
