createdAt,value
2018-03-15T00:00:09.287Z,1.70
2018-03-15T00:02:37.712Z,1.80
2018-03-15T00:05:05.348Z,1.70
2018-03-15T00:07:32.977Z,1.80
2018-03-15T00:10:00.609Z,1.80
2018-03-15T00:12:28.232Z,1.80
2018-03-15T00:14:55.858Z,1.80
2018-03-15T00:17:23.485Z,1.80
2018-03-15T00:19:51.130Z,1.80
2018-03-15T00:22:18.934Z,1.80
2018-03-15T00:24:46.967Z,1.80
2018-03-15T00:27:14.637Z,1.70
2018-03-15T00:29:42.260Z,1.70
2018-03-15T00:32:09.897Z,1.60
2018-03-15T00:34:37.521Z,1.60
2018-03-15T00:37:05.180Z,1.50
2018-03-15T00:39:32.792Z,1.40
2018-03-15T00:42:00.436Z,1.50
2018-03-15T00:44:28.056Z,1.50
2018-03-15T00:46:55.677Z,1.40
2018-03-15T00:49:23.300Z,1.40
2018-03-15T00:51:50.948Z,1.30
2018-03-15T00:54:19.328Z,1.40
2018-03-15T00:56:47.716Z,1.40
2018-03-15T00:59:15.356Z,1.40
2018-03-15T01:01:42.984Z,1.50
2018-03-15T01:04:10.609Z,1.40
2018-03-15T01:06:38.993Z,1.40
2018-03-15T01:09:06.624Z,1.30
2018-03-15T01:11:34.248Z,1.40
2018-03-15T01:14:01.890Z,1.40
2018-03-15T01:16:30.276Z,1.50
2018-03-15T01:18:57.901Z,1.40
2018-03-15T01:21:25.541Z,1.40
2018-03-15T01:23:53.189Z,1.50
2018-03-15T01:26:21.148Z,1.40
2018-03-15T01:28:49.528Z,1.30
2018-03-15T01:31:17.168Z,1.20
2018-03-15T01:33:44.800Z,1.10
2018-03-15T01:36:12.451Z,1.20
2018-03-15T01:38:40.224Z,1.20
2018-03-15T01:41:07.848Z,1.20
2018-03-15T01:43:36.245Z,1.30
2018-03-15T01:46:03.873Z,1.30
2018-03-15T01:48:31.532Z,1.30
2018-03-15T01:50:59.164Z,1.10
2018-03-15T01:53:26.781Z,1.20
2018-03-15T01:55:54.405Z,1.10
2018-03-15T01:58:22.044Z,1.00
2018-03-15T02:00:50.488Z,0.80
2018-03-15T02:03:18.121Z,0.80
2018-03-15T02:05:45.743Z,0.90
2018-03-15T02:08:14.137Z,0.90
2018-03-15T02:10:41.765Z,0.90
2018-03-15T02:13:09.401Z,0.90
2018-03-15T02:15:37.024Z,0.90
2018-03-15T02:18:05.418Z,1.00
2018-03-15T02:20:33.811Z,1.00
2018-03-15T02:23:01.448Z,1.00
2018-03-15T02:25:29.073Z,1.00
2018-03-15T02:27:56.712Z,1.00
2018-03-15T02:30:24.332Z,0.90
2018-03-15T02:32:51.993Z,1.00
2018-03-15T02:35:19.733Z,1.00
2018-03-15T02:37:47.241Z,0.90
2018-03-15T02:40:14.868Z,0.90
2018-03-15T02:42:42.497Z,1.00
2018-03-15T02:45:10.900Z,1.00
2018-03-15T02:47:38.534Z,1.00
2018-03-15T02:50:06.165Z,1.00
2018-03-15T02:52:33.786Z,1.00
2018-03-15T02:55:02.464Z,1.00
2018-03-15T02:57:30.862Z,1.00
2018-03-15T02:59:58.497Z,0.90
2018-03-15T03:02:26.118Z,0.90
2018-03-15T03:04:53.752Z,0.80
2018-03-15T03:07:21.381Z,0.70
2018-03-15T03:09:49.002Z,0.80
2018-03-15T03:12:16.624Z,0.80
2018-03-15T03:14:44.245Z,0.90
2018-03-15T03:17:11.877Z,0.90
2018-03-15T03:19:40.283Z,0.70
2018-03-15T03:22:07.913Z,0.70
2018-03-15T03:24:35.538Z,0.70
2018-03-15T03:27:03.165Z,0.70
2018-03-15T03:29:30.801Z,0.60
2018-03-15T03:31:58.425Z,0.70
2018-03-15T03:34:26.053Z,0.70
2018-03-15T03:36:54.444Z,0.70
2018-03-15T03:39:22.073Z,0.70
2018-03-15T03:41:49.703Z,0.80
2018-03-15T03:44:17.329Z,0.70
2018-03-15T03:46:45.732Z,0.70
2018-03-15T03:49:14.116Z,0.80
2018-03-15T03:51:41.752Z,0.80
2018-03-15T03:54:09.373Z,0.70
2018-03-15T03:56:37.021Z,0.70
2018-03-15T03:59:04.632Z,0.60
2018-03-15T04:01:32.264Z,0.60
2018-03-15T04:03:59.901Z,0.70
2018-03-15T04:06:28.284Z,0.70
2018-03-15T04:08:56.677Z,0.70
2018-03-15T04:11:24.316Z,0.70
2018-03-15T04:13:51.925Z,0.70
2018-03-15T04:16:19.548Z,0.70
2018-03-15T04:18:47.225Z,0.70
2018-03-15T04:21:15.612Z,0.30
2018-03-15T04:23:44.008Z,0.40
2018-03-15T04:26:11.637Z,0.40
2018-03-15T04:28:39.260Z,0.40
2018-03-15T04:31:06.901Z,0.30
2018-03-15T04:33:34.532Z,0.30
2018-03-15T04:36:02.155Z,0.20
2018-03-15T04:38:29.788Z,0.30
2018-03-15T04:40:58.190Z,0.30
2018-03-15T04:43:25.824Z,0.30
2018-03-15T04:45:53.472Z,0.40
2018-03-15T04:48:22.618Z,0.50
2018-03-15T04:50:50.253Z,0.50
2018-03-15T04:53:17.872Z,0.50
2018-03-15T04:55:45.501Z,0.60
2018-03-15T04:58:13.888Z,0.60
2018-03-15T05:00:42.286Z,0.50
2018-03-15T05:03:10.669Z,0.50
2018-03-15T05:05:38.576Z,0.50
2018-03-15T05:08:06.201Z,0.50
2018-03-15T05:10:34.600Z,0.40
2018-03-15T05:13:02.224Z,0.40
2018-03-15T05:15:29.872Z,0.40
2018-03-15T05:17:57.502Z,0.40
2018-03-15T05:20:25.525Z,0.40
2018-03-15T05:22:53.177Z,0.40
2018-03-15T05:25:20.781Z,0.40
2018-03-15T05:27:49.192Z,0.40
2018-03-15T05:30:16.864Z,0.40
2018-03-15T05:32:44.547Z,0.30
2018-03-15T05:35:12.925Z,0.30
2018-03-15T05:37:40.552Z,0.50
2018-03-15T05:40:08.943Z,0.50
2018-03-15T05:42:36.564Z,0.50
2018-03-15T05:45:04.232Z,0.60
2018-03-15T05:47:31.848Z,0.60
2018-03-15T05:49:59.493Z,0.60
2018-03-15T05:52:27.896Z,0.60
2018-03-15T05:54:55.533Z,0.60
2018-03-15T05:57:23.191Z,0.60
2018-03-15T05:59:50.812Z,0.60
2018-03-15T06:02:18.468Z,0.60
2018-03-15T06:04:46.096Z,0.60
2018-03-15T06:07:13.801Z,0.60
2018-03-15T06:09:41.433Z,0.70
2018-03-15T06:12:09.828Z,0.80
2018-03-15T06:14:38.222Z,0.80
2018-03-15T06:17:06.601Z,0.90
2018-03-15T06:19:34.245Z,0.90
2018-03-15T06:22:01.905Z,1.00
2018-03-15T06:24:29.532Z,1.10
2018-03-15T06:26:57.156Z,1.10
2018-03-15T06:29:25.579Z,1.30
2018-03-15T06:31:53.933Z,1.40
2018-03-15T06:34:22.326Z,1.40
2018-03-15T06:36:49.953Z,1.40
2018-03-15T06:39:17.594Z,1.40
2018-03-15T06:41:45.216Z,1.50
2018-03-15T06:44:12.872Z,1.60
2018-03-15T06:46:40.474Z,1.60
2018-03-15T06:49:08.088Z,1.70
2018-03-15T06:51:35.729Z,1.80
2018-03-15T06:54:03.344Z,1.90
2018-03-15T06:56:30.976Z,2.00
2018-03-15T06:58:58.610Z,2.00
2018-03-15T07:01:26.224Z,2.10
2018-03-15T07:03:54.612Z,2.20
2018-03-15T07:06:23.039Z,2.30
2018-03-15T07:08:50.644Z,2.30
2018-03-15T07:11:18.312Z,2.40
2018-03-15T07:13:45.932Z,2.50
2018-03-15T07:16:13.569Z,2.60
2018-03-15T07:18:41.199Z,2.70
2018-03-15T07:21:08.813Z,2.80
2018-03-15T07:23:36.460Z,2.90
2018-03-15T07:26:04.860Z,3.10
2018-03-15T07:28:32.488Z,3.10
2018-03-15T07:31:00.881Z,3.20
2018-03-15T07:33:28.570Z,3.20
2018-03-15T07:35:56.205Z,3.30
2018-03-15T07:38:23.833Z,3.40
2018-03-15T07:40:51.459Z,3.40
2018-03-15T07:43:19.930Z,3.60
2018-03-15T07:45:47.529Z,3.60
2018-03-15T07:48:15.153Z,3.70
2018-03-15T07:50:42.783Z,3.70
2018-03-15T07:53:10.431Z,3.80
2018-03-15T07:55:38.059Z,3.90
2018-03-15T07:58:05.716Z,4.00
2018-03-15T08:00:33.376Z,3.90
2018-03-15T08:03:00.994Z,4.00
2018-03-15T08:05:28.629Z,4.10
2018-03-15T08:07:56.252Z,4.30
2018-03-15T08:10:23.872Z,4.30
2018-03-15T08:12:52.264Z,4.60
2018-03-15T08:15:20.656Z,4.70
2018-03-15T08:17:48.276Z,4.70
2018-03-15T08:20:16.183Z,4.90
2018-03-15T08:22:44.577Z,5.20
2018-03-15T08:25:13.084Z,5.20
2018-03-15T08:27:40.704Z,5.40
2018-03-15T08:30:09.216Z,5.50
2018-03-15T08:32:36.843Z,5.40
2018-03-15T08:35:05.976Z,5.50
2018-03-15T08:37:33.657Z,5.50
2018-03-15T08:40:01.281Z,5.70
2018-03-15T08:42:28.925Z,5.80
2018-03-15T08:44:56.552Z,6.00
2018-03-15T08:47:24.185Z,6.00
2018-03-15T08:49:52.593Z,6.40
2018-03-15T08:52:20.352Z,6.30
2018-03-15T08:54:48.344Z,6.40
2018-03-15T08:57:15.981Z,6.60
2018-03-15T08:59:43.613Z,6.80
2018-03-15T09:02:11.271Z,7.00
2018-03-15T09:04:39.412Z,7.10
2018-03-15T09:07:07.303Z,7.60
2018-03-15T09:09:35.644Z,7.90
2018-03-15T09:12:04.038Z,8.20
2018-03-15T09:14:31.662Z,8.20
2018-03-15T09:16:59.310Z,8.40
2018-03-15T09:19:26.920Z,8.70
2018-03-15T09:21:54.541Z,9.20
2018-03-15T09:24:22.164Z,9.50
2018-03-15T09:26:50.557Z,9.80
2018-03-15T09:29:18.993Z,10.00
2018-03-15T09:31:46.621Z,9.90
2018-03-15T09:34:14.264Z,10.00
2018-03-15T09:36:42.713Z,10.30
2018-03-15T09:39:10.345Z,10.30
2018-03-15T09:41:37.984Z,10.40
2018-03-15T09:44:06.376Z,10.80
2018-03-15T09:46:34.265Z,10.80
2018-03-15T09:49:01.891Z,11.00
2018-03-15T09:51:29.517Z,11.10
2018-03-15T09:53:57.138Z,11.50
2018-03-15T09:56:25.529Z,11.90
2018-03-15T09:58:53.158Z,11.90
2018-03-15T10:01:20.793Z,11.90
2018-03-15T10:03:48.441Z,12.00
2018-03-15T10:06:16.407Z,12.10
2018-03-15T10:08:44.042Z,12.20
2018-03-15T10:11:11.664Z,12.40
2018-03-15T10:13:39.300Z,12.40
2018-03-15T10:16:06.925Z,12.60
2018-03-15T10:18:34.549Z,12.60
2018-03-15T10:21:02.172Z,12.80
2018-03-15T10:23:29.805Z,13.20
2018-03-15T10:25:57.432Z,13.10
2018-03-15T10:28:25.057Z,13.20
2018-03-15T10:30:52.689Z,13.30
2018-03-15T10:33:20.310Z,13.40
2018-03-15T10:35:48.713Z,13.50
2018-03-15T10:38:16.857Z,13.50
2018-03-15T10:40:44.476Z,13.30
2018-03-15T10:43:12.099Z,13.10
2018-03-15T10:45:40.493Z,13.10
2018-03-15T10:48:08.883Z,13.50
2018-03-15T10:50:36.548Z,13.50
2018-03-15T10:53:05.096Z,14.00
2018-03-15T10:55:32.703Z,14.00
2018-03-15T10:58:00.324Z,14.10
2018-03-15T11:00:28.005Z,14.70
2018-03-15T11:02:55.625Z,14.80
2018-03-15T11:05:23.285Z,15.30
2018-03-15T11:07:51.664Z,15.20
2018-03-15T11:10:19.293Z,15.20
2018-03-15T11:12:46.977Z,15.30
2018-03-15T11:15:14.572Z,15.60
2018-03-15T11:17:42.203Z,15.90
2018-03-15T11:20:10.623Z,16.00
2018-03-15T11:22:38.252Z,16.00
2018-03-15T11:25:06.641Z,15.60
2018-03-15T11:27:34.537Z,15.60
2018-03-15T11:30:02.281Z,15.70
2018-03-15T11:32:29.841Z,15.60
2018-03-15T11:34:58.242Z,15.40
2018-03-15T11:37:25.921Z,15.40
2018-03-15T11:39:53.545Z,15.40
2018-03-15T11:42:21.221Z,15.40
2018-03-15T11:44:49.615Z,15.80
2018-03-15T11:47:18.000Z,16.60
2018-03-15T11:49:46.388Z,17.20
2018-03-15T11:52:14.017Z,17.10
2018-03-15T11:54:42.028Z,17.50
2018-03-15T11:57:10.011Z,17.30
2018-03-15T11:59:37.637Z,17.40
2018-03-15T12:02:05.267Z,17.40
2018-03-15T12:04:32.898Z,18.00
2018-03-15T12:07:00.551Z,18.30
2018-03-15T12:09:28.440Z,18.30
2018-03-15T12:11:56.824Z,17.60
2018-03-15T12:14:25.480Z,17.30
2018-03-15T12:16:54.191Z,17.20
2018-03-15T12:19:22.681Z,17.20
2018-03-15T12:21:50.659Z,17.20
2018-03-15T12:24:18.525Z,18.00
2018-03-15T12:26:46.935Z,17.70
2018-03-15T12:29:14.891Z,17.80
2018-03-15T12:31:42.511Z,17.80
2018-03-15T12:34:10.149Z,17.40
2018-03-15T12:36:37.759Z,17.00
2018-03-15T12:39:06.148Z,17.20
2018-03-15T12:41:34.547Z,17.00
2018-03-15T12:44:02.940Z,16.70
2018-03-15T12:46:30.566Z,16.70
2018-03-15T12:48:58.181Z,16.40
2018-03-15T12:51:25.800Z,16.80
2018-03-15T12:53:53.444Z,16.80
2018-03-15T12:56:21.149Z,16.40
2018-03-15T12:58:48.794Z,16.40
2018-03-15T13:01:16.412Z,16.10
2018-03-15T13:03:44.032Z,16.30
2018-03-15T13:06:11.652Z,16.40
2018-03-15T13:08:39.281Z,16.10
2018-03-15T13:11:07.659Z,15.90
2018-03-15T13:13:36.048Z,15.70
2018-03-15T13:16:04.440Z,15.80
2018-03-15T13:18:32.067Z,15.80
2018-03-15T13:20:59.692Z,15.90
2018-03-15T13:23:27.316Z,16.30
2018-03-15T13:25:55.700Z,17.10
2018-03-15T13:28:23.375Z,17.10
2018-03-15T13:30:50.944Z,17.00
2018-03-15T13:33:19.336Z,16.70
2018-03-15T13:35:47.744Z,16.30
2018-03-15T13:38:15.365Z,16.30
2018-03-15T13:40:42.998Z,16.40
2018-03-15T13:43:10.653Z,16.10
2018-03-15T13:45:38.225Z,16.20
2018-03-15T13:48:05.851Z,15.60
2018-03-15T13:50:34.435Z,15.80
2018-03-15T13:53:02.876Z,15.50
2018-03-15T13:55:30.502Z,15.50
2018-03-15T13:57:58.154Z,15.10
2018-03-15T14:00:26.076Z,14.90
2018-03-15T14:02:53.728Z,14.80
2018-03-15T14:05:21.348Z,14.70
2018-03-15T14:07:49.728Z,14.30
2018-03-15T14:10:18.113Z,14.50
2018-03-15T14:12:46.514Z,14.30
2018-03-15T14:15:14.893Z,14.30
2018-03-15T14:17:42.609Z,14.30
2018-03-15T14:20:10.196Z,14.30
2018-03-15T14:22:37.816Z,14.20
2018-03-15T14:25:05.436Z,14.30
2018-03-15T14:27:33.076Z,14.30
2018-03-15T14:30:00.677Z,14.20
2018-03-15T14:32:29.060Z,14.30
2018-03-15T14:34:57.517Z,14.20
2018-03-15T14:37:25.489Z,14.20
2018-03-15T14:39:53.108Z,14.20
2018-03-15T14:42:20.741Z,14.20
2018-03-15T14:44:49.069Z,14.10
2018-03-15T14:47:16.930Z,14.10
2018-03-15T14:49:44.562Z,13.80
2018-03-15T14:52:12.169Z,13.70
2018-03-15T14:54:39.788Z,13.80
2018-03-15T14:57:07.412Z,13.80
2018-03-15T14:59:35.044Z,13.70
2018-03-15T15:02:02.726Z,13.60
2018-03-15T15:04:31.097Z,13.40
2018-03-15T15:06:58.745Z,13.40
2018-03-15T15:09:27.147Z,13.30
2018-03-15T15:11:54.772Z,13.20
2018-03-15T15:14:22.398Z,13.10
2018-03-15T15:16:50.021Z,12.90
2018-03-15T15:19:17.649Z,12.80
2018-03-15T15:21:45.272Z,12.80
2018-03-15T15:24:12.898Z,12.80
2018-03-15T15:26:40.516Z,12.80
2018-03-15T15:29:08.137Z,12.80
2018-03-15T15:31:35.752Z,12.70
2018-03-15T15:34:03.405Z,12.60
2018-03-15T15:36:31.033Z,12.50
2018-03-15T15:38:58.684Z,12.50
2018-03-15T15:41:26.308Z,12.50
2018-03-15T15:43:53.953Z,12.40
2018-03-15T15:46:22.341Z,12.30
2018-03-15T15:48:50.728Z,12.30
2018-03-15T15:51:19.118Z,12.20
2018-03-15T15:53:46.740Z,12.20
2018-03-15T15:59:01.457Z,12.00
2018-03-15T16:01:29.085Z,12.00
2018-03-15T16:03:56.712Z,11.90
2018-03-15T16:06:24.340Z,11.90
2018-03-15T16:08:52.782Z,11.90
2018-03-15T16:11:20.389Z,11.80
2018-03-15T16:13:48.009Z,11.80
2018-03-15T16:16:15.638Z,11.70
2018-03-15T16:18:43.258Z,11.70
2018-03-15T16:21:10.884Z,11.60
2018-03-15T16:23:38.517Z,11.50
2018-03-15T16:26:06.915Z,11.50
2018-03-15T16:28:35.297Z,11.40
2018-03-15T16:31:02.929Z,11.40
2018-03-15T16:33:30.550Z,11.40
2018-03-15T16:35:58.205Z,11.30
2018-03-15T16:38:26.564Z,11.20
2018-03-15T16:40:54.961Z,11.10
2018-03-15T16:43:22.588Z,11.10
2018-03-15T16:45:50.220Z,11.10
2018-03-15T16:48:17.935Z,11.00
2018-03-15T16:50:45.697Z,10.90
2018-03-15T16:53:13.363Z,10.90
2018-03-15T16:55:41.010Z,10.80
2018-03-15T16:58:08.692Z,10.80
2018-03-15T17:00:36.338Z,10.70
2018-03-15T17:03:03.993Z,10.70
2018-03-15T17:05:31.634Z,10.60
2018-03-15T17:07:59.268Z,10.50
2018-03-15T17:10:28.401Z,10.40
2018-03-15T17:12:56.058Z,10.40
2018-03-15T17:15:24.445Z,10.20
2018-03-15T17:17:52.881Z,10.20
2018-03-15T17:20:20.485Z,10.10
2018-03-15T17:22:48.873Z,10.00
2018-03-15T17:25:16.974Z,10.00
2018-03-15T17:27:44.598Z,9.90
2018-03-15T17:30:12.239Z,9.80
2018-03-15T17:32:39.842Z,9.80
2018-03-15T17:35:08.252Z,9.60
2018-03-15T17:37:36.632Z,9.60
2018-03-15T17:40:04.257Z,9.60
2018-03-15T17:42:31.892Z,9.50
2018-03-15T17:44:59.512Z,9.50
2018-03-15T17:47:27.900Z,9.40
2018-03-15T17:49:55.529Z,9.40
2018-03-15T17:52:23.152Z,9.40
2018-03-15T17:54:50.772Z,9.30
2018-03-15T17:57:18.405Z,9.20
2018-03-15T17:59:46.033Z,9.20
2018-03-15T18:02:13.702Z,9.20
2018-03-15T18:04:41.288Z,9.10
2018-03-15T18:07:08.911Z,9.00
2018-03-15T18:09:36.531Z,9.00
2018-03-15T18:12:04.169Z,8.90
2018-03-15T18:14:31.797Z,8.90
2018-03-15T18:16:59.418Z,8.90
2018-03-15T18:19:27.047Z,8.80
2018-03-15T18:21:55.433Z,8.70
2018-03-15T18:24:23.264Z,8.70
2018-03-15T18:26:50.905Z,8.80
2018-03-15T18:29:19.444Z,8.70
2018-03-15T18:31:47.846Z,8.60
2018-03-15T18:34:15.465Z,8.60
2018-03-15T18:36:43.095Z,8.60
2018-03-15T18:39:10.790Z,8.60
2018-03-15T18:41:38.541Z,8.60
2018-03-15T18:44:06.161Z,8.60
2018-03-15T18:46:34.561Z,8.50
2018-03-15T18:49:02.185Z,8.50
2018-03-15T18:51:30.160Z,8.50
2018-03-15T18:53:57.797Z,8.50
2018-03-15T18:56:25.409Z,8.40
2018-03-15T18:58:53.086Z,8.40
2018-03-15T19:01:20.703Z,8.40
2018-03-15T19:03:49.093Z,8.30
2018-03-15T19:06:16.786Z,8.30
2018-03-15T19:08:44.390Z,8.30
2018-03-15T19:11:13.989Z,8.30
2018-03-15T19:13:41.617Z,8.20
2018-03-15T19:16:09.253Z,8.10
2018-03-15T19:18:36.885Z,8.20
2018-03-15T19:21:05.275Z,8.10
2018-03-15T19:23:33.685Z,8.10
2018-03-15T19:26:01.309Z,8.10
2018-03-15T19:28:29.738Z,8.10
2018-03-15T19:30:57.391Z,8.00
2018-03-15T19:33:25.009Z,8.10
2018-03-15T19:35:53.409Z,8.00
2018-03-15T19:38:21.050Z,8.00
2018-03-15T19:40:48.693Z,8.00
2018-03-15T19:43:16.322Z,8.00
2018-03-15T19:45:58.930Z,8.00
2018-03-15T19:48:26.569Z,8.00
2018-03-15T19:50:54.216Z,8.00
2018-03-15T19:53:21.841Z,8.00
2018-03-15T19:55:49.477Z,8.00
2018-03-15T19:58:17.126Z,8.00
2018-03-15T20:00:45.427Z,8.00
2018-03-15T20:03:13.041Z,8.00
2018-03-15T20:05:40.681Z,8.00
2018-03-15T20:08:08.324Z,8.00
2018-03-15T20:10:35.946Z,8.00
2018-03-15T20:13:03.568Z,7.90
2018-03-15T20:15:31.971Z,7.90
2018-03-15T20:17:59.592Z,7.80
2018-03-15T20:20:28.191Z,7.90
2018-03-15T20:22:56.356Z,7.80
2018-03-15T20:25:23.976Z,7.80
2018-03-15T20:27:51.642Z,7.80
2018-03-15T20:30:19.268Z,7.80
2018-03-15T20:32:46.941Z,7.80
2018-03-15T20:35:14.536Z,7.80
2018-03-15T20:37:42.160Z,7.80
2018-03-15T20:40:09.815Z,7.70
2018-03-15T20:42:37.436Z,7.70
2018-03-15T20:45:05.173Z,7.80
2018-03-15T20:47:33.560Z,7.70
2018-03-15T20:50:01.215Z,7.70
2018-03-15T20:52:29.625Z,7.70
2018-03-15T20:54:58.002Z,7.80
2018-03-15T20:57:25.773Z,7.70
2018-03-15T20:59:53.556Z,7.70
2018-03-15T21:02:21.173Z,7.70
2018-03-15T21:04:48.801Z,7.80
2018-03-15T21:07:16.423Z,7.70
2018-03-15T21:09:44.824Z,7.70
2018-03-15T21:12:12.457Z,7.60
2018-03-15T21:14:40.076Z,7.60
2018-03-15T21:17:07.699Z,7.70
2018-03-15T21:19:35.316Z,7.70
2018-03-15T21:22:02.954Z,7.70
2018-03-15T21:24:30.581Z,7.70
2018-03-15T21:26:58.320Z,7.60
2018-03-15T21:29:25.862Z,7.60
2018-03-15T21:31:53.486Z,7.50
2018-03-15T21:34:21.105Z,7.50
2018-03-15T21:36:48.788Z,7.50
2018-03-15T21:39:16.411Z,7.70
2018-03-15T21:41:44.041Z,7.60
2018-03-15T21:44:11.665Z,7.60
2018-03-15T21:46:39.301Z,7.60
2018-03-15T21:49:07.688Z,7.20
2018-03-15T21:51:36.110Z,7.00
2018-03-15T21:54:03.763Z,7.00
2018-03-15T21:56:31.426Z,6.90
2018-03-15T21:58:59.017Z,6.80
2018-03-15T22:01:26.647Z,6.80
2018-03-15T22:03:55.253Z,6.70
2018-03-15T22:06:22.861Z,6.70
2018-03-15T22:08:50.529Z,6.70
2018-03-15T22:11:18.147Z,6.80
2018-03-15T22:13:45.768Z,6.70
2018-03-15T22:16:13.438Z,6.60
2018-03-15T22:18:41.025Z,6.70
2018-03-15T22:21:08.657Z,6.70
2018-03-15T22:23:36.284Z,6.70
2018-03-15T22:26:03.954Z,6.70
2018-03-15T22:28:31.565Z,6.70
2018-03-15T22:30:59.286Z,6.70
2018-03-15T22:33:26.914Z,6.60
2018-03-15T22:35:55.310Z,6.60
2018-03-15T22:38:22.951Z,6.60
2018-03-15T22:40:50.577Z,6.50
2018-03-15T22:43:18.201Z,6.50
2018-03-15T22:45:46.584Z,6.50
2018-03-15T22:48:14.974Z,6.50
2018-03-15T22:50:42.601Z,6.50
2018-03-15T22:53:10.233Z,6.50
2018-03-15T22:55:37.892Z,6.50
2018-03-15T22:58:06.277Z,6.40
2018-03-15T23:00:33.920Z,6.40
2018-03-15T23:03:01.544Z,6.40
2018-03-15T23:05:29.173Z,6.40
2018-03-15T23:07:56.801Z,6.40
2018-03-15T23:10:24.428Z,6.30
2018-03-15T23:12:52.058Z,6.30
2018-03-15T23:15:20.676Z,6.20
2018-03-15T23:17:48.302Z,6.20
2018-03-15T23:20:15.929Z,6.20
2018-03-15T23:22:43.597Z,6.10
2018-03-15T23:25:11.217Z,6.10
2018-03-15T23:27:38.885Z,6.10
2018-03-15T23:30:06.508Z,6.10
2018-03-15T23:32:34.901Z,6.10
2018-03-15T23:35:03.292Z,6.10
2018-03-15T23:37:31.684Z,6.10
2018-03-15T23:39:59.321Z,6.10
2018-03-15T23:42:26.970Z,6.10
2018-03-15T23:44:54.596Z,6.00
2018-03-15T23:47:22.228Z,6.00
2018-03-15T23:49:49.890Z,6.00
2018-03-15T23:52:17.489Z,6.00
2018-03-15T23:54:45.129Z,6.00
2018-03-15T23:57:12.753Z,6.00
2018-03-15T23:59:40.373Z,6.00
