createdAt,value
2022-08-26T00:03:42.044Z,1008.432
2022-08-26T00:13:56.543Z,1008.346
2022-08-26T00:18:59.019Z,1008.33
2022-08-26T00:24:01.870Z,1008.315
2022-08-26T00:29:04.418Z,1008.282
2022-08-26T00:34:07.099Z,1008.294
2022-08-26T00:44:12.276Z,1008.172
2022-08-26T00:49:15.004Z,1008.135
2022-08-26T00:54:17.753Z,1008.112
2022-08-26T00:59:20.865Z,1008.144
2022-08-26T01:04:23.691Z,1008.147
2022-08-26T01:09:26.488Z,1008.082
2022-08-26T01:14:29.134Z,1008.143
2022-08-26T01:19:31.584Z,1008.158
2022-08-26T01:24:34.448Z,1008.132
2022-08-26T01:29:37.194Z,1008.147
2022-08-26T01:34:39.938Z,1008.14
2022-08-26T01:39:42.513Z,1008.12
2022-08-26T01:44:45.156Z,1008.097
2022-08-26T01:49:47.809Z,1008.03
2022-08-26T01:54:50.422Z,1007.964
2022-08-26T01:59:53.171Z,1008.014
2022-08-26T02:04:55.903Z,1007.945
2022-08-26T02:09:58.545Z,1007.917
2022-08-26T02:15:01.069Z,1007.904
2022-08-26T02:20:03.724Z,1007.882
2022-08-26T02:25:06.332Z,1007.835
2022-08-26T02:30:08.863Z,1007.858
2022-08-26T02:35:11.719Z,1007.834
2022-08-26T02:40:14.453Z,1007.884
2022-08-26T02:45:23.196Z,1007.838
2022-08-26T02:50:19.807Z,1007.798
2022-08-26T02:55:22.479Z,1007.719
2022-08-26T03:05:27.735Z,1007.733
2022-08-26T03:10:30.391Z,1007.746
2022-08-26T03:15:33.119Z,1007.69
2022-08-26T03:20:35.987Z,1007.645
2022-08-26T03:25:38.611Z,1007.623
2022-08-26T03:30:44.714Z,1007.625
2022-08-26T03:35:43.980Z,1007.545
2022-08-26T03:40:46.595Z,1007.566
2022-08-26T03:45:49.308Z,1007.602
2022-08-26T03:50:51.972Z,1007.586
2022-08-26T03:55:54.662Z,1007.52
2022-08-26T04:06:00.511Z,1007.475
2022-08-26T04:11:02.948Z,1007.454
2022-08-26T04:16:05.709Z,1007.436
2022-08-26T04:21:08.277Z,1007.461
2022-08-26T04:26:10.870Z,1007.484
2022-08-26T04:31:13.546Z,1007.42
2022-08-26T04:36:16.172Z,1007.397
2022-08-26T04:41:18.957Z,1007.388
2022-08-26T04:46:21.763Z,1007.444
2022-08-26T04:51:24.380Z,1007.456
2022-08-26T04:56:26.871Z,1007.482
2022-08-26T05:01:29.551Z,1007.501
2022-08-26T05:06:35.476Z,1007.509
2022-08-26T05:11:35.132Z,1007.53
2022-08-26T05:16:38.940Z,1007.559
2022-08-26T05:21:40.788Z,1007.558
2022-08-26T05:26:44.530Z,1007.575
2022-08-26T05:31:46.061Z,1007.65
2022-08-26T05:36:48.659Z,1007.656
2022-08-26T05:41:51.399Z,1007.651
2022-08-26T05:46:54.078Z,1007.586
2022-08-26T05:51:56.661Z,1007.577
2022-08-26T05:56:59.356Z,1007.54
2022-08-26T06:02:02.173Z,1007.553
2022-08-26T06:07:05.382Z,1007.525
2022-08-26T06:12:07.584Z,1007.562
2022-08-26T06:17:13.025Z,1007.539
2022-08-26T06:22:52.632Z,1007.545
2022-08-26T06:27:55.691Z,1007.54
2022-08-26T06:32:58.382Z,1007.579
2022-08-26T06:38:01.241Z,1007.57
2022-08-26T06:43:04.127Z,1007.623
2022-08-26T06:48:09.652Z,1007.608
2022-08-26T06:53:12.094Z,1007.63
2022-08-26T06:58:15.056Z,1007.55
2022-08-26T07:03:17.797Z,1007.515
2022-08-26T07:08:20.196Z,1007.489
2022-08-26T07:13:30.015Z,1007.48
2022-08-26T07:18:31.455Z,1007.467
2022-08-26T07:23:34.086Z,1007.471
2022-08-26T07:28:36.609Z,1007.471
2022-08-26T07:33:39.423Z,1007.474
2022-08-26T07:38:41.993Z,1007.432
2022-08-26T07:43:44.897Z,1007.315
2022-08-26T07:48:47.757Z,1007.362
2022-08-26T07:53:52.272Z,1007.341
2022-08-26T07:58:53.279Z,1007.341
2022-08-26T08:08:58.589Z,1007.301
2022-08-26T08:19:04.424Z,1007.358
2022-08-26T08:29:09.870Z,1007.26
2022-08-26T08:34:12.707Z,1007.268
2022-08-26T08:39:15.170Z,1007.181
2022-08-26T08:44:18.222Z,1007.074
2022-08-26T08:59:26.093Z,1007.03
2022-08-26T09:04:28.826Z,1006.991
2022-08-26T09:09:31.521Z,1006.927
2022-08-26T09:14:34.648Z,1006.88
2022-08-26T09:19:37.557Z,1006.909
2022-08-26T09:24:41.701Z,1006.971
2022-08-26T09:29:43.103Z,1006.855
2022-08-26T09:34:45.843Z,1006.886
2022-08-26T09:39:48.569Z,1006.913
2022-08-26T09:44:51.272Z,1006.817
2022-08-26T09:49:54.022Z,1006.756
2022-08-26T10:05:04.439Z,1006.4
2022-08-26T10:10:05.232Z,1006.264
2022-08-26T10:20:22.536Z,1005.975
2022-08-26T10:25:13.460Z,1005.908
2022-08-26T10:35:19.335Z,1005.946
2022-08-26T10:45:24.723Z,1005.724
2022-08-26T10:50:27.437Z,1005.702
2022-08-26T10:55:30.163Z,1005.534
2022-08-26T11:00:33.154Z,1005.427
2022-08-26T11:05:35.921Z,1005.396
2022-08-26T11:15:44.571Z,1005.47
2022-08-26T11:25:49.812Z,1005.279
2022-08-26T11:30:57.946Z,1005.16
2022-08-26T11:35:58.121Z,1005.211
2022-08-26T11:41:00.443Z,1005.526
2022-08-26T11:46:02.402Z,1005.533
2022-08-26T11:56:08.432Z,1005.319
2022-08-26T12:01:11.479Z,1005.513
2022-08-26T12:06:13.211Z,1005.662
2022-08-26T12:16:18.432Z,1005.549
2022-08-26T12:21:24.356Z,1005.712
2022-08-26T12:26:26.179Z,1005.845
2022-08-26T12:36:31.029Z,1006.199
2022-08-26T12:41:33.393Z,1006.185
2022-08-26T12:46:36.112Z,1006.149
2022-08-26T12:56:41.462Z,1006.291
2022-08-26T13:01:44.290Z,1006.367
2022-08-26T13:06:46.735Z,1006.212
2022-08-26T13:16:51.912Z,1006.48
2022-08-26T13:21:54.338Z,1006.274
2022-08-26T13:26:56.820Z,1006.217
2022-08-26T13:31:59.401Z,1006.154
2022-08-26T13:37:02.011Z,1006.002
2022-08-26T13:42:04.787Z,1005.765
2022-08-26T13:47:07.508Z,1005.882
2022-08-26T13:52:10.182Z,1005.719
2022-08-26T13:57:12.866Z,1005.582
2022-08-26T14:02:16.210Z,1005.61
2022-08-26T14:07:18.391Z,1005.751
2022-08-26T14:12:21.093Z,1005.936
2022-08-26T14:17:23.777Z,1006.145
2022-08-26T14:22:26.319Z,1006.245
2022-08-26T14:27:28.763Z,1006.574
2022-08-26T14:32:31.351Z,1006.573
2022-08-26T14:37:33.963Z,1006.27
2022-08-26T14:42:36.561Z,1006.002
2022-08-26T14:47:39.058Z,1005.707
2022-08-26T14:58:39.824Z,1005.41
2022-08-26T15:03:42.581Z,1005.18
2022-08-26T15:08:45.232Z,1005.043
2022-08-26T15:13:47.899Z,1004.941
2022-08-26T15:18:50.512Z,1004.544
2022-08-26T15:23:53.320Z,1004.328
2022-08-26T15:28:56.095Z,1004.388
2022-08-26T15:33:58.764Z,1004.355
2022-08-26T15:39:01.483Z,1004.413
2022-08-26T15:44:03.938Z,1004.256
2022-08-26T15:49:06.383Z,1004.219
2022-08-26T15:54:10.317Z,1004.245
2022-08-26T15:59:11.874Z,1004.191
2022-08-26T16:04:14.228Z,1004.121
2022-08-26T16:09:16.761Z,1004.112
2022-08-26T16:14:19.266Z,1004.289
2022-08-26T16:19:21.996Z,1004.334
2022-08-26T16:24:28.552Z,1004.284
2022-08-26T16:29:27.179Z,1004.298
2022-08-26T16:34:29.853Z,1004.396
2022-08-26T16:39:32.579Z,1004.371
2022-08-26T16:44:35.284Z,1004.262
2022-08-26T16:49:38.172Z,1004.463
2022-08-26T16:54:40.761Z,1004.588
2022-08-26T16:59:43.443Z,1004.545
2022-08-26T17:04:49.265Z,1004.648
2022-08-26T17:09:48.940Z,1004.701
2022-08-26T17:14:51.444Z,1004.699
2022-08-26T17:19:54.150Z,1004.73
2022-08-26T17:24:56.737Z,1004.875
2022-08-26T17:29:59.555Z,1004.887
2022-08-26T17:35:02.309Z,1004.806
2022-08-26T17:40:05.033Z,1004.713
2022-08-26T17:45:07.667Z,1004.68
2022-08-26T17:50:10.344Z,1004.706
2022-08-26T17:55:13.197Z,1004.615
2022-08-26T18:00:16.034Z,1004.625
2022-08-26T18:05:18.820Z,1004.644
2022-08-26T18:10:21.507Z,1004.588
2022-08-26T18:15:24.243Z,1004.552
2022-08-26T18:20:27.049Z,1004.492
2022-08-26T18:25:29.951Z,1004.462
2022-08-26T18:30:32.793Z,1004.474
2022-08-26T18:35:35.318Z,1004.568
2022-08-26T18:40:38.055Z,1004.526
2022-08-26T18:45:40.831Z,1004.393
2022-08-26T18:50:47.073Z,1004.268
2022-08-26T18:55:46.400Z,1004.193
2022-08-26T19:00:48.818Z,1004.194
2022-08-26T19:05:51.542Z,1004.232
2022-08-26T19:10:54.141Z,1004.347
2022-08-26T19:15:56.699Z,1004.543
2022-08-26T19:20:59.400Z,1004.628
2022-08-26T19:26:02.065Z,1004.706
2022-08-26T19:31:04.861Z,1004.883
2022-08-26T19:36:09.526Z,1005
2022-08-26T19:41:10.103Z,1005.047
2022-08-26T19:46:12.849Z,1005.114
2022-08-26T19:51:15.368Z,1005.131
2022-08-26T19:56:18.315Z,1005.16
2022-08-26T20:01:20.920Z,1005.212
2022-08-26T20:11:26.603Z,1005.045
2022-08-26T20:16:29.410Z,1005.069
2022-08-26T20:21:31.882Z,1005.03
2022-08-26T20:26:34.797Z,1005.066
2022-08-26T20:31:37.205Z,1005.099
2022-08-26T20:36:39.911Z,1005.097
2022-08-26T20:41:42.701Z,1005.115
2022-08-26T20:46:45.611Z,1005.256
2022-08-26T20:51:48.294Z,1005.366
2022-08-26T20:56:51.098Z,1005.398
2022-08-26T21:01:53.663Z,1005.401
2022-08-26T21:06:56.370Z,1005.45
2022-08-26T21:11:59.081Z,1005.413
2022-08-26T21:17:01.440Z,1005.311
2022-08-26T21:22:04.060Z,1005.186
2022-08-26T21:27:06.410Z,1005.159
2022-08-26T21:32:09.097Z,1005.138
2022-08-26T21:42:14.521Z,1005.109
2022-08-26T21:47:17.267Z,1005.127
2022-08-26T21:52:19.943Z,1005.212
2022-08-26T21:57:25.311Z,1005.168
2022-08-26T22:02:28.188Z,1005.177
2022-08-26T22:07:30.645Z,1005.255
2022-08-26T22:12:33.407Z,1005.248
2022-08-26T22:17:36.129Z,1005.354
2022-08-26T22:22:38.803Z,1005.302
2022-08-26T22:32:44.058Z,1005.036
2022-08-26T22:37:46.663Z,1004.877
2022-08-26T22:42:55.499Z,1004.802
2022-08-26T22:47:51.958Z,1004.776
2022-08-26T22:52:54.746Z,1004.682
2022-08-26T22:57:57.240Z,1004.458
2022-08-26T23:03:00.046Z,1004.205
2022-08-26T23:08:02.650Z,1004.254
2022-08-26T23:13:05.180Z,1004.223
2022-08-26T23:18:08.031Z,1004.186
2022-08-26T23:23:10.667Z,1004.29
2022-08-26T23:28:13.337Z,1004.657
2022-08-26T23:33:16.153Z,1004.57
2022-08-26T23:38:18.753Z,1004.571
2022-08-26T23:43:21.513Z,1004.593
2022-08-26T23:48:24.404Z,1004.592
2022-08-26T23:53:26.954Z,1004.617
