createdAt,value
2022-09-18T00:00:06.157Z,364.00
2022-09-18T00:01:01.417Z,361.00
2022-09-18T00:01:57.224Z,360.00
2022-09-18T00:02:52.302Z,362.00
2022-09-18T00:03:47.410Z,362.00
2022-09-18T00:04:43.479Z,365.00
2022-09-18T00:05:38.582Z,360.00
2022-09-18T00:06:34.372Z,361.00
2022-09-18T00:07:29.418Z,365.00
2022-09-18T00:08:24.813Z,371.00
2022-09-18T00:09:20.296Z,366.00
2022-09-18T00:10:15.443Z,363.00
2022-09-18T00:11:10.507Z,361.00
2022-09-18T00:12:06.867Z,362.00
2022-09-18T00:13:02.059Z,368.00
2022-09-18T00:13:57.872Z,361.00
2022-09-18T00:14:52.998Z,370.00
2022-09-18T00:15:48.180Z,365.00
2022-09-18T00:16:43.268Z,366.00
2022-09-18T00:17:39.707Z,369.00
2022-09-18T00:18:34.917Z,367.00
2022-09-18T00:19:30.201Z,362.00
2022-09-18T00:20:25.975Z,365.00
2022-09-18T00:21:21.204Z,364.00
2022-09-18T00:22:16.396Z,361.00
2022-09-18T00:23:12.575Z,360.00
2022-09-18T00:24:08.084Z,364.00
2022-09-18T00:25:03.590Z,366.00
2022-09-18T00:25:58.862Z,360.00
2022-09-18T00:26:54.062Z,359.00
2022-09-18T00:27:49.970Z,365.00
2022-09-18T00:28:45.135Z,358.00
2022-09-18T00:29:40.894Z,362.00
2022-09-18T00:30:36.097Z,369.00
2022-09-18T00:31:31.382Z,362.00
2022-09-18T00:32:27.168Z,367.00
2022-09-18T00:33:22.361Z,365.00
2022-09-18T00:34:17.484Z,363.00
2022-09-18T00:35:12.681Z,366.00
2022-09-18T00:36:07.917Z,362.00
2022-09-18T00:37:02.926Z,366.00
2022-09-18T00:37:58.173Z,366.00
2022-09-18T00:38:54.014Z,361.00
2022-09-18T00:39:48.983Z,360.00
2022-09-18T00:40:44.093Z,363.00
2022-09-18T00:41:39.996Z,366.00
2022-09-18T00:42:35.331Z,368.00
2022-09-18T00:43:30.447Z,366.00
2022-09-18T00:44:25.665Z,369.00
2022-09-18T00:45:20.638Z,366.00
2022-09-18T00:46:15.709Z,359.00
2022-09-18T00:47:10.765Z,367.00
2022-09-18T00:48:05.817Z,364.00
2022-09-18T00:49:00.917Z,358.00
2022-09-18T00:49:56.127Z,364.00
2022-09-18T00:50:51.102Z,365.00
2022-09-18T00:51:46.202Z,362.00
2022-09-18T00:52:41.140Z,362.00
2022-09-18T00:53:36.188Z,364.00
2022-09-18T00:54:31.342Z,367.00
2022-09-18T00:55:26.396Z,370.00
2022-09-18T00:56:21.547Z,368.00
2022-09-18T00:57:20.661Z,362.00
2022-09-18T00:58:15.782Z,360.00
2022-09-18T00:59:10.830Z,363.00
2022-09-18T01:00:05.935Z,365.00
2022-09-18T01:01:01.096Z,364.00
2022-09-18T01:01:56.157Z,363.00
2022-09-18T01:02:51.077Z,366.00
2022-09-18T01:03:46.119Z,364.00
2022-09-18T01:04:41.272Z,367.00
2022-09-18T01:05:36.344Z,364.00
2022-09-18T01:06:31.468Z,363.00
2022-09-18T01:07:26.437Z,362.00
2022-09-18T01:08:21.478Z,366.00
2022-09-18T01:09:27.990Z,363.00
2022-09-18T01:10:12.921Z,365.00
2022-09-18T01:11:06.885Z,366.00
2022-09-18T01:12:01.956Z,363.00
2022-09-18T01:12:57.148Z,365.00
2022-09-18T01:13:55.772Z,363.00
2022-09-18T01:14:50.833Z,364.00
2022-09-18T01:15:46.188Z,366.00
2022-09-18T01:16:41.243Z,361.00
2022-09-18T01:17:36.361Z,365.00
2022-09-18T01:18:31.413Z,365.00
2022-09-18T01:19:26.601Z,361.00
2022-09-18T01:20:21.653Z,366.00
2022-09-18T01:21:16.772Z,360.00
2022-09-18T01:22:11.890Z,365.00
2022-09-18T01:23:06.935Z,369.00
2022-09-18T01:24:02.238Z,373.00
2022-09-18T01:24:57.170Z,367.00
2022-09-18T01:25:52.210Z,360.00
2022-09-18T01:26:47.320Z,366.00
2022-09-18T01:27:42.388Z,363.00
2022-09-18T01:28:37.583Z,365.00
2022-09-18T01:29:32.692Z,365.00
2022-09-18T01:30:27.805Z,364.00
2022-09-18T01:31:22.944Z,362.00
2022-09-18T01:32:17.986Z,360.00
2022-09-18T01:33:13.040Z,364.00
2022-09-18T01:34:08.146Z,368.00
2022-09-18T01:35:09.872Z,362.00
2022-09-18T01:35:59.175Z,364.00
2022-09-18T01:36:53.328Z,361.00
2022-09-18T01:37:48.377Z,365.00
2022-09-18T01:38:43.501Z,363.00
2022-09-18T01:39:38.583Z,366.00
2022-09-18T01:40:33.693Z,362.00
2022-09-18T01:41:28.695Z,366.00
2022-09-18T01:42:23.751Z,364.00
2022-09-18T01:43:18.912Z,362.00
2022-09-18T01:44:13.977Z,367.00
2022-09-18T01:45:09.465Z,366.00
2022-09-18T01:46:04.642Z,364.00
2022-09-18T01:46:59.675Z,362.00
2022-09-18T01:47:56.091Z,363.00
2022-09-18T01:48:51.267Z,365.00
2022-09-18T01:49:46.990Z,364.00
2022-09-18T01:50:42.203Z,366.00
2022-09-18T01:51:37.336Z,363.00
2022-09-18T01:52:33.229Z,362.00
2022-09-18T01:53:28.448Z,364.00
2022-09-18T01:54:24.197Z,364.00
2022-09-18T01:55:19.393Z,368.00
2022-09-18T01:56:14.661Z,358.00
2022-09-18T01:57:10.562Z,361.00
2022-09-18T01:58:05.671Z,360.00
2022-09-18T01:59:00.876Z,368.00
2022-09-18T01:59:57.219Z,364.00
2022-09-18T02:00:52.372Z,367.00
2022-09-18T02:01:48.392Z,362.00
2022-09-18T02:02:43.446Z,363.00
2022-09-18T02:03:38.585Z,366.00
2022-09-18T02:04:34.385Z,365.00
2022-09-18T02:05:29.630Z,361.00
2022-09-18T02:06:25.533Z,363.00
2022-09-18T02:07:20.613Z,363.00
2022-09-18T02:08:15.993Z,366.00
2022-09-18T02:09:11.769Z,366.00
2022-09-18T02:10:07.122Z,369.00
2022-09-18T02:11:02.275Z,368.00
2022-09-18T02:11:58.631Z,365.00
2022-09-18T02:12:53.738Z,367.00
2022-09-18T02:13:49.539Z,365.00
2022-09-18T02:14:44.614Z,366.00
2022-09-18T02:15:40.075Z,366.00
2022-09-18T02:16:35.647Z,363.00
2022-09-18T02:17:30.852Z,362.00
2022-09-18T02:18:26.684Z,366.00
2022-09-18T02:19:21.753Z,366.00
2022-09-18T02:20:17.124Z,362.00
2022-09-18T02:21:12.784Z,372.00
2022-09-18T02:22:07.997Z,366.00
2022-09-18T02:23:03.223Z,364.00
2022-09-18T02:23:59.407Z,371.00
2022-09-18T02:24:54.542Z,367.00
2022-09-18T02:25:50.309Z,363.00
2022-09-18T02:26:45.521Z,368.00
2022-09-18T02:27:40.628Z,364.00
2022-09-18T02:28:36.423Z,366.00
2022-09-18T02:29:31.568Z,366.00
2022-09-18T02:30:27.366Z,363.00
2022-09-18T02:31:22.560Z,365.00
2022-09-18T02:32:17.745Z,371.00
2022-09-18T02:33:13.524Z,367.00
2022-09-18T02:34:08.756Z,365.00
2022-09-18T02:35:03.937Z,366.00
2022-09-18T02:36:00.542Z,363.00
2022-09-18T02:36:55.495Z,366.00
2022-09-18T02:37:51.423Z,362.00
2022-09-18T02:38:46.523Z,365.00
2022-09-18T02:39:41.620Z,368.00
2022-09-18T02:40:37.424Z,363.00
2022-09-18T02:41:32.589Z,364.00
2022-09-18T02:42:28.512Z,367.00
2022-09-18T02:43:23.613Z,368.00
2022-09-18T02:44:18.954Z,367.00
2022-09-18T02:45:14.767Z,368.00
2022-09-18T02:46:10.109Z,372.00
2022-09-18T02:47:05.229Z,363.00
2022-09-18T02:48:00.309Z,371.00
2022-09-18T02:48:55.396Z,366.00
2022-09-18T02:49:51.185Z,374.00
2022-09-18T02:50:46.440Z,369.00
2022-09-18T02:51:42.356Z,370.00
2022-09-18T02:52:37.430Z,368.00
2022-09-18T02:53:32.816Z,367.00
2022-09-18T02:54:28.615Z,364.00
2022-09-18T02:55:23.843Z,366.00
2022-09-18T02:56:19.183Z,367.00
2022-09-18T02:57:15.402Z,371.00
2022-09-18T02:58:10.464Z,369.00
2022-09-18T02:59:06.270Z,369.00
2022-09-18T03:00:01.455Z,372.00
2022-09-18T03:00:56.669Z,367.00
2022-09-18T03:01:52.491Z,369.00
2022-09-18T03:02:47.630Z,367.00
2022-09-18T03:03:42.676Z,368.00
2022-09-18T03:04:37.879Z,364.00
2022-09-18T03:05:33.324Z,369.00
2022-09-18T03:06:28.579Z,372.00
2022-09-18T03:07:23.528Z,371.00
2022-09-18T03:08:18.665Z,370.00
2022-09-18T03:09:13.726Z,360.00
2022-09-18T03:10:08.833Z,365.00
2022-09-18T03:11:03.902Z,371.00
2022-09-18T03:11:59.018Z,368.00
2022-09-18T03:12:54.103Z,367.00
2022-09-18T03:13:49.199Z,370.00
2022-09-18T03:14:44.271Z,364.00
2022-09-18T03:15:39.377Z,371.00
2022-09-18T03:16:34.457Z,367.00
2022-09-18T03:17:29.448Z,366.00
2022-09-18T03:18:24.516Z,366.00
2022-09-18T03:19:19.603Z,369.00
2022-09-18T03:20:14.677Z,366.00
2022-09-18T03:21:09.793Z,366.00
2022-09-18T03:22:04.870Z,365.00
2022-09-18T03:22:59.977Z,365.00
2022-09-18T03:23:55.072Z,362.00
2022-09-18T03:24:50.186Z,359.00
2022-09-18T03:25:45.257Z,362.00
2022-09-18T03:26:40.465Z,365.00
2022-09-18T03:27:35.374Z,366.00
2022-09-18T03:28:30.464Z,363.00
2022-09-18T03:29:25.538Z,362.00
2022-09-18T03:30:20.579Z,366.00
2022-09-18T03:31:15.776Z,368.00
2022-09-18T03:32:10.803Z,364.00
2022-09-18T03:33:05.851Z,362.00
2022-09-18T03:34:00.907Z,364.00
2022-09-18T03:34:59.147Z,371.00
2022-09-18T03:35:54.256Z,368.00
2022-09-18T03:36:49.247Z,365.00
2022-09-18T03:37:44.341Z,367.00
2022-09-18T03:38:39.443Z,368.00
2022-09-18T03:39:34.567Z,366.00
2022-09-18T03:40:29.550Z,365.00
2022-09-18T03:41:24.859Z,366.00
2022-09-18T03:42:19.714Z,364.00
2022-09-18T03:43:14.805Z,366.00
2022-09-18T03:44:09.903Z,371.00
2022-09-18T03:45:05.011Z,365.00
2022-09-18T03:46:00.109Z,367.00
2022-09-18T03:46:55.254Z,365.00
2022-09-18T03:47:50.238Z,364.00
2022-09-18T03:48:46.011Z,362.00
2022-09-18T03:49:41.131Z,370.00
2022-09-18T03:50:36.913Z,365.00
2022-09-18T03:51:32.222Z,366.00
2022-09-18T03:52:27.361Z,362.00
2022-09-18T03:53:23.140Z,364.00
2022-09-18T03:54:18.536Z,362.00
2022-09-18T03:55:13.721Z,363.00
2022-09-18T03:56:10.263Z,368.00
2022-09-18T03:57:05.363Z,363.00
2022-09-18T03:58:01.127Z,362.00
2022-09-18T03:58:56.306Z,368.00
2022-09-18T03:59:51.440Z,367.00
2022-09-18T04:00:47.208Z,366.00
2022-09-18T04:01:42.640Z,363.00
2022-09-18T04:02:38.384Z,362.00
2022-09-18T04:03:33.476Z,364.00
2022-09-18T04:04:28.731Z,364.00
2022-09-18T04:05:24.522Z,366.00
2022-09-18T04:06:19.750Z,364.00
2022-09-18T04:07:14.815Z,367.00
2022-09-18T04:08:11.298Z,366.00
2022-09-18T04:09:06.360Z,364.00
2022-09-18T04:10:02.139Z,366.00
2022-09-18T04:10:57.354Z,364.00
2022-09-18T04:11:52.412Z,366.00
2022-09-18T04:12:48.306Z,367.00
2022-09-18T04:13:43.693Z,366.00
2022-09-18T04:14:39.608Z,361.00
2022-09-18T04:15:34.687Z,364.00
2022-09-18T04:16:30.100Z,366.00
2022-09-18T04:17:25.869Z,369.00
2022-09-18T04:18:21.097Z,364.00
2022-09-18T04:19:16.439Z,362.00
2022-09-18T04:20:12.729Z,362.00
2022-09-18T04:21:07.822Z,363.00
2022-09-18T04:22:03.618Z,363.00
2022-09-18T04:22:59.018Z,365.00
2022-09-18T04:23:54.618Z,367.00
2022-09-18T04:24:50.123Z,365.00
2022-09-18T04:25:45.196Z,362.00
2022-09-18T04:26:41.120Z,360.00
2022-09-18T04:27:36.321Z,361.00
2022-09-18T04:28:31.677Z,364.00
2022-09-18T04:29:27.391Z,362.00
2022-09-18T04:30:22.492Z,365.00
2022-09-18T04:31:17.659Z,362.00
2022-09-18T04:32:13.965Z,370.00
2022-09-18T04:33:09.214Z,364.00
2022-09-18T04:34:05.090Z,365.00
2022-09-18T04:35:00.153Z,366.00
2022-09-18T04:35:55.274Z,368.00
2022-09-18T04:36:50.465Z,368.00
2022-09-18T04:37:47.173Z,365.00
2022-09-18T04:38:42.387Z,370.00
2022-09-18T04:39:37.585Z,366.00
2022-09-18T04:40:33.426Z,367.00
2022-09-18T04:41:28.492Z,368.00
2022-09-18T04:42:23.952Z,368.00
2022-09-18T04:43:20.029Z,365.00
2022-09-18T04:44:15.032Z,370.00
2022-09-18T04:45:11.292Z,372.00
2022-09-18T04:46:06.199Z,363.00
2022-09-18T04:47:01.583Z,367.00
2022-09-18T04:47:57.289Z,363.00
2022-09-18T04:48:52.747Z,366.00
2022-09-18T04:49:48.334Z,366.00
2022-09-18T04:50:43.594Z,361.00
2022-09-18T04:51:39.020Z,361.00
2022-09-18T04:52:34.913Z,367.00
2022-09-18T04:53:29.882Z,364.00
2022-09-18T04:54:25.117Z,360.00
2022-09-18T04:55:20.168Z,364.00
2022-09-18T04:56:15.641Z,366.00
2022-09-18T04:57:10.615Z,364.00
2022-09-18T04:58:06.044Z,363.00
2022-09-18T04:59:01.585Z,369.00
2022-09-18T04:59:56.968Z,370.00
2022-09-18T05:00:52.143Z,365.00
2022-09-18T05:01:48.396Z,364.00
2022-09-18T05:02:43.163Z,368.00
2022-09-18T05:03:38.489Z,366.00
2022-09-18T05:04:33.816Z,362.00
2022-09-18T05:05:28.881Z,368.00
2022-09-18T05:06:23.953Z,364.00
2022-09-18T05:07:19.027Z,360.00
2022-09-18T05:08:14.060Z,365.00
2022-09-18T05:09:09.149Z,365.00
2022-09-18T05:10:04.173Z,367.00
2022-09-18T05:10:59.392Z,366.00
2022-09-18T05:11:54.581Z,371.00
2022-09-18T05:12:49.663Z,366.00
2022-09-18T05:13:44.744Z,363.00
2022-09-18T05:14:39.845Z,370.00
2022-09-18T05:15:34.962Z,364.00
2022-09-18T05:16:30.075Z,371.00
2022-09-18T05:17:27.745Z,367.00
2022-09-18T05:18:22.848Z,371.00
2022-09-18T05:19:17.835Z,367.00
2022-09-18T05:20:12.883Z,365.00
2022-09-18T05:21:08.128Z,365.00
2022-09-18T05:22:03.333Z,363.00
2022-09-18T05:22:58.548Z,369.00
2022-09-18T05:23:53.793Z,367.00
2022-09-18T05:24:48.930Z,371.00
2022-09-18T05:25:44.029Z,366.00
2022-09-18T05:26:39.136Z,369.00
2022-09-18T05:27:34.243Z,369.00
2022-09-18T05:28:29.348Z,370.00
2022-09-18T05:29:24.414Z,367.00
2022-09-18T05:30:19.492Z,364.00
2022-09-18T05:31:14.616Z,367.00
2022-09-18T05:32:09.710Z,365.00
2022-09-18T05:33:04.788Z,373.00
2022-09-18T05:34:02.160Z,367.00
2022-09-18T05:34:57.244Z,370.00
2022-09-18T05:35:52.340Z,369.00
2022-09-18T05:36:47.578Z,371.00
2022-09-18T05:37:42.560Z,373.00
2022-09-18T05:38:37.670Z,369.00
2022-09-18T05:39:32.758Z,369.00
2022-09-18T05:40:27.954Z,374.00
2022-09-18T05:41:22.935Z,374.00
2022-09-18T05:42:18.042Z,375.00
2022-09-18T05:43:13.115Z,369.00
2022-09-18T05:44:08.250Z,368.00
2022-09-18T05:45:03.337Z,369.00
2022-09-18T05:45:58.345Z,372.00
2022-09-18T05:46:53.394Z,372.00
2022-09-18T05:47:49.355Z,366.00
2022-09-18T05:48:44.524Z,369.00
2022-09-18T05:49:39.916Z,377.00
2022-09-18T05:50:35.213Z,372.00
2022-09-18T05:51:30.368Z,373.00
2022-09-18T05:52:25.645Z,367.00
2022-09-18T05:53:21.080Z,361.00
2022-09-18T05:54:16.228Z,376.00
2022-09-18T05:55:11.637Z,376.00
2022-09-18T05:56:06.887Z,372.00
2022-09-18T05:57:01.971Z,376.00
2022-09-18T05:57:57.376Z,375.00
2022-09-18T05:58:52.716Z,379.00
2022-09-18T05:59:47.722Z,375.00
2022-09-18T06:00:42.731Z,376.00
2022-09-18T06:01:37.783Z,371.00
2022-09-18T06:02:32.760Z,368.00
2022-09-18T06:03:27.795Z,370.00
2022-09-18T06:04:22.795Z,372.00
2022-09-18T06:05:17.811Z,379.00
2022-09-18T06:06:12.827Z,377.00
2022-09-18T06:07:07.847Z,375.00
2022-09-18T06:08:03.086Z,367.00
2022-09-18T06:08:58.280Z,368.00
2022-09-18T06:09:53.313Z,370.00
2022-09-18T06:10:48.365Z,369.00
2022-09-18T06:11:43.374Z,374.00
2022-09-18T06:12:38.374Z,370.00
2022-09-18T06:13:33.425Z,368.00
2022-09-18T06:14:28.425Z,368.00
2022-09-18T06:15:23.475Z,367.00
2022-09-18T06:16:18.560Z,370.00
2022-09-18T06:17:13.555Z,367.00
2022-09-18T06:18:08.602Z,368.00
2022-09-18T06:19:03.828Z,372.00
2022-09-18T06:19:58.692Z,367.00
2022-09-18T06:20:53.744Z,367.00
2022-09-18T06:21:48.950Z,369.00
2022-09-18T06:22:44.864Z,365.00
2022-09-18T06:23:40.205Z,368.00
2022-09-18T06:24:35.551Z,365.00
2022-09-18T06:25:30.900Z,373.00
2022-09-18T06:26:26.248Z,368.00
2022-09-18T06:27:21.678Z,366.00
2022-09-18T06:28:17.003Z,373.00
2022-09-18T06:29:12.213Z,368.00
2022-09-18T06:30:07.581Z,374.00
2022-09-18T06:31:03.039Z,369.00
2022-09-18T06:31:58.268Z,370.00
2022-09-18T06:32:53.728Z,365.00
2022-09-18T06:33:49.101Z,368.00
2022-09-18T06:34:44.208Z,370.00
2022-09-18T06:35:39.662Z,369.00
2022-09-18T06:36:34.832Z,373.00
2022-09-18T06:37:30.299Z,371.00
2022-09-18T06:38:25.558Z,372.00
2022-09-18T06:39:20.935Z,370.00
2022-09-18T06:40:16.372Z,370.00
2022-09-18T06:41:11.647Z,369.00
2022-09-18T06:42:08.345Z,368.00
2022-09-18T06:43:03.684Z,368.00
2022-09-18T06:43:59.171Z,408.00
2022-09-18T06:44:54.444Z,407.00
2022-09-18T06:45:50.216Z,408.00
2022-09-18T06:46:45.598Z,412.00
2022-09-18T06:47:41.593Z,408.00
2022-09-18T06:48:36.813Z,399.00
2022-09-18T06:49:32.123Z,406.00
2022-09-18T06:50:27.430Z,406.00
2022-09-18T06:51:22.756Z,404.00
2022-09-18T06:52:17.815Z,411.00
2022-09-18T06:53:13.070Z,415.00
2022-09-18T06:54:08.124Z,402.00
2022-09-18T06:55:03.211Z,411.00
2022-09-18T06:55:58.283Z,409.00
2022-09-18T06:56:53.360Z,408.00
2022-09-18T06:57:48.359Z,410.00
2022-09-18T06:58:43.837Z,406.00
2022-09-18T06:59:38.899Z,408.00
2022-09-18T07:00:34.022Z,405.00
2022-09-18T07:01:29.176Z,404.00
2022-09-18T07:02:24.138Z,404.00
2022-09-18T07:03:19.190Z,404.00
2022-09-18T07:04:14.253Z,411.00
2022-09-18T07:05:09.325Z,402.00
2022-09-18T07:06:04.352Z,406.00
2022-09-18T07:06:59.525Z,401.00
2022-09-18T07:07:54.823Z,408.00
2022-09-18T07:08:49.880Z,405.00
2022-09-18T07:09:45.123Z,400.00
2022-09-18T07:10:40.185Z,401.00
2022-09-18T07:11:35.241Z,399.00
2022-09-18T07:12:30.361Z,405.00
2022-09-18T07:13:25.569Z,405.00
2022-09-18T07:14:20.915Z,399.00
2022-09-18T07:15:16.300Z,400.00
2022-09-18T07:16:11.838Z,402.00
2022-09-18T07:17:07.077Z,405.00
2022-09-18T07:18:02.310Z,402.00
2022-09-18T07:18:57.644Z,403.00
2022-09-18T07:19:53.005Z,398.00
2022-09-18T07:20:48.502Z,399.00
2022-09-18T07:21:43.674Z,402.00
2022-09-18T07:22:40.212Z,399.00
2022-09-18T07:23:34.466Z,404.00
2022-09-18T07:24:30.109Z,411.00
2022-09-18T07:25:25.335Z,402.00
2022-09-18T07:26:20.666Z,403.00
2022-09-18T07:27:16.139Z,401.00
2022-09-18T07:28:11.337Z,401.00
2022-09-18T07:29:09.979Z,410.00
2022-09-18T07:30:02.150Z,410.00
2022-09-18T07:30:57.531Z,413.00
2022-09-18T07:31:52.589Z,407.00
2022-09-18T07:32:47.691Z,408.00
2022-09-18T07:33:42.725Z,405.00
2022-09-18T07:34:37.963Z,402.00
2022-09-18T07:35:32.930Z,409.00
2022-09-18T07:36:27.961Z,407.00
2022-09-18T07:37:23.016Z,406.00
2022-09-18T07:38:18.241Z,406.00
2022-09-18T07:39:13.397Z,411.00
2022-09-18T07:40:08.671Z,409.00
2022-09-18T07:41:03.607Z,407.00
2022-09-18T07:41:58.721Z,411.00
2022-09-18T07:42:53.823Z,406.00
2022-09-18T07:43:48.898Z,408.00
2022-09-18T07:44:43.990Z,405.00
2022-09-18T07:45:39.027Z,414.00
2022-09-18T07:46:34.096Z,405.00
2022-09-18T07:47:29.072Z,411.00
2022-09-18T07:48:24.175Z,405.00
2022-09-18T07:49:19.242Z,411.00
2022-09-18T07:50:14.579Z,407.00
2022-09-18T07:51:09.693Z,409.00
2022-09-18T07:52:04.894Z,403.00
2022-09-18T07:53:00.244Z,411.00
2022-09-18T07:53:55.710Z,409.00
2022-09-18T07:54:50.941Z,404.00
2022-09-18T07:55:46.442Z,408.00
2022-09-18T07:56:46.060Z,402.00
2022-09-18T07:57:38.134Z,406.00
2022-09-18T07:58:32.422Z,404.00
2022-09-18T07:59:27.742Z,402.00
2022-09-18T08:00:23.213Z,399.00
2022-09-18T08:01:18.570Z,399.00
2022-09-18T08:02:14.091Z,405.00
2022-09-18T08:03:09.375Z,408.00
2022-09-18T08:04:05.141Z,404.00
2022-09-18T08:05:00.500Z,408.00
2022-09-18T08:05:55.937Z,401.00
2022-09-18T08:06:51.291Z,411.00
2022-09-18T08:07:46.740Z,405.00
2022-09-18T08:08:41.961Z,407.00
2022-09-18T08:09:37.285Z,409.00
2022-09-18T08:10:32.671Z,405.00
2022-09-18T08:11:28.151Z,408.00
2022-09-18T08:12:23.343Z,407.00
2022-09-18T08:13:18.734Z,404.00
2022-09-18T08:14:14.054Z,407.00
2022-09-18T08:15:09.387Z,407.00
2022-09-18T08:16:05.001Z,405.00
2022-09-18T08:17:00.100Z,405.00
2022-09-18T08:17:55.599Z,405.00
2022-09-18T08:18:50.869Z,407.00
2022-09-18T08:19:47.463Z,407.00
2022-09-18T08:20:42.991Z,413.00
2022-09-18T08:21:38.225Z,406.00
2022-09-18T08:22:33.564Z,404.00
2022-09-18T08:23:29.041Z,408.00
2022-09-18T08:24:24.133Z,413.00
2022-09-18T08:25:19.186Z,405.00
2022-09-18T08:26:17.589Z,399.00
2022-09-18T08:27:10.289Z,413.00
2022-09-18T08:28:04.321Z,406.00
2022-09-18T08:28:59.382Z,451.00
2022-09-18T08:29:54.484Z,428.00
2022-09-18T08:30:49.543Z,416.00
2022-09-18T08:31:44.631Z,426.00
2022-09-18T08:32:39.643Z,411.00
2022-09-18T08:33:34.639Z,411.00
2022-09-18T08:34:29.699Z,427.00
2022-09-18T08:35:24.794Z,419.00
2022-09-18T08:36:19.890Z,413.00
2022-09-18T08:37:15.115Z,420.00
2022-09-18T08:38:10.140Z,453.00
2022-09-18T08:39:05.248Z,496.00
2022-09-18T08:40:00.522Z,543.00
2022-09-18T08:40:55.476Z,441.00
2022-09-18T08:41:50.513Z,407.00
2022-09-18T08:42:45.527Z,404.00
2022-09-18T08:43:40.567Z,422.00
2022-09-18T08:44:35.598Z,447.00
2022-09-18T08:45:30.681Z,447.00
2022-09-18T08:46:26.027Z,428.00
2022-09-18T08:47:20.941Z,420.00
2022-09-18T08:48:16.025Z,469.00
2022-09-18T08:49:14.861Z,436.00
2022-09-18T08:50:09.948Z,442.00
2022-09-18T08:51:04.962Z,427.00
2022-09-18T08:51:59.978Z,453.00
2022-09-18T08:52:55.026Z,448.00
2022-09-18T08:53:50.099Z,450.00
2022-09-18T08:54:45.266Z,438.00
2022-09-18T08:55:40.383Z,459.00
2022-09-18T08:56:36.124Z,427.00
2022-09-18T08:57:31.625Z,440.00
2022-09-18T08:58:27.071Z,434.00
2022-09-18T08:59:22.645Z,434.00
2022-09-18T09:00:18.088Z,433.00
2022-09-18T09:01:13.685Z,435.00
2022-09-18T09:02:09.084Z,442.00
2022-09-18T09:03:04.411Z,432.00
2022-09-18T09:03:59.856Z,421.00
2022-09-18T09:04:55.345Z,422.00
2022-09-18T09:05:50.968Z,446.00
2022-09-18T09:06:46.493Z,434.00
2022-09-18T09:07:41.947Z,427.00
2022-09-18T09:08:37.378Z,423.00
2022-09-18T09:09:36.329Z,427.00
2022-09-18T09:10:31.793Z,424.00
2022-09-18T09:11:27.251Z,422.00
2022-09-18T09:12:22.758Z,425.00
2022-09-18T09:13:18.431Z,444.00
2022-09-18T09:14:13.783Z,432.00
2022-09-18T09:15:09.289Z,432.00
2022-09-18T09:16:04.938Z,421.00
2022-09-18T09:17:00.390Z,426.00
2022-09-18T09:17:55.763Z,432.00
2022-09-18T09:18:51.514Z,437.00
2022-09-18T09:19:46.722Z,424.00
2022-09-18T09:20:42.386Z,420.00
2022-09-18T09:21:37.867Z,437.00
2022-09-18T09:22:33.334Z,423.00
2022-09-18T09:23:28.352Z,435.00
2022-09-18T09:24:23.420Z,432.00
2022-09-18T09:25:18.617Z,434.00
2022-09-18T09:26:13.544Z,424.00
2022-09-18T09:27:08.587Z,438.00
2022-09-18T09:28:03.697Z,430.00
2022-09-18T09:28:58.762Z,428.00
2022-09-18T09:29:53.811Z,436.00
2022-09-18T09:30:48.872Z,434.00
2022-09-18T09:31:44.054Z,436.00
2022-09-18T09:32:40.473Z,433.00
2022-09-18T09:33:35.664Z,440.00
2022-09-18T09:34:30.589Z,438.00
2022-09-18T09:35:25.662Z,449.00
2022-09-18T09:36:21.116Z,423.00
2022-09-18T09:37:16.590Z,424.00
2022-09-18T09:38:12.257Z,427.00
2022-09-18T09:39:07.721Z,457.00
2022-09-18T09:40:03.342Z,440.00
2022-09-18T09:40:58.674Z,424.00
2022-09-18T09:41:54.154Z,426.00
2022-09-18T09:42:49.662Z,424.00
2022-09-18T09:43:45.277Z,427.00
2022-09-18T09:44:40.643Z,433.00
2022-09-18T09:45:36.274Z,425.00
2022-09-18T09:46:31.942Z,423.00
2022-09-18T09:47:27.268Z,431.00
2022-09-18T09:48:22.687Z,429.00
2022-09-18T09:49:17.937Z,417.00
2022-09-18T09:50:12.803Z,426.00
2022-09-18T09:51:07.900Z,423.00
2022-09-18T09:52:08.788Z,421.00
2022-09-18T09:52:59.033Z,426.00
2022-09-18T09:53:53.167Z,422.00
2022-09-18T09:54:48.225Z,426.00
2022-09-18T09:55:45.752Z,426.00
2022-09-18T09:56:40.796Z,422.00
2022-09-18T09:57:35.871Z,424.00
2022-09-18T09:58:30.968Z,425.00
2022-09-18T09:59:26.065Z,418.00
2022-09-18T10:00:21.036Z,423.00
2022-09-18T10:01:16.184Z,425.00
2022-09-18T10:02:11.766Z,424.00
2022-09-18T10:03:07.110Z,426.00
2022-09-18T10:04:02.588Z,429.00
2022-09-18T10:04:58.087Z,435.00
2022-09-18T10:05:54.008Z,430.00
2022-09-18T10:06:49.115Z,434.00
2022-09-18T10:07:44.525Z,426.00
2022-09-18T10:08:41.127Z,425.00
2022-09-18T10:09:36.660Z,423.00
2022-09-18T10:10:32.429Z,428.00
2022-09-18T10:11:27.856Z,421.00
2022-09-18T10:12:23.371Z,429.00
2022-09-18T10:13:18.837Z,432.00
2022-09-18T10:14:15.309Z,429.00
2022-09-18T10:15:09.807Z,452.00
2022-09-18T10:16:05.380Z,447.00
2022-09-18T10:17:00.663Z,447.00
2022-09-18T10:17:56.173Z,443.00
2022-09-18T10:18:51.769Z,441.00
2022-09-18T10:19:47.123Z,442.00
2022-09-18T10:20:42.609Z,445.00
2022-09-18T10:21:37.666Z,445.00
2022-09-18T10:22:32.743Z,454.00
2022-09-18T10:23:30.726Z,448.00
2022-09-18T10:24:23.892Z,449.00
2022-09-18T10:25:17.970Z,444.00
2022-09-18T10:26:13.071Z,440.00
2022-09-18T10:27:08.295Z,444.00
2022-09-18T10:28:03.358Z,448.00
2022-09-18T10:28:58.431Z,449.00
2022-09-18T10:29:53.483Z,450.00
2022-09-18T10:30:48.533Z,454.00
2022-09-18T10:31:43.645Z,448.00
2022-09-18T10:32:38.840Z,447.00
2022-09-18T10:33:33.763Z,441.00
2022-09-18T10:34:28.860Z,442.00
2022-09-18T10:35:23.953Z,450.00
2022-09-18T10:36:19.058Z,449.00
2022-09-18T10:37:14.108Z,443.00
2022-09-18T10:38:09.136Z,447.00
2022-09-18T10:39:04.249Z,443.00
2022-09-18T10:39:59.958Z,449.00
2022-09-18T10:40:55.349Z,444.00
2022-09-18T10:41:50.833Z,448.00
2022-09-18T10:42:46.073Z,452.00
2022-09-18T10:43:41.757Z,448.00
2022-09-18T10:44:37.125Z,440.00
2022-09-18T10:45:32.638Z,447.00
2022-09-18T10:46:28.118Z,440.00
2022-09-18T10:47:23.395Z,440.00
2022-09-18T10:48:18.904Z,445.00
2022-09-18T10:49:14.453Z,446.00
2022-09-18T10:50:10.100Z,446.00
2022-09-18T10:51:05.492Z,443.00
2022-09-18T10:52:01.201Z,446.00
2022-09-18T10:52:56.699Z,443.00
2022-09-18T10:53:52.184Z,447.00
2022-09-18T10:54:47.822Z,449.00
2022-09-18T10:55:43.316Z,447.00
2022-09-18T10:56:38.444Z,443.00
2022-09-18T10:57:33.474Z,445.00
2022-09-18T10:58:28.660Z,451.00
2022-09-18T10:59:23.780Z,449.00
2022-09-18T11:00:18.873Z,454.00
2022-09-18T11:01:14.034Z,451.00
2022-09-18T11:02:09.030Z,456.00
2022-09-18T11:03:04.175Z,447.00
2022-09-18T11:03:59.168Z,454.00
2022-09-18T11:04:54.292Z,454.00
2022-09-18T11:05:49.396Z,452.00
2022-09-18T11:06:44.389Z,452.00
2022-09-18T11:07:39.767Z,446.00
2022-09-18T11:08:35.568Z,446.00
2022-09-18T11:09:31.121Z,450.00
2022-09-18T11:10:30.159Z,451.00
2022-09-18T11:11:25.557Z,450.00
2022-09-18T11:12:21.121Z,450.00
2022-09-18T11:13:16.616Z,447.00
2022-09-18T11:14:11.970Z,446.00
2022-09-18T11:15:07.441Z,452.00
2022-09-18T11:16:03.138Z,445.00
2022-09-18T11:16:58.459Z,447.00
2022-09-18T11:17:53.754Z,445.00
2022-09-18T11:18:49.320Z,449.00
2022-09-18T11:19:44.625Z,449.00
2022-09-18T11:20:40.117Z,447.00
2022-09-18T11:21:35.581Z,446.00
2022-09-18T11:22:31.023Z,460.00
2022-09-18T11:23:26.454Z,464.00
2022-09-18T11:24:21.958Z,450.00
2022-09-18T11:25:17.611Z,453.00
2022-09-18T11:26:12.881Z,451.00
2022-09-18T11:27:07.971Z,453.00
2022-09-18T11:28:03.102Z,452.00
2022-09-18T11:28:58.148Z,450.00
2022-09-18T11:29:53.451Z,452.00