createdAt,value
2018-09-23T00:01:13.393Z,4.40
2018-09-23T00:03:49.291Z,4.00
2018-09-23T00:06:25.292Z,3.95
2018-09-23T00:09:01.561Z,4.10
2018-09-23T00:11:37.390Z,4.10
2018-09-23T00:14:13.382Z,4.10
2018-09-23T00:16:49.592Z,4.10
2018-09-23T00:19:25.379Z,4.10
2018-09-23T00:22:01.381Z,4.37
2018-09-23T00:24:37.398Z,4.05
2018-09-23T00:27:13.376Z,5.00
2018-09-23T00:29:52.731Z,4.03
2018-09-23T00:32:29.232Z,3.40
2018-09-23T00:35:05.572Z,3.60
2018-09-23T00:37:41.403Z,3.43
2018-09-23T00:40:18.363Z,3.60
2018-09-23T00:42:54.385Z,3.80
2018-09-23T00:45:30.385Z,3.12
2018-09-23T00:48:06.337Z,3.08
2018-09-23T00:50:42.349Z,3.00
2018-09-23T00:53:19.524Z,3.43
2018-09-23T00:55:56.081Z,3.30
2018-09-23T00:58:32.222Z,3.05
2018-09-23T01:01:08.394Z,2.77
2018-09-23T01:03:44.320Z,3.27
2018-09-23T01:06:20.597Z,3.30
2018-09-23T01:11:26.634Z,2.92
2018-09-23T01:14:02.438Z,3.37
2018-09-23T01:16:38.408Z,3.07
2018-09-23T01:19:14.410Z,2.67
2018-09-23T01:21:50.752Z,3.25
2018-09-23T01:24:27.233Z,2.77
2018-09-23T01:27:03.590Z,2.43
2018-09-23T01:29:39.789Z,2.63
2018-09-23T01:32:15.597Z,2.50
2018-09-23T01:34:52.074Z,2.30
2018-09-23T01:37:28.259Z,2.37
2018-09-23T01:40:04.431Z,2.25
2018-09-23T01:42:41.173Z,2.60
2018-09-23T01:45:17.426Z,2.22
2018-09-23T01:47:53.805Z,2.30
2018-09-23T01:50:30.644Z,2.20
2018-09-23T01:53:06.442Z,2.27
2018-09-23T01:55:42.389Z,2.17
2018-09-23T01:58:18.405Z,2.17
2018-09-23T02:00:54.182Z,3.20
2018-09-23T02:03:30.255Z,2.02
2018-09-23T02:06:06.438Z,2.20
2018-09-23T02:08:42.384Z,2.20
2018-09-23T02:11:18.425Z,2.23
2018-09-23T02:13:54.370Z,2.00
2018-09-23T02:16:30.370Z,2.80
2018-09-23T02:19:06.601Z,2.40
2018-09-23T02:21:42.618Z,1.80
2018-09-23T02:24:19.164Z,1.90
2018-09-23T02:26:55.625Z,3.83
2018-09-23T02:29:31.759Z,4.60
2018-09-23T02:32:08.625Z,3.98
2018-09-23T02:34:44.801Z,3.17
2018-09-23T02:37:21.125Z,10.40
2018-09-23T02:39:57.218Z,5.17
2018-09-23T02:42:33.218Z,2.10
2018-09-23T02:45:10.245Z,2.35
2018-09-23T02:47:46.283Z,2.63
2018-09-23T02:50:22.279Z,2.73
2018-09-23T02:52:58.290Z,1.97
2018-09-23T02:55:34.469Z,1.70
2018-09-23T02:58:10.793Z,1.80
2018-09-23T03:00:48.200Z,2.70
2018-09-23T03:03:24.353Z,1.90
2018-09-23T03:06:00.629Z,2.85
2018-09-23T03:08:36.937Z,2.17
2018-09-23T03:11:13.285Z,1.55
2018-09-23T03:13:49.625Z,1.63
2018-09-23T03:16:25.442Z,2.02
2018-09-23T03:19:01.381Z,1.72
2018-09-23T03:21:37.349Z,4.00
2018-09-23T03:24:13.507Z,1.57
2018-09-23T03:26:50.378Z,1.47
2018-09-23T03:29:26.272Z,2.27
2018-09-23T03:32:02.284Z,1.97
2018-09-23T03:34:37.911Z,1.60
2018-09-23T03:37:13.830Z,1.55
2018-09-23T03:39:49.872Z,1.60
2018-09-23T03:42:26.216Z,1.72
2018-09-23T03:45:02.217Z,1.40
2018-09-23T03:47:38.325Z,2.40
2018-09-23T03:50:14.450Z,2.20
2018-09-23T03:52:50.503Z,1.82
2018-09-23T03:55:26.681Z,1.40
2018-09-23T03:58:02.546Z,1.93
2018-09-23T04:00:38.682Z,2.50
2018-09-23T04:03:14.379Z,1.57
2018-09-23T04:05:50.469Z,1.85
2018-09-23T04:08:26.679Z,2.40
2018-09-23T04:11:02.461Z,2.30
2018-09-23T04:13:38.609Z,1.55
2018-09-23T04:16:15.185Z,1.67
2018-09-23T04:18:51.614Z,2.67
2018-09-23T04:21:27.482Z,1.60
2018-09-23T04:24:03.665Z,1.70
2018-09-23T04:26:39.657Z,1.75
2018-09-23T04:29:15.662Z,1.80
2018-09-23T04:31:51.693Z,2.17
2018-09-23T04:34:27.665Z,2.63
2018-09-23T04:37:03.615Z,1.77
2018-09-23T04:39:39.670Z,4.55
2018-09-23T04:42:15.675Z,2.00
2018-09-23T04:44:51.912Z,2.87
2018-09-23T04:47:28.674Z,2.10
2018-09-23T04:50:04.497Z,2.47
2018-09-23T04:52:40.305Z,1.72
2018-09-23T04:55:16.520Z,1.87
2018-09-23T04:57:52.673Z,1.95
2018-09-23T05:00:28.849Z,1.67
2018-09-23T05:03:05.080Z,1.70
2018-09-23T05:05:41.200Z,1.72
2018-09-23T05:08:16.889Z,2.37
2018-09-23T05:10:52.681Z,2.17
2018-09-23T05:13:29.680Z,2.58
2018-09-23T05:16:05.792Z,1.77
2018-09-23T05:18:41.683Z,1.60
2018-09-23T05:21:17.488Z,2.10
2018-09-23T05:23:54.241Z,1.82
2018-09-23T05:26:30.525Z,2.30
2018-09-23T05:29:06.510Z,1.93
2018-09-23T05:31:42.356Z,1.50
2018-09-23T05:34:18.673Z,2.03
2018-09-23T05:36:54.429Z,1.80
2018-09-23T05:39:30.424Z,1.60
2018-09-23T05:42:06.680Z,1.70
2018-09-23T05:44:42.853Z,1.60
2018-09-23T05:47:18.870Z,1.80
2018-09-23T05:49:55.227Z,2.20
2018-09-23T05:52:31.425Z,1.63
2018-09-23T05:55:07.476Z,1.30
2018-09-23T05:57:43.439Z,1.40
2018-09-23T06:00:20.269Z,1.47
2018-09-23T06:02:56.383Z,1.40
2018-09-23T06:05:32.341Z,2.83
2018-09-23T06:08:08.272Z,1.70
2018-09-23T06:10:44.396Z,2.27
2018-09-23T06:13:20.706Z,1.73
2018-09-23T06:15:57.701Z,1.70
2018-09-23T06:18:33.781Z,1.50
2018-09-23T06:21:09.954Z,2.52
2018-09-23T06:23:46.353Z,1.47
2018-09-23T06:26:22.367Z,1.55
2018-09-23T06:28:58.713Z,1.53
2018-09-23T06:31:35.178Z,1.60
2018-09-23T06:34:11.314Z,1.70
2018-09-23T06:36:47.520Z,2.57
2018-09-23T06:39:23.547Z,4.05
2018-09-23T06:41:59.917Z,5.87
2018-09-23T06:44:36.193Z,3.02
2018-09-23T06:47:12.372Z,3.75
2018-09-23T06:49:48.413Z,3.03
2018-09-23T06:52:24.444Z,3.33
2018-09-23T06:55:00.502Z,3.07
2018-09-23T06:57:37.298Z,4.83
2018-09-23T07:00:13.450Z,1.67
2018-09-23T07:02:50.094Z,1.67
2018-09-23T07:05:26.359Z,2.87
2018-09-23T07:08:02.518Z,1.22
2018-09-23T07:10:39.336Z,1.35
2018-09-23T07:13:15.582Z,1.20
2018-09-23T07:15:51.581Z,2.17
2018-09-23T07:18:27.770Z,1.32
2018-09-23T07:21:03.726Z,3.10
2018-09-23T07:23:39.941Z,2.17
2018-09-23T07:26:16.389Z,2.10
2018-09-23T07:28:52.341Z,1.60
2018-09-23T07:31:28.588Z,2.30
2018-09-23T07:34:05.290Z,1.50
2018-09-23T07:36:41.604Z,2.22
2018-09-23T07:39:17.932Z,2.05
2018-09-23T07:41:54.026Z,2.10
2018-09-23T07:44:30.241Z,2.27
2018-09-23T07:47:06.502Z,2.60
2018-09-23T07:49:42.173Z,1.97
2018-09-23T07:52:17.906Z,1.30
2018-09-23T07:54:53.737Z,2.50
2018-09-23T07:57:29.584Z,1.90
2018-09-23T08:00:05.746Z,1.67
2018-09-23T08:02:41.751Z,1.80
2018-09-23T08:05:17.741Z,1.62
2018-09-23T08:07:53.573Z,1.60
2018-09-23T08:10:29.570Z,2.72
2018-09-23T08:13:05.952Z,1.92
2018-09-23T08:15:42.504Z,2.12
2018-09-23T08:18:19.485Z,1.90
2018-09-23T08:20:55.508Z,1.40
2018-09-23T08:23:31.573Z,2.80
2018-09-23T08:26:07.482Z,1.60
2018-09-23T08:28:43.604Z,2.50
2018-09-23T08:31:19.579Z,1.52
2018-09-23T08:33:55.913Z,1.80
2018-09-23T08:36:32.430Z,1.82
2018-09-23T08:39:09.585Z,2.03
2018-09-23T08:41:45.761Z,1.90
2018-09-23T08:44:21.757Z,1.70
2018-09-23T08:46:57.924Z,1.90
2018-09-23T08:49:33.969Z,1.60
2018-09-23T08:52:10.284Z,2.13
2018-09-23T08:54:46.401Z,1.25
2018-09-23T08:57:22.188Z,3.37
2018-09-23T08:59:58.382Z,1.70
2018-09-23T09:02:34.275Z,1.93
2018-09-23T09:05:10.568Z,1.60
2018-09-23T09:07:46.407Z,1.77
2018-09-23T09:10:22.592Z,1.87
2018-09-23T09:12:58.769Z,1.40
2018-09-23T09:15:35.047Z,1.53
2018-09-23T09:18:11.030Z,1.97
2018-09-23T09:20:48.005Z,1.98
2018-09-23T09:23:24.997Z,1.40
2018-09-23T09:26:01.466Z,1.52
2018-09-23T09:28:37.606Z,1.35
2018-09-23T09:31:13.621Z,1.73
2018-09-23T09:33:50.601Z,1.45
2018-09-23T09:36:26.605Z,1.40
2018-09-23T09:39:02.464Z,1.40
2018-09-23T09:41:38.610Z,1.32
2018-09-23T09:44:14.790Z,1.63
2018-09-23T09:46:50.435Z,1.53
2018-09-23T09:49:26.400Z,1.30
2018-09-23T09:52:02.452Z,1.30
2018-09-23T09:54:38.063Z,1.45
2018-09-23T09:57:14.382Z,1.30
2018-09-23T09:59:50.425Z,1.25
2018-09-23T10:02:26.453Z,1.42
2018-09-23T10:05:02.428Z,2.53
2018-09-23T10:07:38.425Z,1.67
2018-09-23T10:10:14.305Z,1.67
2018-09-23T10:12:50.432Z,1.70
2018-09-23T10:15:26.445Z,1.45
2018-09-23T10:18:02.594Z,1.47
2018-09-23T10:20:38.619Z,2.20
2018-09-23T10:23:14.848Z,1.63
2018-09-23T10:25:50.861Z,1.50
2018-09-23T10:28:27.265Z,1.55
2018-09-23T10:31:03.368Z,1.42
2018-09-23T10:33:39.457Z,1.40
2018-09-23T10:36:15.863Z,1.52
2018-09-23T10:38:52.000Z,2.08
2018-09-23T10:41:28.659Z,1.98
2018-09-23T10:44:04.630Z,1.25
2018-09-23T10:46:40.842Z,1.62
2018-09-23T10:49:16.815Z,1.60
2018-09-23T10:51:52.637Z,1.87
2018-09-23T10:54:28.630Z,1.50
2018-09-23T10:57:04.434Z,1.62
2018-09-23T10:59:40.458Z,2.10
2018-09-23T11:02:16.601Z,1.40
2018-09-23T11:04:52.837Z,1.75
2018-09-23T11:07:28.873Z,1.20
2018-09-23T11:10:04.833Z,1.40
2018-09-23T11:12:40.637Z,1.10
2018-09-23T11:15:17.107Z,1.87
2018-09-23T11:17:53.456Z,2.72
2018-09-23T11:20:29.262Z,1.35
2018-09-23T11:23:05.617Z,1.50
2018-09-23T11:25:41.474Z,1.90
2018-09-23T11:28:17.625Z,1.52
2018-09-23T11:30:53.824Z,1.40
2018-09-23T11:33:30.294Z,1.57
2018-09-23T11:36:06.297Z,1.90
2018-09-23T11:38:42.414Z,1.60
2018-09-23T11:41:18.815Z,1.60
2018-09-23T11:43:54.819Z,1.50
2018-09-23T11:46:31.053Z,1.40
2018-09-23T11:49:07.001Z,1.95
2018-09-23T11:51:42.837Z,1.60
2018-09-23T11:54:18.821Z,1.50
2018-09-23T11:56:54.863Z,1.90
2018-09-23T11:59:30.809Z,2.67
2018-09-23T12:02:08.024Z,1.57
2018-09-23T12:04:44.240Z,1.52
2018-09-23T12:07:20.474Z,1.55
2018-09-23T12:09:56.483Z,1.40
2018-09-23T12:12:32.350Z,1.80
2018-09-23T12:15:08.410Z,1.77
2018-09-23T12:17:44.661Z,1.70
2018-09-23T12:20:20.486Z,1.80
2018-09-23T12:22:56.558Z,2.15
2018-09-23T12:25:32.924Z,1.60
2018-09-23T12:28:09.424Z,1.73
2018-09-23T12:30:45.333Z,1.87
2018-09-23T12:33:21.451Z,1.30
2018-09-23T12:36:01.483Z,1.35
2018-09-23T12:38:37.654Z,1.60
2018-09-23T12:41:13.638Z,1.40
2018-09-23T12:43:49.848Z,1.60
2018-09-23T12:46:26.022Z,1.77
2018-09-23T12:49:02.582Z,1.60
2018-09-23T12:51:38.580Z,3.08
2018-09-23T12:54:14.698Z,1.87
2018-09-23T12:56:50.481Z,2.37
2018-09-23T12:59:26.798Z,3.08
2018-09-23T13:02:02.497Z,1.63
2018-09-23T13:04:38.690Z,2.67
2018-09-23T13:07:14.064Z,1.83
2018-09-23T13:09:50.637Z,1.75
2018-09-23T13:12:26.683Z,1.60
2018-09-23T13:15:02.859Z,4.57
2018-09-23T13:17:38.859Z,1.73
2018-09-23T13:20:14.867Z,1.63
2018-09-23T13:22:50.888Z,1.85
2018-09-23T13:25:27.023Z,2.33
2018-09-23T13:28:02.874Z,1.73
2018-09-23T13:30:39.025Z,2.07
2018-09-23T13:33:14.686Z,1.93
2018-09-23T13:35:50.857Z,1.70
2018-09-23T13:38:26.675Z,1.40
2018-09-23T13:41:02.547Z,1.97
2018-09-23T13:43:38.864Z,2.65
2018-09-23T13:46:15.669Z,3.57
2018-09-23T13:48:51.885Z,2.15
2018-09-23T13:51:28.047Z,2.00
2018-09-23T13:54:04.054Z,2.87
2018-09-23T13:56:39.867Z,3.57
2018-09-23T13:59:15.889Z,1.90
2018-09-23T14:01:51.879Z,2.08
2018-09-23T14:04:27.887Z,1.87
2018-09-23T14:07:04.062Z,2.27
2018-09-23T14:09:40.061Z,2.40
2018-09-23T14:12:15.913Z,2.03
2018-09-23T14:14:52.048Z,1.65
2018-09-23T14:17:28.547Z,1.70
2018-09-23T14:20:04.923Z,2.47
2018-09-23T14:22:40.533Z,1.70
2018-09-23T14:25:16.709Z,2.43
2018-09-23T14:27:53.535Z,2.42
2018-09-23T14:30:29.674Z,1.60
2018-09-23T14:33:05.892Z,1.67
2018-09-23T14:35:41.682Z,2.00
2018-09-23T14:38:17.705Z,1.55
2018-09-23T14:40:53.705Z,1.87
2018-09-23T14:43:29.800Z,1.60
2018-09-23T14:46:05.711Z,2.10
2018-09-23T14:48:41.563Z,2.53
2018-09-23T14:51:17.610Z,1.73
2018-09-23T14:53:53.690Z,1.97
2018-09-23T14:56:29.601Z,2.70
2018-09-23T14:59:05.714Z,2.77
2018-09-23T15:01:41.532Z,2.37
2018-09-23T15:04:17.635Z,1.90
2018-09-23T15:06:53.550Z,2.02
2018-09-23T15:09:29.964Z,3.05
2018-09-23T15:12:05.719Z,2.03
2018-09-23T15:14:43.893Z,2.42
2018-09-23T15:17:19.964Z,3.50
2018-09-23T15:19:56.079Z,2.30
2018-09-23T15:22:32.690Z,2.15
2018-09-23T15:25:08.898Z,2.80
2018-09-23T15:27:44.697Z,2.30
2018-09-23T15:30:20.534Z,3.10
2018-09-23T15:32:56.760Z,2.83
2018-09-23T15:35:33.170Z,3.83
2018-09-23T15:38:09.494Z,2.60
2018-09-23T15:40:45.474Z,4.13
2018-09-23T15:43:21.897Z,4.17
2018-09-23T15:45:57.873Z,2.60
2018-09-23T15:48:34.140Z,3.27
2018-09-23T15:51:10.381Z,3.35
2018-09-23T15:53:46.753Z,4.22
2018-09-23T15:56:22.961Z,4.55
2018-09-23T15:58:59.192Z,2.45
2018-09-23T16:01:35.721Z,4.03
2018-09-23T16:04:12.216Z,4.17
2018-09-23T16:06:48.437Z,3.40
2018-09-23T16:09:24.556Z,6.37
2018-09-23T16:12:00.535Z,4.93
2018-09-23T16:14:36.432Z,6.87
2018-09-23T16:17:12.549Z,5.50
2018-09-23T16:19:48.657Z,6.35
2018-09-23T16:22:24.554Z,6.80
2018-09-23T16:25:00.685Z,6.67
2018-09-23T16:27:36.407Z,5.03
2018-09-23T16:30:12.672Z,5.22
2018-09-23T16:32:49.670Z,5.30
2018-09-23T16:35:27.349Z,6.37
2018-09-23T16:38:03.466Z,5.33
2018-09-23T16:40:40.629Z,5.20
2018-09-23T16:43:17.182Z,5.67
2018-09-23T16:45:54.646Z,5.25
2018-09-23T16:48:32.479Z,5.17
2018-09-23T16:51:08.559Z,4.55
2018-09-23T16:53:44.636Z,5.40
2018-09-23T16:56:21.105Z,3.90
2018-09-23T16:58:57.488Z,5.87
2018-09-23T17:01:33.513Z,4.13
2018-09-23T17:04:09.925Z,4.33
2018-09-23T17:06:45.933Z,5.00
2018-09-23T17:09:21.965Z,4.80
2018-09-23T17:11:58.762Z,4.60
2018-09-23T17:14:34.769Z,3.40
2018-09-23T17:17:11.586Z,4.50
2018-09-23T17:19:47.943Z,5.47
2018-09-23T17:22:23.774Z,4.23
2018-09-23T17:24:59.932Z,5.80
2018-09-23T17:27:35.763Z,5.30
2018-09-23T17:30:11.853Z,5.40
2018-09-23T17:32:47.941Z,5.10
2018-09-23T17:35:24.608Z,5.83
2018-09-23T17:38:00.695Z,4.92
2018-09-23T17:40:36.625Z,5.13
2018-09-23T17:43:12.700Z,5.80
2018-09-23T17:45:48.721Z,7.20
2018-09-23T17:48:24.962Z,5.83
2018-09-23T18:04:03.811Z,10.50
2018-09-23T18:06:39.897Z,10.30
2018-09-23T18:09:15.956Z,9.10
2018-09-23T18:11:52.173Z,8.50
2018-09-23T18:14:28.116Z,7.20
2018-09-23T18:17:04.168Z,6.80
2018-09-23T18:19:40.173Z,7.08
2018-09-23T18:22:16.491Z,5.90
2018-09-23T18:24:52.570Z,7.15
2018-09-23T18:30:02.443Z,5.67
2018-09-23T18:32:38.645Z,7.60
2018-09-23T18:35:14.802Z,8.73
2018-09-23T18:37:50.787Z,4.10
2018-09-23T18:40:26.791Z,6.62
2018-09-23T18:43:02.621Z,6.63
2018-09-23T18:45:38.791Z,5.40
2018-09-23T18:48:14.685Z,4.93
2018-09-23T18:50:50.989Z,6.10
2018-09-23T18:53:27.985Z,5.65
2018-09-23T18:56:04.823Z,5.77
2018-09-23T18:58:41.228Z,7.05
2018-09-23T19:01:17.423Z,6.50
2018-09-23T19:03:53.200Z,7.70
2018-09-23T19:06:29.420Z,7.58
2018-09-23T19:09:06.548Z,8.08
2018-09-23T19:11:43.769Z,5.28
2018-09-23T19:14:19.796Z,6.70
2018-09-23T19:16:55.697Z,5.60
2018-09-23T19:19:36.094Z,5.70
2018-09-23T19:22:16.638Z,5.40
2018-09-23T19:24:52.608Z,6.57
2018-09-23T19:27:28.419Z,5.83
2018-09-23T19:30:04.612Z,4.83
2018-09-23T19:32:41.786Z,4.33
2018-09-23T19:35:18.176Z,6.60
2018-09-23T19:37:54.089Z,4.57
2018-09-23T19:40:30.187Z,7.15
2018-09-23T19:43:06.100Z,4.00
2018-09-23T19:45:42.197Z,4.35
2018-09-23T19:48:18.608Z,4.08
2018-09-23T19:50:54.676Z,5.27
2018-09-23T19:53:31.012Z,4.03
2018-09-23T19:56:07.176Z,4.50
2018-09-23T19:58:43.173Z,5.03
2018-09-23T20:01:19.789Z,4.10
2018-09-23T20:03:55.943Z,5.03
2018-09-23T20:06:31.891Z,4.60
2018-09-23T20:09:08.830Z,4.10
2018-09-23T20:11:44.999Z,4.85
2018-09-23T20:14:21.448Z,3.80
2018-09-23T20:17:30.869Z,5.13
2018-09-23T20:20:06.997Z,3.83
2018-09-23T20:22:43.227Z,4.17
2018-09-23T20:25:20.037Z,4.28
2018-09-23T20:27:56.461Z,3.73
2018-09-23T20:30:32.494Z,4.00
2018-09-23T20:33:08.693Z,3.70
2018-09-23T20:35:45.638Z,3.70
2018-09-23T20:38:21.588Z,3.70
2018-09-23T20:40:58.024Z,4.53
2018-09-23T20:43:34.020Z,3.93
2018-09-23T20:46:10.209Z,2.85
2018-09-23T20:48:46.639Z,3.42
2018-09-23T20:51:23.053Z,2.90
2018-09-23T20:53:58.959Z,3.97
2018-09-23T20:56:35.470Z,4.90
2018-09-23T20:59:12.113Z,3.92
2018-09-23T21:01:48.188Z,2.93
2018-09-23T21:04:24.875Z,3.37
2018-09-23T21:07:01.310Z,2.80
2018-09-23T21:09:37.839Z,3.55
2018-09-23T21:12:14.177Z,2.87
2018-09-23T21:14:50.847Z,3.03
2018-09-23T21:17:27.178Z,3.87
2018-09-23T21:20:04.328Z,2.65
2018-09-23T21:22:40.853Z,3.30
2018-09-23T21:25:18.105Z,4.35
2018-09-23T21:27:55.411Z,2.87
2018-09-23T21:30:31.361Z,3.40
2018-09-23T21:33:07.846Z,4.25
2018-09-23T21:35:44.091Z,4.12
2018-09-23T21:38:20.183Z,2.90
2018-09-23T21:40:56.458Z,3.07
2018-09-23T21:43:33.286Z,2.60
2018-09-23T21:46:09.418Z,4.20
2018-09-23T21:48:45.835Z,4.40
2018-09-23T21:51:22.186Z,3.85
2018-09-23T21:53:58.697Z,4.53
2018-09-23T21:56:35.097Z,4.33
2018-09-23T21:59:11.451Z,3.90
2018-09-23T22:01:47.907Z,5.78
2018-09-23T22:04:24.575Z,4.50
2018-09-23T22:07:01.489Z,5.22
2018-09-23T22:09:37.859Z,7.27
2018-09-23T22:12:14.283Z,5.90
2018-09-23T22:14:50.721Z,6.47
2018-09-23T22:17:26.863Z,4.37
2018-09-23T22:20:03.535Z,5.20
2018-09-23T22:22:39.864Z,5.17
2018-09-23T22:25:16.194Z,4.47
2018-09-23T22:30:26.896Z,6.83
2018-09-23T22:33:02.713Z,6.63
2018-09-23T22:35:38.634Z,6.30
2018-09-23T22:38:14.683Z,5.87
2018-09-23T22:40:50.869Z,6.50
2018-09-23T22:43:27.523Z,6.27
2018-09-23T22:46:04.060Z,7.37
2018-09-23T22:48:40.442Z,6.57
2018-09-23T22:51:16.695Z,6.20
2018-09-23T22:53:52.876Z,4.67
2018-09-23T22:56:28.876Z,5.53
2018-09-23T22:59:05.238Z,5.80
2018-09-23T23:01:41.117Z,7.13
2018-09-23T23:04:17.508Z,5.58
2018-09-23T23:06:53.510Z,6.83
2018-09-23T23:09:29.282Z,9.00
2018-09-23T23:12:05.597Z,5.10
2018-09-23T23:14:41.790Z,5.13
2018-09-23T23:17:18.068Z,4.37
2018-09-23T23:19:53.896Z,6.50
2018-09-23T23:22:30.251Z,5.97
2018-09-23T23:25:06.803Z,5.40
2018-09-23T23:27:43.338Z,5.00
2018-09-23T23:30:19.487Z,5.30
2018-09-23T23:32:55.610Z,3.70
2018-09-23T23:35:32.075Z,4.80
2018-09-23T23:38:08.074Z,6.57
2018-09-23T23:40:44.531Z,6.03
2018-09-23T23:43:21.323Z,5.45
2018-09-23T23:45:58.587Z,5.45
2018-09-23T23:48:35.091Z,3.52
2018-09-23T23:51:11.719Z,5.10
2018-09-23T23:53:48.500Z,5.45
2018-09-23T23:56:25.686Z,4.20
2018-09-23T23:59:02.023Z,3.60
