createdAt,value
2022-09-23T00:03:42.696Z,8.82
2022-09-23T00:48:03.989Z,9.01
2022-09-23T00:56:54.216Z,8.86
2022-09-23T00:59:24.569Z,8.83
2022-09-23T01:01:55.022Z,8.39
2022-09-23T05:16:36.065Z,6.59
2022-09-23T05:19:05.810Z,6.34
2022-09-23T05:21:35.463Z,6.51
2022-09-23T05:24:05.276Z,6.45
2022-09-23T05:26:33.112Z,6.58
2022-09-23T05:29:02.852Z,6.42
2022-09-23T05:31:33.792Z,6.48
2022-09-23T05:34:05.549Z,6.60
2022-09-23T05:36:38.351Z,6.25
2022-09-23T05:39:13.448Z,6.18
2022-09-23T05:41:44.829Z,6.65
2022-09-23T05:44:17.626Z,6.72
2022-09-23T05:46:47.577Z,6.69
2022-09-23T05:49:14.717Z,6.90
2022-09-23T05:51:44.523Z,6.69
2022-09-23T05:54:13.571Z,6.79
2022-09-23T05:56:52.804Z,6.82
2022-09-23T05:59:21.604Z,6.88
2022-09-23T06:01:56.423Z,6.93
2022-09-23T06:04:29.392Z,6.67
2022-09-23T06:07:15.286Z,6.65
2022-09-23T06:09:42.489Z,6.74
2022-09-23T06:12:30.914Z,7.21
2022-09-23T06:14:57.827Z,7.26
2022-09-23T06:54:13.105Z,8.00
2022-09-23T07:09:34.322Z,8.54
2022-09-23T07:36:33.235Z,9.36
2022-09-23T11:09:36.109Z,20.99
2022-09-23T11:12:51.105Z,22.10
2022-09-23T11:15:36.811Z,20.51
2022-09-23T11:18:52.687Z,21.31
2022-09-23T11:28:56.301Z,21.72
2022-09-23T11:32:07.508Z,22.19
2022-09-23T11:38:13.267Z,20.96
2022-09-23T11:41:23.066Z,21.43
2022-09-23T11:47:52.899Z,23.06
2022-09-23T12:03:52.080Z,22.35
2022-09-23T12:06:33.796Z,21.97
2022-09-23T12:09:54.082Z,22.80
2022-09-23T12:12:43.079Z,21.86
2022-09-23T12:15:48.428Z,22.55
2022-09-23T12:18:34.065Z,22.80
2022-09-23T12:24:27.636Z,23.00
2022-09-23T12:27:06.282Z,22.06
2022-09-23T12:29:41.156Z,22.98
2022-09-23T12:32:19.824Z,23.04
2022-09-23T12:34:53.205Z,22.89
2022-09-23T12:37:34.342Z,22.86
2022-09-23T12:40:30.421Z,23.92
2022-09-23T12:43:01.519Z,24.47
2022-09-23T12:45:35.123Z,23.88
2022-09-23T12:48:25.098Z,24.16
2022-09-23T12:51:04.054Z,24.41
2022-09-23T12:53:37.113Z,23.37
2022-09-23T12:56:19.481Z,24.17
2022-09-23T12:58:49.271Z,24.95
2022-09-23T13:01:18.030Z,24.28
2022-09-23T13:04:14.486Z,23.85
2022-09-23T13:07:09.918Z,24.31
2022-09-23T13:09:47.974Z,23.40
2022-09-23T13:12:28.923Z,23.35
2022-09-23T13:15:03.513Z,24.72
2022-09-23T13:17:38.166Z,24.61
2022-09-23T13:20:26.485Z,25.10
2022-09-23T13:22:53.356Z,25.41
2022-09-23T13:25:26.952Z,23.98
2022-09-23T13:31:28.907Z,21.93
2022-09-23T13:34:20.653Z,22.24
2022-09-23T13:37:31.878Z,22.64
2022-09-23T13:43:32.370Z,22.28
2022-09-23T13:56:22.422Z,22.03
2022-09-23T13:59:23.099Z,22.07
2022-09-23T14:02:13.241Z,22.47
2022-09-23T14:05:01.337Z,22.15
2022-09-23T14:07:49.741Z,22.10
2022-09-23T14:10:38.862Z,23.13
2022-09-23T14:20:40.158Z,23.01
2022-09-23T14:23:14.958Z,22.00
2022-09-23T14:25:44.894Z,22.54
2022-09-23T14:28:27.067Z,22.16
2022-09-23T14:31:30.745Z,22.75
2022-09-23T14:45:50.658Z,21.62
2022-09-23T15:54:40.473Z,19.98
2022-09-23T15:57:07.382Z,20.44
2022-09-23T15:59:38.730Z,19.80
2022-09-23T16:02:21.460Z,19.50
2022-09-23T16:11:54.786Z,19.53
2022-09-23T16:14:21.867Z,19.34
2022-09-23T16:16:53.036Z,18.82
2022-09-23T16:19:20.002Z,19.12
2022-09-23T16:21:51.195Z,18.70
2022-09-23T16:24:19.170Z,18.67
2022-09-23T16:26:50.713Z,18.79
2022-09-23T16:29:21.132Z,18.85
2022-09-23T16:31:48.362Z,18.31
2022-09-23T16:34:15.256Z,18.39
2022-09-23T16:36:47.170Z,18.43
2022-09-23T16:39:15.995Z,18.32
2022-09-23T16:41:44.205Z,18.65
2022-09-23T16:44:12.726Z,18.58
2022-09-23T16:46:43.117Z,18.65
2022-09-23T16:49:19.269Z,18.73
2022-09-23T16:51:46.113Z,18.53
2022-09-23T16:54:13.444Z,18.77
2022-09-23T16:56:45.687Z,18.78
2022-09-23T16:59:16.377Z,18.64
2022-09-23T17:02:06.904Z,18.56
2022-09-23T17:04:34.036Z,18.59
2022-09-23T17:07:01.020Z,18.48
2022-09-23T17:09:33.806Z,18.35
2022-09-23T17:12:15.806Z,18.31
2022-09-23T17:14:44.235Z,18.04
2022-09-23T17:17:11.227Z,17.73
2022-09-23T17:19:41.460Z,17.58
2022-09-23T17:22:10.230Z,17.63
2022-09-23T17:24:43.859Z,17.56
2022-09-23T17:27:10.992Z,17.67
2022-09-23T17:29:38.084Z,17.83
2022-09-23T17:32:09.165Z,17.81
2022-09-23T17:34:36.017Z,17.38
2022-09-23T17:37:02.790Z,17.52
2022-09-23T17:39:33.996Z,17.59
2022-09-23T17:42:01.986Z,17.66
2022-09-23T17:44:30.312Z,17.69
2022-09-23T17:47:01.399Z,17.75
2022-09-23T17:49:29.264Z,17.60
2022-09-23T17:51:57.013Z,17.83
2022-09-23T17:54:25.145Z,17.54
2022-09-23T17:57:00.167Z,16.92
2022-09-23T17:59:30.008Z,17.41
2022-09-23T18:02:03.317Z,16.61
2022-09-23T18:04:33.502Z,16.75
2022-09-23T18:07:10.880Z,16.65
2022-09-23T18:09:57.949Z,16.88
2022-09-23T18:12:29.305Z,17.15
2022-09-23T18:15:07.716Z,17.26
2022-09-23T18:18:01.891Z,17.25
2022-09-23T18:20:55.504Z,16.31
2022-09-23T18:23:43.775Z,16.71
2022-09-23T18:26:27.460Z,16.79
2022-09-23T18:29:05.361Z,16.87
2022-09-23T18:31:44.410Z,16.85
2022-09-23T18:34:18.594Z,16.74
2022-09-23T18:36:56.265Z,16.78
2022-09-23T18:39:51.179Z,16.75
2022-09-23T18:42:32.358Z,16.61
2022-09-23T18:45:02.091Z,16.66
2022-09-23T18:47:55.318Z,16.76
2022-09-23T18:50:44.049Z,16.34
2022-09-23T18:53:14.348Z,15.15
2022-09-23T18:56:05.584Z,15.51
2022-09-23T18:58:36.945Z,15.91
2022-09-23T19:01:36.591Z,16.13
2022-09-23T19:04:32.845Z,15.58
2022-09-23T19:07:00.033Z,15.28
2022-09-23T19:09:48.402Z,14.79
2022-09-23T19:12:47.616Z,14.88
2022-09-23T19:15:32.885Z,14.33
2022-09-23T19:18:11.578Z,15.00
2022-09-23T19:20:52.057Z,14.57
2022-09-23T19:23:45.028Z,15.06
2022-09-23T19:26:21.229Z,15.07
2022-09-23T19:28:56.142Z,14.53
2022-09-23T19:31:40.506Z,15.02
2022-09-23T19:34:30.907Z,14.70
2022-09-23T19:37:20.407Z,15.00
2022-09-23T19:40:09.112Z,15.20
2022-09-23T19:43:01.455Z,15.34
2022-09-23T19:46:09.399Z,15.01
2022-09-23T19:49:02.176Z,15.24
2022-09-23T19:51:56.221Z,14.94
2022-09-23T19:54:44.053Z,14.58
2022-09-23T19:57:23.955Z,13.93
2022-09-23T20:00:06.293Z,14.22
2022-09-23T20:02:55.996Z,13.72
2022-09-23T20:05:53.988Z,13.90
2022-09-23T20:08:24.510Z,14.00
2022-09-23T20:11:13.419Z,14.50
2022-09-23T20:14:02.363Z,14.68
2022-09-23T20:16:48.726Z,14.17
2022-09-23T20:19:31.415Z,14.14
2022-09-23T20:22:17.621Z,14.18
2022-09-23T20:25:17.174Z,14.38
2022-09-23T20:28:06.435Z,14.37
2022-09-23T20:30:48.800Z,14.41
2022-09-23T20:33:50.066Z,14.30
2022-09-23T20:36:25.632Z,14.17
2022-09-23T20:38:57.932Z,14.03
2022-09-23T20:41:38.135Z,14.18
2022-09-23T20:44:12.835Z,13.90
2022-09-23T20:46:50.374Z,14.14
2022-09-23T20:49:34.447Z,14.23
2022-09-23T20:52:04.458Z,13.94
2022-09-23T20:54:51.830Z,13.87
2022-09-23T20:57:28.245Z,13.84
2022-09-23T21:00:18.991Z,13.87
2022-09-23T21:02:50.711Z,13.52
2022-09-23T21:05:21.754Z,13.05
2022-09-23T21:07:48.746Z,13.26
2022-09-23T21:10:16.895Z,12.91
2022-09-23T21:12:47.357Z,13.18
2022-09-23T21:15:14.276Z,13.31
2022-09-23T21:17:41.121Z,13.43
2022-09-23T21:20:28.159Z,13.53
2022-09-23T21:22:57.362Z,13.59
2022-09-23T21:25:29.233Z,13.72
2022-09-23T21:28:02.353Z,13.79
2022-09-23T21:30:30.196Z,13.84
2022-09-23T21:33:04.719Z,13.86
2022-09-23T21:35:35.214Z,13.93
2022-09-23T21:38:02.246Z,13.83
2022-09-23T21:41:03.800Z,13.84
2022-09-23T21:43:33.942Z,13.34
2022-09-23T21:46:03.446Z,12.90
2022-09-23T21:48:35.314Z,13.15
2022-09-23T21:51:12.799Z,12.52
2022-09-23T21:53:54.803Z,12.97
2022-09-23T21:56:28.328Z,12.97
2022-09-23T21:58:56.694Z,13.08
2022-09-23T22:04:19.295Z,13.39
2022-09-23T22:06:49.309Z,13.30
2022-09-23T22:09:32.918Z,13.32
2022-09-23T22:12:14.493Z,13.34
2022-09-23T22:14:43.040Z,13.46
2022-09-23T22:17:15.515Z,13.33
2022-09-23T22:19:54.810Z,13.27
2022-09-23T22:22:25.532Z,13.12
2022-09-23T22:24:52.593Z,13.05
2022-09-23T22:27:28.779Z,13.25
2022-09-23T22:30:17.647Z,13.08
2022-09-23T22:33:02.879Z,12.99
2022-09-23T22:35:30.001Z,12.85
2022-09-23T22:38:04.378Z,13.00
2022-09-23T22:40:43.809Z,13.08
2022-09-23T22:43:23.071Z,13.24
2022-09-23T22:45:51.996Z,13.24
2022-09-23T22:48:21.593Z,13.33
2022-09-23T22:50:51.123Z,13.24
2022-09-23T22:53:25.614Z,13.20
2022-09-23T22:56:02.464Z,13.30
2022-09-23T22:58:36.837Z,13.30
2022-09-23T23:01:15.656Z,13.38
2022-09-23T23:03:45.035Z,13.37
2022-09-23T23:06:15.878Z,13.36
2022-09-23T23:08:42.884Z,13.40
2022-09-23T23:11:11.353Z,13.43
2022-09-23T23:13:44.780Z,13.34
2022-09-23T23:16:13.069Z,13.20
2022-09-23T23:18:43.427Z,13.28
2022-09-23T23:21:13.907Z,13.21
2022-09-23T23:23:45.919Z,13.17
2022-09-23T23:26:25.286Z,13.21
2022-09-23T23:28:55.557Z,12.95
2022-09-23T23:31:30.600Z,12.79
2022-09-23T23:33:59.417Z,12.73
2022-09-23T23:36:28.460Z,12.80
2022-09-23T23:38:59.312Z,12.97
2022-09-23T23:41:28.556Z,13.06
2022-09-23T23:44:01.073Z,13.05
2022-09-23T23:46:32.326Z,13.05
2022-09-23T23:49:02.760Z,13.15
2022-09-23T23:51:33.233Z,13.24
2022-09-23T23:54:00.901Z,13.18
2022-09-23T23:56:30.304Z,13.11
2022-09-23T23:59:04.089Z,13.20
