createdAt,value
2023-05-19T00:00:02.484Z,1.60
2023-05-19T00:05:41.090Z,2.30
2023-05-19T00:10:45.365Z,2.20
2023-05-19T00:15:50.369Z,1.80
2023-05-19T00:20:54.344Z,1.50
2023-05-19T00:25:58.478Z,1.60
2023-05-19T00:31:04.048Z,1.30
2023-05-19T00:36:08.844Z,1.70
2023-05-19T00:41:12.826Z,1.50
2023-05-19T00:46:16.925Z,1.40
2023-05-19T00:51:21.388Z,1.40
2023-05-19T00:56:26.851Z,1.60
2023-05-19T01:01:32.714Z,1.30
2023-05-19T01:06:40.034Z,1.90
2023-05-19T01:11:44.191Z,1.60
2023-05-19T01:16:54.743Z,1.70
2023-05-19T01:22:36.864Z,1.80
2023-05-19T01:28:04.645Z,1.70
2023-05-19T01:33:14.583Z,1.60
2023-05-19T01:38:20.774Z,1.40
2023-05-19T01:43:27.252Z,1.70
2023-05-19T01:48:32.247Z,1.60
2023-05-19T01:53:36.683Z,1.80
2023-05-19T01:58:45.738Z,1.30
2023-05-19T02:04:16.878Z,2.10
2023-05-19T02:09:29.923Z,1.50
2023-05-19T02:14:40.534Z,1.50
2023-05-19T02:19:45.204Z,2.10
2023-05-19T02:24:53.625Z,1.20
2023-05-19T02:29:58.044Z,1.30
2023-05-19T02:35:02.265Z,1.50
2023-05-19T02:40:07.300Z,1.60
2023-05-19T02:45:11.953Z,1.60
2023-05-19T02:50:18.167Z,1.30
2023-05-19T02:55:22.255Z,1.50
2023-05-19T03:00:26.504Z,1.40
2023-05-19T03:05:31.410Z,1.50
2023-05-19T03:10:36.226Z,1.40
2023-05-19T03:15:40.450Z,1.40
2023-05-19T03:20:45.103Z,1.60
2023-05-19T03:25:49.323Z,1.50
2023-05-19T03:30:53.978Z,1.30
2023-05-19T03:36:00.882Z,1.10
2023-05-19T03:41:06.052Z,1.10
2023-05-19T03:46:10.899Z,1.10
2023-05-19T03:51:24.227Z,1.30
2023-05-19T03:56:31.436Z,1.60
2023-05-19T04:01:37.214Z,1.10
2023-05-19T04:06:41.440Z,1.40
2023-05-19T04:11:45.584Z,1.10
2023-05-19T04:16:49.823Z,1.10
2023-05-19T04:21:53.850Z,1.80
2023-05-19T04:27:02.802Z,0.90
2023-05-19T04:32:08.135Z,1.30
2023-05-19T04:37:18.656Z,1.00
2023-05-19T04:42:22.773Z,1.30
2023-05-19T04:47:28.507Z,1.10
2023-05-19T04:52:33.806Z,0.90
2023-05-19T04:57:39.490Z,1.50
2023-05-19T05:02:44.501Z,1.50
2023-05-19T05:07:50.102Z,1.30
2023-05-19T05:12:55.264Z,1.30
2023-05-19T05:18:00.784Z,1.60
2023-05-19T05:23:05.269Z,1.30
2023-05-19T05:28:10.004Z,1.50
2023-05-19T05:33:14.736Z,1.10
2023-05-19T05:38:19.397Z,1.10
2023-05-19T05:43:23.667Z,0.90
2023-05-19T05:48:33.082Z,1.50
2023-05-19T05:53:43.876Z,1.70
2023-05-19T05:58:48.433Z,1.40
2023-05-19T06:03:52.975Z,1.40
2023-05-19T06:08:59.656Z,1.90
2023-05-19T06:14:04.727Z,1.40
2023-05-19T06:19:31.546Z,1.90
2023-05-19T06:24:36.606Z,2.10
2023-05-19T06:29:42.696Z,2.10
2023-05-19T06:34:54.360Z,2.00
2023-05-19T06:39:58.990Z,1.70
2023-05-19T06:45:03.506Z,2.40
2023-05-19T06:50:08.158Z,2.30
2023-05-19T06:55:13.424Z,3.10
2023-05-19T07:00:21.221Z,1.20
2023-05-19T07:05:28.645Z,1.60
2023-05-19T07:10:34.797Z,1.60
2023-05-19T07:15:40.597Z,1.50
2023-05-19T07:20:44.826Z,1.50
2023-05-19T07:25:48.972Z,1.60
2023-05-19T07:30:53.629Z,1.50
2023-05-19T07:35:57.818Z,1.20
2023-05-19T07:41:02.724Z,1.00
2023-05-19T07:46:07.140Z,1.30
2023-05-19T07:51:13.428Z,1.20
2023-05-19T07:56:17.571Z,1.20
2023-05-19T08:01:21.393Z,1.30
2023-05-19T08:06:25.733Z,2.00
2023-05-19T08:11:29.657Z,1.40
2023-05-19T08:16:33.797Z,1.80
2023-05-19T08:21:37.820Z,1.30
2023-05-19T08:26:42.479Z,1.70
2023-05-19T08:31:46.839Z,1.80
2023-05-19T08:36:50.949Z,1.40
2023-05-19T08:41:56.107Z,1.80
2023-05-19T08:47:13.040Z,1.40
2023-05-19T08:52:27.204Z,1.50
2023-05-19T08:57:31.884Z,1.40
2023-05-19T09:02:50.303Z,1.30
2023-05-19T09:08:05.238Z,1.70
2023-05-19T09:13:09.953Z,1.50
2023-05-19T09:18:15.633Z,1.70
2023-05-19T09:23:19.639Z,2.00
2023-05-19T09:28:35.030Z,1.60
2023-05-19T09:33:42.236Z,2.10
2023-05-19T09:38:48.723Z,1.80
2023-05-19T09:43:58.081Z,1.40
2023-05-19T09:49:11.001Z,1.30
2023-05-19T09:54:18.130Z,2.20
2023-05-19T09:59:25.024Z,1.70
2023-05-19T10:04:30.974Z,1.90
2023-05-19T10:09:37.369Z,1.10
2023-05-19T10:14:41.635Z,1.40
2023-05-19T10:19:46.456Z,2.40
2023-05-19T10:24:50.402Z,2.40
2023-05-19T10:29:56.870Z,2.00
2023-05-19T10:35:10.621Z,2.10
2023-05-19T10:40:38.614Z,1.50
2023-05-19T10:45:49.467Z,1.40
2023-05-19T10:50:55.593Z,1.50
2023-05-19T10:56:05.340Z,1.60
2023-05-19T11:01:24.999Z,1.70
2023-05-19T11:06:30.210Z,1.60
2023-05-19T11:11:54.392Z,1.90
2023-05-19T11:16:59.901Z,2.30
2023-05-19T11:22:14.724Z,2.00
2023-05-19T11:27:33.322Z,2.30
2023-05-19T11:32:42.453Z,1.80
2023-05-19T11:37:48.617Z,1.80
2023-05-19T11:42:53.262Z,1.90
2023-05-19T11:48:02.543Z,2.10
2023-05-19T11:53:07.989Z,2.20
2023-05-19T11:58:12.120Z,1.90
2023-05-19T12:03:17.897Z,2.30
2023-05-19T12:08:22.140Z,2.00
2023-05-19T12:13:26.582Z,1.90
2023-05-19T12:18:32.450Z,1.60
2023-05-19T12:23:37.092Z,1.90
2023-05-19T12:28:41.829Z,2.00
2023-05-19T12:33:49.260Z,2.00
2023-05-19T12:38:56.571Z,1.80
2023-05-19T12:44:00.697Z,2.10
2023-05-19T12:49:04.822Z,2.20
2023-05-19T12:54:09.502Z,2.00
2023-05-19T12:59:37.314Z,3.00
2023-05-19T13:04:42.403Z,1.70
2023-05-19T13:09:46.942Z,2.00
2023-05-19T13:14:54.142Z,2.40
2023-05-19T13:20:01.465Z,2.20
2023-05-19T13:25:05.904Z,2.20
2023-05-19T13:30:10.245Z,2.40
2023-05-19T13:35:15.453Z,2.30
2023-05-19T13:40:19.845Z,2.10
2023-05-19T13:45:23.886Z,2.00
2023-05-19T13:50:28.307Z,2.60
2023-05-19T13:55:33.437Z,2.20
2023-05-19T14:00:39.156Z,2.80
2023-05-19T14:05:43.697Z,4.00
2023-05-19T14:10:48.054Z,2.60
2023-05-19T14:15:52.250Z,2.80
2023-05-19T14:20:56.810Z,2.50
2023-05-19T14:26:01.528Z,3.50
2023-05-19T14:31:06.483Z,2.80
2023-05-19T14:36:11.061Z,2.70
2023-05-19T14:41:15.103Z,2.70
2023-05-19T14:46:19.258Z,3.10
2023-05-19T14:51:23.577Z,3.30
2023-05-19T14:56:27.912Z,2.80
2023-05-19T15:01:32.009Z,3.00
2023-05-19T15:06:36.281Z,3.10
2023-05-19T15:11:40.682Z,3.40
2023-05-19T15:16:44.691Z,3.80
2023-05-19T15:21:51.146Z,4.70
2023-05-19T15:26:56.089Z,3.90
2023-05-19T15:32:00.219Z,3.60
2023-05-19T15:37:04.874Z,4.70
2023-05-19T15:42:08.813Z,5.00
2023-05-19T15:47:13.038Z,5.30
2023-05-19T15:52:17.085Z,4.10
2023-05-19T15:57:21.273Z,7.40
2023-05-19T16:02:25.488Z,6.90
2023-05-19T16:07:29.814Z,5.20
2023-05-19T16:12:34.152Z,5.40
2023-05-19T16:17:40.633Z,4.50
2023-05-19T16:22:45.178Z,5.10
2023-05-19T16:27:49.306Z,4.80
2023-05-19T16:32:56.318Z,5.80
2023-05-19T16:38:00.646Z,6.50
2023-05-19T16:43:04.878Z,5.20
2023-05-19T16:48:09.061Z,5.20
2023-05-19T16:53:13.881Z,4.70
2023-05-19T16:58:17.905Z,4.80
2023-05-19T17:03:22.387Z,5.20
2023-05-19T17:08:26.921Z,4.50
2023-05-19T17:13:34.002Z,5.10
2023-05-19T17:18:38.234Z,4.90
2023-05-19T17:23:42.580Z,5.30
2023-05-19T17:28:46.717Z,5.50
2023-05-19T17:33:51.754Z,6.10
2023-05-19T17:38:55.683Z,5.80
2023-05-19T17:44:04.761Z,6.60
2023-05-19T17:49:14.704Z,6.10
2023-05-19T17:54:20.787Z,6.60
2023-05-19T17:59:26.378Z,7.10
2023-05-19T18:04:31.149Z,6.10
2023-05-19T18:09:41.088Z,7.40
2023-05-19T18:14:45.416Z,6.80
2023-05-19T18:19:49.955Z,8.00
2023-05-19T18:24:55.722Z,8.00
2023-05-19T18:30:00.478Z,8.30
2023-05-19T18:35:07.065Z,7.70
2023-05-19T18:40:13.651Z,8.20
2023-05-19T18:45:20.248Z,7.30
2023-05-19T18:50:24.695Z,7.20
2023-05-19T18:55:29.348Z,7.60
2023-05-19T19:00:36.652Z,8.40
2023-05-19T19:05:43.508Z,7.50
2023-05-19T19:10:54.524Z,7.90
2023-05-19T19:16:06.555Z,7.40
2023-05-19T19:21:12.029Z,7.60
2023-05-19T19:26:16.469Z,8.80
2023-05-19T19:31:20.726Z,7.50
2023-05-19T19:36:26.574Z,8.30
2023-05-19T19:41:31.247Z,8.00
2023-05-19T19:46:35.614Z,7.50
2023-05-19T19:51:39.793Z,7.60
2023-05-19T19:56:44.375Z,7.50
2023-05-19T20:01:54.653Z,6.60
2023-05-19T20:06:58.960Z,7.20
2023-05-19T20:12:03.093Z,7.50
2023-05-19T20:17:07.227Z,6.80
2023-05-19T20:22:11.772Z,6.70
2023-05-19T20:27:15.600Z,6.60
2023-05-19T20:32:19.635Z,7.20
2023-05-19T20:37:23.783Z,6.90
2023-05-19T20:42:27.804Z,7.70
2023-05-19T20:47:32.072Z,7.60
2023-05-19T20:52:37.213Z,8.10
2023-05-19T20:57:41.340Z,8.70
2023-05-19T21:02:45.616Z,8.10
2023-05-19T21:07:49.912Z,7.90
2023-05-19T21:12:54.246Z,7.90
2023-05-19T21:17:58.690Z,7.30
2023-05-19T21:23:04.357Z,7.80
2023-05-19T21:28:08.284Z,7.60
2023-05-19T21:33:12.372Z,9.40
2023-05-19T21:43:26.957Z,8.90
2023-05-19T21:48:31.559Z,8.60
2023-05-19T21:53:35.623Z,8.10
2023-05-19T21:58:39.644Z,8.10
2023-05-19T22:03:43.855Z,7.50
2023-05-19T22:08:48.324Z,7.70
2023-05-19T22:13:55.224Z,7.00
2023-05-19T22:19:00.775Z,7.70
2023-05-19T22:24:05.147Z,7.10
2023-05-19T22:29:12.735Z,6.60
2023-05-19T22:34:16.827Z,7.20
2023-05-19T22:39:21.012Z,6.10
2023-05-19T22:44:24.838Z,6.80
2023-05-19T22:49:30.508Z,5.60
2023-05-19T22:54:34.545Z,6.40
2023-05-19T22:59:38.778Z,6.10
2023-05-19T23:04:42.813Z,6.10
2023-05-19T23:09:46.962Z,6.30
2023-05-19T23:14:51.507Z,6.80
2023-05-19T23:19:55.627Z,5.80
2023-05-19T23:25:02.233Z,5.70
2023-05-19T23:30:07.253Z,5.70
2023-05-19T23:35:13.411Z,5.40
2023-05-19T23:40:17.586Z,6.50
2023-05-19T23:45:21.513Z,6.00
2023-05-19T23:50:25.763Z,5.80
2023-05-19T23:55:30.007Z,5.50
