createdAt,value
2023-02-12T00:01:08.960Z,96798.44
2023-02-12T00:03:37.105Z,96796.59
2023-02-12T00:06:07.221Z,96791.44
2023-02-12T00:08:35.627Z,96791.44
2023-02-12T00:11:09.258Z,96789.66
2023-02-12T00:13:37.783Z,96789.75
2023-02-12T00:16:07.444Z,96790.47
2023-02-12T00:18:35.448Z,96784.38
2023-02-12T00:21:04.109Z,96790.22
2023-02-12T00:23:33.733Z,96777.59
2023-02-12T00:26:01.804Z,96779.44
2023-02-12T00:28:29.797Z,96772.94
2023-02-12T00:30:57.883Z,96773.22
2023-02-12T00:33:28.112Z,96774.84
2023-02-12T00:35:58.429Z,96772.94
2023-02-12T00:38:26.568Z,96764.25
2023-02-12T00:40:55.966Z,96763.16
2023-02-12T00:43:23.959Z,96774.00
2023-02-12T00:45:51.961Z,96769.81
2023-02-12T00:48:21.242Z,96769.66
2023-02-12T00:50:49.834Z,96774.00
2023-02-12T00:53:18.248Z,96772.38
2023-02-12T00:55:46.534Z,96782.25
2023-02-12T00:58:18.811Z,96781.56
2023-02-12T01:00:47.128Z,96779.66
2023-02-12T01:03:15.170Z,96788.94
2023-02-12T01:05:43.178Z,96780.38
2023-02-12T01:08:13.585Z,96780.88
2023-02-12T01:10:41.965Z,96782.09
2023-02-12T01:13:13.953Z,96787.25
2023-02-12T01:15:43.891Z,96782.34
2023-02-12T01:18:12.565Z,96784.00
2023-02-12T01:20:40.909Z,96787.50
2023-02-12T01:23:09.035Z,96793.19
2023-02-12T01:25:38.798Z,96793.44
2023-02-12T01:28:06.829Z,96791.56
2023-02-12T01:30:34.801Z,96794.81
2023-02-12T01:33:04.175Z,96801.34
2023-02-12T01:35:32.139Z,96794.00
2023-02-12T01:38:00.119Z,96793.19
2023-02-12T01:40:28.439Z,96795.06
2023-02-12T01:42:56.749Z,96801.41
2023-02-12T01:46:00.167Z,96793.94
2023-02-12T01:48:33.672Z,96791.63
2023-02-12T01:51:03.915Z,96790.69
2023-02-12T01:53:38.352Z,96788.13
2023-02-12T01:56:07.668Z,96783.91
2023-02-12T01:58:39.276Z,96782.28
2023-02-12T02:01:14.745Z,96783.91
2023-02-12T02:03:46.824Z,96780.38
2023-02-12T02:06:18.704Z,96779.28
2023-02-12T02:08:47.594Z,96772.50
2023-02-12T02:11:33.510Z,96771.56
2023-02-12T02:14:19.280Z,96778.47
2023-02-12T02:16:55.368Z,96765.72
2023-02-12T02:19:37.913Z,96753.53
2023-02-12T02:22:21.966Z,96767.09
2023-02-12T02:25:09.724Z,96761.94
2023-02-12T02:27:48.630Z,96757.59
2023-02-12T02:30:35.408Z,96755.66
2023-02-12T02:33:16.636Z,96759.03
2023-02-12T02:35:53.646Z,96750.28
2023-02-12T02:38:30.030Z,96755.66
2023-02-12T02:41:06.391Z,96754.03
2023-02-12T02:43:39.456Z,96745.63
2023-02-12T02:46:15.339Z,96754.28
2023-02-12T02:48:47.820Z,96749.94
2023-02-12T02:51:20.380Z,96754.03
2023-02-12T02:53:52.783Z,96750.50
2023-02-12T02:56:24.029Z,96748.06
2023-02-12T02:58:56.338Z,96749.13
2023-02-12T03:01:30.646Z,96747.75
2023-02-12T03:04:04.714Z,96747.50
2023-02-12T03:06:40.175Z,96740.47
2023-02-12T03:09:18.411Z,96738.44
2023-02-12T03:11:47.292Z,96739.38
2023-02-12T03:14:19.743Z,96742.41
2023-02-12T03:16:54.282Z,96747.25
2023-02-12T03:19:26.203Z,96735.31
2023-02-12T03:21:58.357Z,96735.84
2023-02-12T03:24:31.872Z,96738.00
2023-02-12T03:27:06.046Z,96739.63
2023-02-12T03:29:34.331Z,96736.91
2023-02-12T03:32:18.992Z,96737.31
2023-02-12T03:34:51.583Z,96730.94
2023-02-12T03:37:23.399Z,96730.69
2023-02-12T03:39:57.715Z,96731.22
2023-02-12T03:42:36.547Z,96734.28
2023-02-12T03:45:11.357Z,96732.78
2023-02-12T03:47:47.401Z,96734.53
2023-02-12T03:50:19.137Z,96741.19
2023-02-12T03:52:48.298Z,96736.84
2023-02-12T03:55:18.029Z,96742.53
2023-02-12T03:57:50.242Z,96740.63
2023-02-12T04:00:21.531Z,96737.13
2023-02-12T04:02:51.243Z,96743.88
2023-02-12T04:05:22.696Z,96750.94
2023-02-12T04:07:51.309Z,96747.66
2023-02-12T04:10:23.166Z,96746.03
2023-02-12T04:12:55.863Z,96748.19
2023-02-12T04:15:40.623Z,96740.03
2023-02-12T04:18:16.156Z,96743.56
2023-02-12T04:20:54.412Z,96742.63
2023-02-12T04:23:39.300Z,96748.69
2023-02-12T04:26:13.832Z,96741.41
2023-02-12T04:28:49.694Z,96741.41
2023-02-12T04:31:24.761Z,96743.03
2023-02-12T04:34:06.437Z,96744.66
2023-02-12T04:36:40.364Z,96747.66
2023-02-12T04:39:13.039Z,96746.97
2023-02-12T04:41:41.017Z,96753.34
2023-02-12T04:44:20.440Z,96742.22
2023-02-12T04:46:48.610Z,96745.22
2023-02-12T04:49:20.569Z,96744.13
2023-02-12T04:51:48.936Z,96748.56
2023-02-12T04:54:18.673Z,96754.53
2023-02-12T04:56:47.300Z,96750.34
2023-02-12T04:59:15.761Z,96750.06
2023-02-12T05:01:45.619Z,96747.06
2023-02-12T05:04:15.914Z,96740.25
2023-02-12T05:06:46.480Z,96739.56
2023-02-12T05:09:16.865Z,96737.00
2023-02-12T05:11:45.241Z,96746.22
2023-02-12T05:14:13.835Z,96744.25
2023-02-12T05:16:41.942Z,96738.63
2023-02-12T05:19:10.512Z,96735.13
2023-02-12T05:21:39.521Z,96734.88
2023-02-12T05:24:09.842Z,96735.63
2023-02-12T05:26:38.385Z,96741.03
2023-02-12T05:29:06.434Z,96742.66
2023-02-12T05:31:34.755Z,96734.53
2023-02-12T05:34:02.831Z,96751.03
2023-02-12T05:36:30.847Z,96741.81
2023-02-12T05:39:00.751Z,96732.47
2023-02-12T05:41:34.900Z,96730.13
2023-02-12T05:44:03.034Z,96731.06
2023-02-12T05:46:31.063Z,96720.06
2023-02-12T05:48:59.345Z,96723.84
2023-02-12T05:51:28.608Z,96725.47
2023-02-12T05:53:59.959Z,96718.00
2023-02-12T05:56:31.185Z,96729.41
2023-02-12T05:59:02.396Z,96736.53
2023-02-12T06:01:33.097Z,96739.78
2023-02-12T06:04:01.443Z,96736.03
2023-02-12T06:06:29.954Z,96736.03
2023-02-12T06:08:58.472Z,96740.22
2023-02-12T06:11:26.697Z,96739.53
2023-02-12T06:13:56.059Z,96732.75
2023-02-12T06:16:26.294Z,96737.66
2023-02-12T06:18:56.049Z,96746.31
2023-02-12T06:21:26.553Z,96744.00
2023-02-12T06:23:54.782Z,96744.94
2023-02-12T06:26:23.978Z,96743.31
2023-02-12T06:28:52.255Z,96748.69
2023-02-12T06:31:24.571Z,96746.81
2023-02-12T06:33:53.446Z,96746.56
2023-02-12T06:36:22.218Z,96741.69
2023-02-12T06:38:50.322Z,96741.00
2023-02-12T06:41:18.520Z,96745.19
2023-02-12T06:43:46.529Z,96741.69
2023-02-12T06:46:15.134Z,96743.06
2023-02-12T06:48:44.531Z,96744.69
2023-02-12T06:51:18.944Z,96753.34
2023-02-12T06:53:46.935Z,96747.50
2023-02-12T06:56:15.571Z,96742.25
2023-02-12T06:58:46.478Z,96749.56
2023-02-12T07:01:17.950Z,96737.66
2023-02-12T07:03:50.210Z,96754.97
2023-02-12T07:06:18.486Z,96754.97
2023-02-12T07:08:46.709Z,96749.56
2023-02-12T07:11:15.041Z,96746.63
2023-02-12T07:13:43.659Z,96751.63
2023-02-12T07:16:13.582Z,96764.75
2023-02-12T07:18:41.882Z,96759.59
2023-02-12T07:21:12.996Z,96762.88
2023-02-12T07:23:41.683Z,96758.19
2023-02-12T07:26:13.324Z,96762.38
2023-02-12T07:28:41.716Z,96763.50
2023-02-12T07:31:11.761Z,96771.66
2023-02-12T07:33:40.830Z,96764.63
2023-02-12T07:36:12.951Z,96772.56
2023-02-12T07:38:40.998Z,96763.38
2023-02-12T07:41:12.197Z,96773.63
2023-02-12T07:43:41.253Z,96767.41
2023-02-12T07:46:14.459Z,96770.09
2023-02-12T07:48:42.544Z,96772.44
2023-02-12T07:51:14.533Z,96768.78
2023-02-12T07:53:43.091Z,96775.94
2023-02-12T07:56:13.057Z,96785.47
2023-02-12T07:58:42.749Z,96774.75
2023-02-12T08:01:16.555Z,96773.84
2023-02-12T08:03:45.739Z,96774.59
2023-02-12T08:06:17.580Z,96778.94
2023-02-12T08:08:46.066Z,96780.28
2023-02-12T08:11:16.641Z,96781.06
2023-02-12T08:13:44.816Z,96789.38
2023-02-12T08:16:14.889Z,96793.41
2023-02-12T08:18:43.494Z,96791.25
2023-02-12T08:21:13.139Z,96796.69
2023-02-12T08:23:43.597Z,96794.47
2023-02-12T08:26:13.491Z,96798.56
2023-02-12T08:28:45.129Z,96799.44
2023-02-12T08:31:15.575Z,96792.94
2023-02-12T08:33:45.210Z,96795.00
2023-02-12T08:36:15.476Z,96790.03
2023-02-12T08:38:46.035Z,96788.25
2023-02-12T08:41:16.583Z,96786.38
2023-02-12T08:43:45.308Z,96788.13
2023-02-12T08:46:15.373Z,96784.38
2023-02-12T08:48:44.052Z,96784.38
2023-02-12T08:51:14.080Z,96774.28
2023-02-12T08:53:45.785Z,96782.44
2023-02-12T08:56:15.676Z,96778.69
2023-02-12T08:58:44.494Z,96786.28
2023-02-12T09:01:16.177Z,96782.50
2023-02-12T09:03:44.955Z,96781.41
2023-02-12T09:06:13.876Z,96789.72
2023-02-12T09:08:42.266Z,96786.19
2023-02-12T09:11:16.540Z,96788.50
2023-02-12T09:13:46.111Z,96779.81
2023-02-12T09:16:14.809Z,96794.50
2023-02-12T09:18:43.505Z,96792.59
2023-02-12T09:21:13.613Z,96786.06
2023-02-12T09:23:42.153Z,96789.88
2023-02-12T09:26:15.247Z,96787.16
2023-02-12T09:28:43.821Z,96780.06
2023-02-12T09:31:13.824Z,96780.59
2023-02-12T09:33:42.911Z,96776.81
2023-02-12T09:36:13.452Z,96780.06
2023-02-12T09:38:42.005Z,96778.81
2023-02-12T09:41:42.660Z,96777.16
2023-02-12T09:44:16.439Z,96777.28
2023-02-12T09:46:50.038Z,96779.19
2023-02-12T09:49:29.521Z,96771.44
2023-02-12T09:51:59.192Z,96781.91
2023-02-12T09:54:32.731Z,96772.13
2023-02-12T09:57:07.756Z,96769.38
2023-02-12T09:59:40.376Z,96764.97
2023-02-12T10:02:13.871Z,96764.16
2023-02-12T10:04:58.738Z,96754.28
2023-02-12T10:07:41.558Z,96769.41
2023-02-12T10:10:25.351Z,96772.56
2023-02-12T10:12:58.998Z,96768.16
2023-02-12T10:15:36.560Z,96770.81
2023-02-12T10:18:22.701Z,96762.91
2023-02-12T10:21:06.276Z,96768.66
2023-02-12T10:24:04.686Z,96759.34
2023-02-12T10:26:36.946Z,96766.16
2023-02-12T10:29:15.963Z,96770.47
2023-02-12T10:31:47.029Z,96766.88
2023-02-12T10:34:19.724Z,96763.41
2023-02-12T10:36:49.686Z,96764.47
2023-02-12T10:39:23.602Z,96769.06
2023-02-12T10:41:59.304Z,96758.41
2023-02-12T10:44:29.635Z,96752.41
2023-02-12T10:46:57.620Z,96750.72
2023-02-12T10:49:26.007Z,96748.28
2023-02-12T10:52:20.461Z,96736.81
2023-02-12T10:54:50.458Z,96743.00
2023-02-12T10:57:23.101Z,96733.09
2023-02-12T10:59:54.580Z,96730.06
2023-02-12T11:02:26.083Z,96728.53
2023-02-12T11:04:55.585Z,96725.06
2023-02-12T11:07:24.802Z,96727.63
2023-02-12T11:09:57.237Z,96720.44
2023-02-12T11:12:32.882Z,96715.94
2023-02-12T11:15:05.516Z,96715.47
2023-02-12T11:17:37.644Z,96722.66
2023-02-12T11:20:22.479Z,96708.25
2023-02-12T11:22:56.585Z,96711.81
2023-02-12T11:25:26.617Z,96706.38
2023-02-12T11:28:08.190Z,96704.78
2023-02-12T11:30:37.609Z,96705.47
2023-02-12T11:33:23.251Z,96699.66
2023-02-12T11:35:54.004Z,96696.41
2023-02-12T11:38:26.106Z,96689.28
2023-02-12T11:40:59.107Z,96689.31
2023-02-12T11:43:31.041Z,96681.53
2023-02-12T11:46:01.942Z,96677.97
2023-02-12T11:48:33.950Z,96676.38
2023-02-12T11:51:05.486Z,96673.47
2023-02-12T11:53:35.954Z,96672.78
2023-02-12T11:56:06.772Z,96667.28
2023-02-12T11:58:34.856Z,96666.00
2023-02-12T12:01:13.092Z,96657.22
2023-02-12T12:03:49.323Z,96652.50
2023-02-12T12:06:25.426Z,96647.47
2023-02-12T12:08:59.604Z,96656.22
2023-02-12T12:11:35.281Z,96648.25
2023-02-12T12:14:09.372Z,96655.22
2023-02-12T12:17:06.261Z,96643.97
2023-02-12T12:19:54.461Z,96632.72
2023-02-12T12:22:37.760Z,96638.25
2023-02-12T12:25:13.917Z,96637.91
2023-02-12T12:28:09.615Z,96634.50
2023-02-12T12:30:58.846Z,96629.47
2023-02-12T12:33:37.487Z,96629.94
2023-02-12T12:36:36.239Z,96624.53
2023-02-12T12:39:17.367Z,96634.00
2023-02-12T12:41:57.449Z,96623.91
2023-02-12T12:44:34.865Z,96625.28
2023-02-12T12:47:22.461Z,96617.94
2023-02-12T12:50:01.564Z,96616.78
2023-02-12T12:52:51.484Z,96616.19
2023-02-12T12:55:47.991Z,96611.34
2023-02-12T12:58:28.556Z,96611.66
2023-02-12T13:01:12.326Z,96611.66
2023-02-12T13:04:02.299Z,96606.72
2023-02-12T13:06:57.347Z,96600.75
2023-02-12T13:09:38.238Z,96604.56
2023-02-12T13:12:29.368Z,96602.88
2023-02-12T13:15:03.187Z,96592.81
2023-02-12T13:17:39.552Z,96598.03
2023-02-12T13:20:15.325Z,96591.06
2023-02-12T13:22:52.173Z,96594.38
2023-02-12T13:25:29.857Z,96600.22
2023-02-12T13:28:00.259Z,96589.34
2023-02-12T13:30:31.788Z,96597.00
2023-02-12T13:33:08.354Z,96591.97
2023-02-12T13:35:42.410Z,96598.31
2023-02-12T13:38:18.837Z,96596.69
2023-02-12T13:40:49.701Z,96593.31
2023-02-12T13:43:32.711Z,96597.44
2023-02-12T13:46:09.564Z,96589.53
2023-02-12T13:48:49.294Z,96583.97
2023-02-12T13:51:27.238Z,96586.38
2023-02-12T13:54:07.754Z,96578.19
2023-02-12T13:56:42.501Z,96582.06
2023-02-12T13:59:45.909Z,96581.03
2023-02-12T14:02:52.060Z,96585.00
2023-02-12T14:05:26.926Z,96582.94
2023-02-12T14:07:57.781Z,96582.94
2023-02-12T14:10:31.340Z,96576.50
2023-02-12T14:13:11.739Z,96576.50
2023-02-12T14:15:44.568Z,96577.13
2023-02-12T14:18:34.010Z,96574.75
2023-02-12T14:21:38.166Z,96578.59
2023-02-12T14:24:45.624Z,96578.16
2023-02-12T14:27:39.077Z,96577.84
2023-02-12T14:30:32.810Z,96583.59
2023-02-12T14:33:23.456Z,96578.19
2023-02-12T14:36:15.597Z,96577.72
2023-02-12T14:39:03.201Z,96575.88
2023-02-12T14:41:41.840Z,96575.63
2023-02-12T14:44:44.470Z,96578.66
2023-02-12T14:47:51.244Z,96579.72
2023-02-12T14:50:24.527Z,96578.22
2023-02-12T14:53:01.325Z,96589.03
2023-02-12T14:55:34.403Z,96581.72
2023-02-12T14:58:05.931Z,96592.28
2023-02-12T15:00:40.110Z,96589.16
2023-02-12T15:03:26.572Z,96588.94
2023-02-12T15:06:04.011Z,96598.00
2023-02-12T15:08:44.799Z,96598.00
2023-02-12T15:11:28.114Z,96587.16
2023-02-12T15:14:01.130Z,96586.91
2023-02-12T15:16:35.680Z,96584.81
2023-02-12T15:19:13.517Z,96595.59
2023-02-12T15:21:43.459Z,96588.91
2023-02-12T15:24:13.744Z,96590.50
2023-02-12T15:26:45.377Z,96586.00
2023-02-12T15:29:22.193Z,96590.88
2023-02-12T15:31:55.281Z,96589.00
2023-02-12T15:34:25.896Z,96580.16
2023-02-12T15:37:02.133Z,96586.78
2023-02-12T15:39:39.104Z,96584.94
2023-02-12T15:42:23.829Z,96576.97
2023-02-12T15:44:51.825Z,96573.69
2023-02-12T15:47:24.765Z,96572.97
2023-02-12T15:50:00.287Z,96575.53
2023-02-12T15:52:37.511Z,96581.28
2023-02-12T15:55:07.432Z,96574.50
2023-02-12T15:57:35.489Z,96576.28
2023-02-12T16:00:08.987Z,96574.97
2023-02-12T16:02:43.135Z,96579.84
2023-02-12T16:05:16.723Z,96578.91
2023-02-12T16:07:47.802Z,96576.91
2023-02-12T16:10:17.388Z,96579.97
2023-02-12T16:12:46.019Z,96574.22
2023-02-12T16:15:29.004Z,96579.81
2023-02-12T16:17:58.464Z,96581.50
2023-02-12T16:20:28.741Z,96584.72
2023-02-12T16:22:58.498Z,96580.53
2023-02-12T16:25:29.561Z,96585.47
2023-02-12T16:28:02.935Z,96584.69
2023-02-12T16:30:32.892Z,96582.78
2023-02-12T16:33:02.213Z,96584.81
2023-02-12T16:35:32.561Z,96583.38
2023-02-12T16:38:41.958Z,96587.66
2023-02-12T16:41:23.555Z,96586.28
2023-02-12T16:44:12.744Z,96586.69
2023-02-12T16:46:47.227Z,96592.13
2023-02-12T16:49:18.524Z,96598.91
2023-02-12T16:51:47.604Z,96594.88
2023-02-12T16:54:37.575Z,96595.91
2023-02-12T16:57:05.708Z,96603.25
2023-02-12T16:59:34.592Z,96606.06
2023-02-12T17:02:05.291Z,96614.53
2023-02-12T17:04:33.256Z,96610.47
2023-02-12T17:07:01.293Z,96623.00
2023-02-12T17:09:30.077Z,96617.84
2023-02-12T17:11:59.423Z,96624.34
2023-02-12T17:14:27.344Z,96626.44
2023-02-12T17:16:55.394Z,96632.78
2023-02-12T17:19:25.820Z,96625.69
2023-02-12T17:21:54.593Z,96634.16
2023-02-12T17:24:25.418Z,96631.84
2023-02-12T17:26:53.643Z,96627.97
2023-02-12T17:29:25.959Z,96629.25
2023-02-12T17:31:56.203Z,96634.44
2023-02-12T17:34:24.972Z,96639.03
2023-02-12T17:36:53.720Z,96636.44
2023-02-12T17:39:22.161Z,96633.53
2023-02-12T17:41:51.563Z,96638.69
2023-02-12T17:44:19.552Z,96644.38
2023-02-12T17:46:48.926Z,96645.19
2023-02-12T17:49:16.875Z,96647.78
2023-02-12T17:51:44.838Z,96646.97
2023-02-12T17:54:14.084Z,96653.97
2023-02-12T17:56:42.059Z,96650.72
2023-02-12T17:59:10.931Z,96651.03
2023-02-12T18:01:40.493Z,96654.94
2023-02-12T18:04:09.897Z,96654.63
2023-02-12T18:06:37.931Z,96659.16
2023-02-12T18:09:05.885Z,96672.97
2023-02-12T18:11:34.190Z,96670.19
2023-02-12T18:14:02.929Z,96670.88
2023-02-12T18:16:34.924Z,96669.25
2023-02-12T18:19:06.914Z,96668.59
2023-02-12T18:21:36.432Z,96672.81
2023-02-12T18:24:05.010Z,96672.81
2023-02-12T18:26:34.146Z,96677.34
2023-02-12T18:29:02.931Z,96674.91
2023-02-12T18:31:31.350Z,96672.47
2023-02-12T18:34:00.149Z,96678.66
2023-02-12T18:36:28.149Z,96678.81
2023-02-12T18:38:57.524Z,96681.09
2023-02-12T18:41:27.297Z,96680.91
2023-02-12T18:43:55.708Z,96679.94
2023-02-12T18:46:28.767Z,96686.44
2023-02-12T18:48:57.519Z,96679.63
2023-02-12T18:51:28.820Z,96688.88
2023-02-12T18:54:01.504Z,96675.41
2023-02-12T18:56:30.527Z,96680.09
2023-02-12T18:58:59.931Z,96686.75
2023-02-12T19:01:29.351Z,96686.09
2023-02-12T19:04:00.160Z,96692.59
2023-02-12T19:06:29.569Z,96690.97
2023-02-12T19:09:00.150Z,96684.28
2023-02-12T19:11:29.144Z,96695.44
2023-02-12T19:13:57.409Z,96690.50
2023-02-12T19:16:26.145Z,96695.59
2023-02-12T19:18:58.249Z,96704.97
2023-02-12T19:21:27.075Z,96698.78
2023-02-12T19:23:55.436Z,96693.25
2023-02-12T19:26:30.246Z,96703.25
2023-02-12T19:28:58.902Z,96700.53
2023-02-12T19:31:29.723Z,96692.59
2023-02-12T19:33:59.638Z,96689.66
2023-02-12T19:36:29.107Z,96696.47
2023-02-12T19:38:57.412Z,96700.31
2023-02-12T19:41:28.725Z,96695.13
2023-02-12T19:43:59.335Z,96699.28
2023-02-12T19:46:29.949Z,96703.50
2023-02-12T19:49:00.993Z,96705.38
2023-02-12T19:51:30.714Z,96700.50
2023-02-12T19:54:01.663Z,96703.91
2023-02-12T19:56:31.338Z,96698.88
2023-02-12T19:59:00.104Z,96705.97
2023-02-12T20:01:28.818Z,96717.28
2023-02-12T20:03:57.035Z,96717.44
2023-02-12T20:06:27.564Z,96724.66
2023-02-12T20:08:56.078Z,96728.22
2023-02-12T20:11:26.224Z,96717.84
2023-02-12T20:13:56.274Z,96719.78
2023-02-12T20:16:25.774Z,96724.00
2023-02-12T20:18:55.672Z,96724.00
2023-02-12T20:21:26.813Z,96720.66
2023-02-12T20:23:55.261Z,96731.03
2023-02-12T20:26:24.608Z,96725.13
2023-02-12T20:28:53.123Z,96737.41
2023-02-12T20:31:24.780Z,96735.09
2023-02-12T20:33:55.738Z,96734.75
2023-02-12T20:36:24.513Z,96741.84
2023-02-12T20:38:54.268Z,96748.66
2023-02-12T20:41:22.217Z,96744.38
2023-02-12T20:43:50.455Z,96747.31
2023-02-12T20:46:21.404Z,96753.34
2023-02-12T20:48:51.062Z,96749.84
2023-02-12T20:51:20.893Z,96756.34
2023-02-12T20:53:54.502Z,96754.47
2023-02-12T20:56:25.405Z,96755.28
2023-02-12T20:58:54.070Z,96752.03
2023-02-12T21:01:24.729Z,96754.25
2023-02-12T21:03:55.613Z,96758.09
2023-02-12T21:06:25.758Z,96755.81
2023-02-12T21:08:53.804Z,96754.88
2023-02-12T21:11:23.570Z,96759.25
2023-02-12T21:14:02.158Z,96751.13
2023-02-12T21:16:32.864Z,96757.09
2023-02-12T21:19:02.723Z,96764.72
2023-02-12T21:21:32.374Z,96756.28
2023-02-12T21:24:02.212Z,96756.28
2023-02-12T21:26:32.112Z,96764.72
2023-02-12T21:29:02.173Z,96762.34
2023-02-12T21:31:32.467Z,96767.53
2023-02-12T21:34:03.619Z,96758.03
2023-02-12T21:36:33.167Z,96758.91
2023-02-12T21:39:03.012Z,96766.75
2023-02-12T21:41:34.518Z,96763.47
2023-02-12T21:44:04.395Z,96768.66
2023-02-12T21:46:32.730Z,96768.66
2023-02-12T21:49:02.433Z,96778.69
2023-02-12T21:51:32.090Z,96775.75
2023-02-12T21:54:04.730Z,96777.94
2023-02-12T21:56:33.041Z,96776.31
2023-02-12T21:59:01.328Z,96781.75
2023-02-12T22:01:32.274Z,96779.88
2023-02-12T22:04:03.527Z,96778.50
2023-02-12T22:06:31.923Z,96785.28
2023-02-12T22:09:03.404Z,96791.84
2023-02-12T22:11:31.397Z,96786.66
2023-02-12T22:13:59.372Z,96791.53
2023-02-12T22:16:28.896Z,96782.72
2023-02-12T22:18:59.325Z,96790.47
2023-02-12T22:21:30.368Z,96786.53
2023-02-12T22:24:01.046Z,96777.97
2023-02-12T22:26:30.852Z,96784.25
2023-02-12T22:29:00.745Z,96778.56
2023-02-12T22:31:31.901Z,96778.03
2023-02-12T22:34:02.051Z,96779.94
2023-02-12T22:36:31.928Z,96783.19
2023-02-12T22:39:01.619Z,96788.66
2023-02-12T22:41:30.364Z,96789.72
2023-02-12T22:44:00.270Z,96791.50
2023-02-12T22:46:29.023Z,96787.56
2023-02-12T22:48:57.005Z,96791.09
2023-02-12T22:51:28.493Z,96790.44
2023-02-12T22:53:58.509Z,96794.13
2023-02-12T22:56:27.194Z,96788.13
2023-02-12T22:58:56.822Z,96789.47
2023-02-12T23:01:25.554Z,96793.00
2023-02-12T23:03:53.976Z,96798.47
2023-02-12T23:06:23.636Z,96802.28
2023-02-12T23:08:52.986Z,96798.75
2023-02-12T23:11:24.463Z,96811.00
2023-02-12T23:13:52.666Z,96806.50
2023-02-12T23:16:20.713Z,96810.03
2023-02-12T23:18:48.985Z,96807.75
2023-02-12T23:21:17.857Z,96806.94
2023-02-12T23:23:45.792Z,96811.81
2023-02-12T23:26:13.777Z,96811.28
2023-02-12T23:28:43.176Z,96818.06
2023-02-12T23:31:11.268Z,96812.63
2023-02-12T23:33:39.292Z,96817.13
2023-02-12T23:36:08.101Z,96813.16
2023-02-12T23:38:36.064Z,96819.97
2023-02-12T23:41:04.306Z,96821.88
2023-02-12T23:43:33.383Z,96813.72
2023-02-12T23:46:03.808Z,96815.91
2023-02-12T23:48:31.788Z,96818.34
2023-02-12T23:50:59.909Z,96829.22
2023-02-12T23:53:28.058Z,96821.09
2023-02-12T23:55:56.037Z,96836.84
2023-02-12T23:58:24.181Z,96831.31
