createdAt,value
2023-05-23T00:01:22.741Z,101206.28
2023-05-23T00:03:52.725Z,101205.47
2023-05-23T00:06:22.277Z,101210.91
2023-05-23T00:08:50.553Z,101204.63
2023-05-23T00:11:20.468Z,101200.84
2023-05-23T00:13:48.684Z,101208.19
2023-05-23T00:16:16.585Z,101213.63
2023-05-23T00:18:45.687Z,101213.63
2023-05-23T00:21:14.214Z,101208.19
2023-05-23T00:23:43.346Z,101205.47
2023-05-23T00:26:11.432Z,101205.47
2023-05-23T00:28:40.829Z,101202.72
2023-05-23T00:31:08.817Z,101202.72
2023-05-23T00:33:37.127Z,101208.19
2023-05-23T00:36:06.188Z,101212.78
2023-05-23T00:38:34.151Z,101177.44
2023-05-23T00:41:02.743Z,101209.22
2023-05-23T00:43:31.611Z,101208.38
2023-05-23T00:46:01.100Z,101214.66
2023-05-23T00:48:29.098Z,101212.78
2023-05-23T00:50:58.100Z,101217.59
2023-05-23T00:53:26.331Z,101186.66
2023-05-23T00:55:54.297Z,101222.00
2023-05-23T00:58:22.287Z,101225.38
2023-05-23T01:00:54.379Z,101232.03
2023-05-23T01:03:28.626Z,101227.44
2023-05-23T01:05:56.784Z,101225.75
2023-05-23T01:08:24.737Z,101191.06
2023-05-23T01:10:52.733Z,101228.28
2023-05-23T01:13:25.358Z,101232.28
2023-05-23T01:16:03.514Z,101251.34
2023-05-23T01:18:34.760Z,101204.03
2023-05-23T01:21:04.848Z,101238.56
2023-05-23T01:24:02.548Z,101242.34
2023-05-23T01:26:35.744Z,101246.94
2023-05-23T01:29:10.550Z,101241.06
2023-05-23T01:31:39.011Z,101243.38
2023-05-23T01:34:07.364Z,101238.75
2023-05-23T01:36:36.480Z,101246.09
2023-05-23T01:39:04.669Z,101234.38
2023-05-23T01:41:32.633Z,101242.34
2023-05-23T01:44:01.368Z,101245.88
2023-05-23T01:46:30.809Z,101249.66
2023-05-23T01:48:58.858Z,101243.38
2023-05-23T01:51:27.216Z,101255.94
2023-05-23T01:53:55.569Z,101249.41
2023-05-23T01:56:23.539Z,101251.34
2023-05-23T01:58:51.455Z,101252.38
2023-05-23T02:01:19.419Z,101248.63
2023-05-23T02:03:49.061Z,101245.06
2023-05-23T02:06:17.036Z,101252.97
2023-05-23T02:08:44.994Z,101262.22
2023-05-23T02:11:12.922Z,101258.66
2023-05-23T02:13:41.217Z,101254.25
2023-05-23T02:16:09.168Z,101221.19
2023-05-23T02:18:38.385Z,101230.38
2023-05-23T02:21:07.935Z,101262.44
2023-05-23T02:23:36.140Z,101261.59
2023-05-23T02:26:04.056Z,101261.38
2023-05-23T02:28:32.068Z,101245.66
2023-05-23T02:31:00.021Z,101267.03
2023-05-23T02:33:28.279Z,101258.88
2023-05-23T02:38:38.770Z,101266.19
2023-05-23T02:41:06.794Z,101267.88
2023-05-23T02:43:34.748Z,101262.44
2023-05-23T02:46:03.083Z,101267.88
2023-05-23T02:48:30.995Z,101268.91
2023-05-23T02:50:59.060Z,101269.75
2023-05-23T02:53:27.631Z,101269.75
2023-05-23T02:55:56.921Z,101275.19
2023-05-23T02:58:25.404Z,101280.63
2023-05-23T03:00:53.340Z,101272.47
2023-05-23T03:03:22.012Z,101270.78
2023-05-23T03:05:50.136Z,101276.03
2023-05-23T03:08:18.093Z,101276.25
2023-05-23T03:10:46.060Z,101273.31
2023-05-23T03:13:16.153Z,101277.91
2023-05-23T03:15:44.119Z,101272.47
2023-05-23T03:18:12.790Z,101280.44
2023-05-23T03:20:40.765Z,101281.47
2023-05-23T03:23:08.752Z,101288.59
2023-05-23T03:25:37.361Z,101274.16
2023-05-23T03:28:05.477Z,101278.56
2023-05-23T03:30:34.957Z,101281.28
2023-05-23T03:33:03.192Z,101284.00
2023-05-23T03:35:31.490Z,101280.44
2023-05-23T03:37:59.515Z,101283.16
2023-05-23T03:40:27.525Z,101291.09
2023-05-23T03:43:03.776Z,101285.66
2023-05-23T03:45:31.895Z,101289.44
2023-05-23T03:48:01.339Z,101290.25
2023-05-23T03:50:29.452Z,101291.09
2023-05-23T03:52:57.362Z,101290.25
2023-05-23T03:55:25.814Z,101294.88
2023-05-23T03:57:53.804Z,101292.97
2023-05-23T04:00:21.808Z,101292.16
2023-05-23T04:02:50.146Z,101305.78
2023-05-23T04:05:19.930Z,101307.41
2023-05-23T04:07:47.868Z,101299.25
2023-05-23T04:10:15.824Z,101308.50
2023-05-23T04:12:43.765Z,101303.06
2023-05-23T04:15:12.233Z,101304.94
2023-05-23T04:17:40.270Z,101318.31
2023-05-23T04:20:10.222Z,101324.59
2023-05-23T04:22:39.762Z,101313.09
2023-05-23T04:25:09.533Z,101328.59
2023-05-23T04:27:40.348Z,101326.91
2023-05-23T04:30:12.051Z,101321.47
2023-05-23T04:32:40.210Z,101324.19
2023-05-23T04:35:09.190Z,101335.06
2023-05-23T04:37:37.902Z,101329.63
2023-05-23T04:40:08.223Z,101329.63
2023-05-23T04:42:36.174Z,101334.03
2023-05-23T04:45:04.683Z,101328.59
2023-05-23T04:47:36.978Z,101326.06
2023-05-23T04:50:05.736Z,101340.31
2023-05-23T04:52:34.440Z,101335.06
2023-05-23T04:55:02.789Z,101337.59
2023-05-23T04:57:32.457Z,101342.19
2023-05-23T05:00:01.102Z,101341.38
2023-05-23T05:02:33.872Z,101345.75
2023-05-23T05:05:02.216Z,101340.53
2023-05-23T05:07:30.393Z,101345.97
2023-05-23T05:10:00.902Z,101339.69
2023-05-23T05:12:29.215Z,101335.06
2023-05-23T05:14:58.879Z,101343.25
2023-05-23T05:17:26.856Z,101343.25
2023-05-23T05:19:54.876Z,101343.25
2023-05-23T05:22:23.348Z,101345.97
2023-05-23T05:24:51.607Z,101349.72
2023-05-23T05:27:19.602Z,101349.72
2023-05-23T05:29:50.101Z,101348.88
2023-05-23T05:32:19.460Z,101357.69
2023-05-23T05:34:49.510Z,101359.78
2023-05-23T05:37:17.719Z,101361.47
2023-05-23T05:39:45.626Z,101369.63
2023-05-23T05:42:13.603Z,101367.75
2023-05-23T05:44:41.820Z,101373.19
2023-05-23T05:47:09.769Z,101372.34
2023-05-23T05:49:39.100Z,101371.50
2023-05-23T05:52:08.221Z,101376.75
2023-05-23T05:54:37.673Z,101369.63
2023-05-23T05:57:06.106Z,101349.72
2023-05-23T05:59:34.121Z,101376.94
2023-05-23T06:02:02.121Z,101376.94
2023-05-23T06:04:30.408Z,101376.09
2023-05-23T06:06:59.825Z,101377.78
2023-05-23T06:09:27.753Z,101384.91
2023-05-23T06:11:55.877Z,101384.91
2023-05-23T06:14:24.186Z,101389.50
2023-05-23T06:16:52.610Z,101383.03
2023-05-23T06:19:20.654Z,101392.25
2023-05-23T06:21:48.885Z,101386.59
2023-05-23T06:24:18.464Z,101392.88
2023-05-23T06:26:46.394Z,101385.53
2023-05-23T06:29:14.498Z,101390.97
2023-05-23T06:31:42.506Z,101390.16
2023-05-23T06:34:10.624Z,101391.19
2023-05-23T06:36:38.619Z,101386.78
2023-05-23T06:39:06.857Z,101386.78
2023-05-23T06:41:36.217Z,101392.03
2023-05-23T06:44:04.487Z,101396.66
2023-05-23T06:46:32.478Z,101396.66
2023-05-23T06:49:13.605Z,101382.00
2023-05-23T06:51:42.305Z,101407.72
2023-05-23T06:54:10.660Z,101411.28
2023-05-23T06:56:41.262Z,101412.13
2023-05-23T06:59:09.249Z,101415.69
2023-05-23T07:01:37.399Z,101422.19
2023-05-23T07:04:05.400Z,101432.03
2023-05-23T07:06:33.397Z,101426.59
2023-05-23T07:09:01.368Z,101431.00
2023-05-23T07:11:29.297Z,101436.44
2023-05-23T07:13:58.624Z,101423.88
2023-05-23T07:16:26.613Z,101440.19
2023-05-23T07:18:54.981Z,101436.44
2023-05-23T07:21:22.936Z,101440.81
2023-05-23T07:23:50.883Z,101446.47
2023-05-23T07:26:19.065Z,101443.75
2023-05-23T07:28:47.097Z,101450.03
2023-05-23T07:31:16.443Z,101450.84
2023-05-23T07:33:44.465Z,101455.50
2023-05-23T07:36:12.527Z,101460.69
2023-05-23T07:38:40.763Z,101458.22
2023-05-23T07:41:12.016Z,101462.59
2023-05-23T07:43:40.757Z,101451.69
2023-05-23T07:46:08.936Z,101457.13
2023-05-23T07:48:38.577Z,101457.97
2023-05-23T07:51:06.571Z,101460.69
2023-05-23T07:53:34.986Z,101461.53
2023-05-23T07:56:02.949Z,101462.38
2023-05-23T07:58:31.172Z,101465.94
2023-05-23T08:00:59.710Z,101464.25
2023-05-23T08:03:27.750Z,101462.38
2023-05-23T08:05:57.139Z,101462.38
2023-05-23T08:08:25.425Z,101467.81
2023-05-23T08:10:53.427Z,101463.44
2023-05-23T08:13:21.535Z,101471.59
2023-05-23T08:15:49.501Z,101477.03
2023-05-23T08:18:18.232Z,101472.44
2023-05-23T08:20:46.337Z,101484.34
2023-05-23T08:23:15.694Z,101489.59
2023-05-23T08:25:43.678Z,101494.22
2023-05-23T08:28:11.930Z,101488.75
2023-05-23T08:30:40.039Z,101488.75
2023-05-23T08:33:08.375Z,101495.25
2023-05-23T08:35:36.702Z,101502.38
2023-05-23T08:38:07.813Z,101496.94
2023-05-23T08:40:37.439Z,101512.41
2023-05-23T08:43:05.735Z,101506.97
2023-05-23T08:45:34.867Z,101504.50
2023-05-23T08:48:02.978Z,101508.84
2023-05-23T08:50:31.864Z,101520.59
2023-05-23T08:53:00.233Z,101534.19
2023-05-23T08:55:29.110Z,101531.47
2023-05-23T08:57:59.611Z,101527.91
2023-05-23T09:02:55.634Z,101537.78
2023-05-23T09:05:23.646Z,101544.06
2023-05-23T09:07:52.330Z,101543.22
2023-05-23T09:10:21.036Z,101540.06
2023-05-23T09:12:48.959Z,101541.53
2023-05-23T09:15:18.631Z,101548.66
2023-05-23T09:17:46.984Z,101549.69
2023-05-23T09:20:15.669Z,101558.69
2023-05-23T09:22:47.021Z,101555.97
2023-05-23T09:25:15.128Z,101537.50
2023-05-23T09:27:46.652Z,101569.59
2023-05-23T09:30:16.209Z,101560.81
2023-05-23T09:32:46.139Z,101574.41
2023-05-23T09:35:14.529Z,101541.06
2023-05-23T09:37:46.032Z,101569.81
2023-05-23T09:40:15.655Z,101575.25
2023-05-23T09:42:44.312Z,101573.34
2023-05-23T09:45:13.034Z,101572.53
2023-05-23T09:47:41.334Z,101573.34
2023-05-23T09:50:11.345Z,101575.25
2023-05-23T09:52:39.448Z,101557.81
2023-05-23T09:55:08.537Z,101577.16
2023-05-23T09:57:37.143Z,101580.72
2023-05-23T10:00:14.258Z,101586.97
2023-05-23T10:03:02.232Z,101575.59
2023-05-23T10:05:36.593Z,101574.19
2023-05-23T10:08:08.963Z,101586.16
2023-05-23T10:10:36.934Z,101583.44
2023-05-23T10:13:05.577Z,101585.31
2023-05-23T10:15:37.259Z,101589.69
2023-05-23T10:18:07.828Z,101592.41
2023-05-23T10:20:37.798Z,101602.50
2023-05-23T10:23:06.857Z,101595.97
2023-05-23T10:25:37.092Z,101604.97
2023-05-23T10:28:05.251Z,101611.47
2023-05-23T10:30:33.243Z,101601.19
2023-05-23T10:33:01.218Z,101618.59
2023-05-23T10:38:23.441Z,101617.56
2023-05-23T10:40:54.947Z,101616.50
2023-05-23T10:43:27.144Z,101626.38
2023-05-23T10:45:55.170Z,101627.41
2023-05-23T10:48:23.901Z,101628.88
2023-05-23T10:51:06.172Z,101623.66
2023-05-23T10:53:36.357Z,101634.13
2023-05-23T10:56:06.358Z,101637.69
2023-05-23T10:58:34.414Z,101643.97
2023-05-23T11:01:03.316Z,101635.81
2023-05-23T11:03:38.590Z,101641.25
2023-05-23T11:06:07.017Z,101643.78
2023-05-23T11:08:47.597Z,101645.44
2023-05-23T11:11:16.987Z,101651.72
2023-05-23T11:14:00.462Z,101642.28
2023-05-23T11:16:29.216Z,101644.63
2023-05-23T11:19:23.066Z,101641.03
2023-05-23T11:21:51.607Z,101641.03
2023-05-23T11:24:21.225Z,101638.31
2023-05-23T11:27:00.156Z,101638.94
2023-05-23T11:29:29.584Z,101633.50
2023-05-23T11:31:57.728Z,101632.47
2023-05-23T11:34:26.844Z,101642.31
2023-05-23T11:36:55.813Z,101646.91
2023-05-23T11:39:25.217Z,101643.16
2023-05-23T11:42:01.392Z,101644.00
2023-05-23T11:44:29.341Z,101644.84
2023-05-23T11:47:01.623Z,101643.16
2023-05-23T11:49:30.874Z,101640.44
2023-05-23T11:51:59.402Z,101643.16
2023-05-23T11:54:29.048Z,101634.34
2023-05-23T11:56:57.100Z,101643.16
2023-05-23T11:59:26.118Z,101644.84
2023-05-23T12:01:54.433Z,101644.00
2023-05-23T12:04:22.609Z,101646.72
2023-05-23T12:06:50.959Z,101653.00
2023-05-23T12:09:19.016Z,101651.09
2023-05-23T12:11:49.743Z,101649.22
2023-05-23T12:14:18.681Z,101647.56
2023-05-23T12:16:47.390Z,101653.00
2023-05-23T12:19:15.543Z,101653.00
2023-05-23T12:21:44.680Z,101647.56
2023-05-23T12:24:16.052Z,101656.53
2023-05-23T12:26:52.465Z,101651.09
2023-05-23T12:29:22.323Z,101654.66
2023-05-23T12:31:51.912Z,101655.72
2023-05-23T12:34:21.832Z,101662.00
2023-05-23T12:36:53.471Z,101653.81
2023-05-23T12:39:28.180Z,101658.66
2023-05-23T12:41:58.495Z,101660.34
2023-05-23T12:44:31.446Z,101657.59
2023-05-23T12:46:59.635Z,101649.44
2023-05-23T12:49:27.790Z,101655.72
2023-05-23T12:51:55.931Z,101652.16
2023-05-23T12:54:24.145Z,101653.19
2023-05-23T12:56:52.152Z,101645.88
2023-05-23T12:59:21.528Z,101644.00
2023-05-23T13:01:49.478Z,101638.56
2023-05-23T13:04:17.962Z,101641.47
2023-05-23T13:06:46.071Z,101641.28
2023-05-23T13:09:14.055Z,101640.19
2023-05-23T13:11:42.696Z,101645.66
2023-05-23T13:14:10.926Z,101643.78
2023-05-23T13:16:40.710Z,101646.50
2023-05-23T13:19:08.737Z,101646.50
2023-05-23T13:21:36.806Z,101648.19
2023-05-23T13:24:04.926Z,101655.50
2023-05-23T13:26:32.889Z,101649.22
2023-05-23T13:29:00.911Z,101651.09
2023-05-23T13:31:29.345Z,101656.53
2023-05-23T13:33:59.071Z,101656.34
2023-05-23T13:36:27.727Z,101655.50
2023-05-23T13:38:55.692Z,101661.78
2023-05-23T13:41:23.654Z,101659.06
2023-05-23T13:43:51.908Z,101649.84
2023-05-23T13:46:19.894Z,101654.47
2023-05-23T13:48:47.842Z,101650.69
2023-05-23T13:51:17.483Z,101646.28
2023-05-23T13:53:45.803Z,101640.84
2023-05-23T13:56:13.775Z,101647.97
2023-05-23T13:58:42.937Z,101641.69
2023-05-23T14:03:38.659Z,101645.25
2023-05-23T14:06:07.856Z,101645.25
2023-05-23T14:08:37.233Z,101641.88
2023-05-23T14:11:05.176Z,101653.44
2023-05-23T14:13:33.813Z,101639.81
2023-05-23T14:16:01.901Z,101640.84
2023-05-23T14:18:30.171Z,101650.91
2023-05-23T14:20:58.143Z,101648.19
2023-05-23T14:23:26.150Z,101644.63
2023-05-23T14:25:55.537Z,101645.03
2023-05-23T14:28:23.803Z,101640.44
2023-05-23T14:30:51.792Z,101639.38
2023-05-23T14:33:20.124Z,101636.88
2023-05-23T14:35:48.158Z,101640.44
2023-05-23T14:38:16.295Z,101642.31
2023-05-23T14:40:44.507Z,101636.22
2023-05-23T14:43:14.028Z,101614.41
2023-05-23T14:45:42.292Z,101645.03
2023-05-23T14:48:11.532Z,101644.38
2023-05-23T14:50:39.613Z,101642.50
2023-05-23T14:53:07.564Z,101647.13
2023-05-23T14:55:35.605Z,101638.75
2023-05-23T14:58:03.667Z,101636.22
2023-05-23T15:00:33.492Z,101631.63
2023-05-23T15:03:01.556Z,101633.50
2023-05-23T15:05:29.590Z,101636.03
2023-05-23T15:07:57.595Z,101633.31
2023-05-23T15:10:26.162Z,101637.06
2023-05-23T15:12:54.181Z,101628.91
2023-05-23T15:15:23.531Z,101631.81
2023-05-23T15:17:53.139Z,101634.34
2023-05-23T15:20:22.503Z,101622.59
2023-05-23T15:22:50.482Z,101627.84
2023-05-23T15:25:26.990Z,101626.16
2023-05-23T15:28:02.125Z,101620.72
2023-05-23T15:30:30.362Z,101624.28
2023-05-23T15:33:01.543Z,101628.06
2023-05-23T15:35:29.886Z,101621.56
2023-05-23T15:37:57.875Z,101626.16
2023-05-23T15:40:25.975Z,101622.59
2023-05-23T15:42:54.043Z,101615.28
2023-05-23T15:45:22.223Z,101607.94
2023-05-23T15:47:50.219Z,101599.16
2023-05-23T15:50:20.151Z,101611.72
2023-05-23T15:52:48.092Z,101619.88
2023-05-23T15:55:16.094Z,101532.81
2023-05-23T15:57:44.061Z,101627.22
2023-05-23T16:02:49.102Z,101617.38
2023-05-23T16:05:17.122Z,101621.75
2023-05-23T16:07:46.765Z,101615.47
2023-05-23T16:10:14.745Z,101619.03
2023-05-23T16:12:42.705Z,101619.03
2023-05-23T16:15:11.702Z,101622.59
2023-05-23T16:17:39.660Z,101620.91
2023-05-23T16:20:08.914Z,101620.09
2023-05-23T16:22:36.878Z,101618.19
2023-05-23T16:25:08.000Z,101628.06
2023-05-23T16:27:36.111Z,101626.38
2023-05-23T16:30:04.238Z,101631.81
2023-05-23T16:32:32.215Z,101628.28
2023-05-23T16:35:00.200Z,101629.09
2023-05-23T16:37:28.501Z,101622.84
2023-05-23T16:39:56.506Z,101626.38
2023-05-23T16:42:25.838Z,101629.94
2023-05-23T16:44:54.481Z,101629.94
2023-05-23T16:47:22.785Z,101627.22
2023-05-23T16:49:50.927Z,101628.06
2023-05-23T16:52:19.347Z,101632.66
2023-05-23T16:54:47.335Z,101634.53
2023-05-23T16:57:15.680Z,101635.38
2023-05-23T16:59:45.472Z,101635.38
2023-05-23T17:02:13.734Z,101642.50
2023-05-23T17:04:41.728Z,101638.94
2023-05-23T17:07:09.720Z,101648.16
2023-05-23T17:09:38.991Z,101637.88
2023-05-23T17:12:07.606Z,101642.94
2023-05-23T17:14:35.712Z,101644.81
2023-05-23T17:17:05.508Z,101642.94
2023-05-23T17:19:33.651Z,101635.78
2023-05-23T17:22:03.123Z,101650.25
2023-05-23T17:24:31.892Z,101641.25
2023-05-23T17:26:59.844Z,101646.69
2023-05-23T17:29:27.812Z,101643.97
2023-05-23T17:31:56.004Z,101630.31
2023-05-23T17:34:25.569Z,101636.00
2023-05-23T17:36:53.568Z,101634.31
2023-05-23T17:39:21.830Z,101627.78
2023-05-23T17:41:49.773Z,101631.59
2023-05-23T17:44:17.691Z,101626.75
2023-05-23T17:46:45.776Z,101617.75
2023-05-23T17:49:14.298Z,101638.31
2023-05-23T17:51:43.636Z,101643.75
2023-05-23T17:54:11.613Z,101642.91
2023-05-23T17:56:39.526Z,101645.63
2023-05-23T17:59:07.775Z,101647.31
2023-05-23T18:01:35.972Z,101650.03
2023-05-23T18:04:04.033Z,101655.47
2023-05-23T18:06:32.066Z,101653.59
2023-05-23T18:09:01.885Z,101652.75
2023-05-23T18:11:30.388Z,101663.63
2023-05-23T18:13:58.331Z,101662.78
2023-05-23T18:16:26.700Z,101664.69
2023-05-23T18:18:54.645Z,101661.97
2023-05-23T18:21:22.632Z,101661.97
2023-05-23T18:23:50.852Z,101668.25
2023-05-23T18:26:20.198Z,101659.00
2023-05-23T18:28:48.198Z,101670.31
2023-05-23T18:31:16.128Z,101670.53
2023-05-23T18:33:44.168Z,101628.72
2023-05-23T18:36:12.245Z,101620.53
2023-05-23T18:38:41.688Z,101672.63
2023-05-23T18:41:13.206Z,101677.88
2023-05-23T18:43:44.083Z,101678.91
2023-05-23T18:46:12.168Z,101682.47
2023-05-23T18:48:40.762Z,101679.94
2023-05-23T18:51:08.770Z,101679.94
2023-05-23T18:53:36.765Z,101669.41
2023-05-23T18:56:05.162Z,101640.59
2023-05-23T18:58:33.414Z,101696.47
2023-05-23T19:01:03.922Z,101700.88
2023-05-23T19:03:33.630Z,101699.19
2023-05-23T19:06:03.328Z,101704.63
2023-05-23T19:08:31.317Z,101716.59
2023-05-23T19:10:59.664Z,101713.03
2023-05-23T19:13:27.582Z,101718.47
2023-05-23T19:15:55.592Z,101719.50
2023-05-23T19:18:24.983Z,101726.81
2023-05-23T19:20:53.208Z,101733.31
2023-05-23T19:23:21.391Z,101731.25
2023-05-23T19:25:49.521Z,101734.16
2023-05-23T19:28:17.752Z,101734.16
2023-05-23T19:30:45.657Z,101729.75
2023-05-23T19:33:14.656Z,101739.59
2023-05-23T19:35:44.261Z,101732.66
2023-05-23T19:38:12.303Z,101727.41
2023-05-23T19:40:40.486Z,101733.31
2023-05-23T19:43:08.544Z,101738.75
2023-05-23T19:45:37.224Z,101738.75
2023-05-23T19:48:05.587Z,101731.59
2023-05-23T19:50:33.736Z,101736.03
2023-05-23T19:53:03.101Z,101736.19
2023-05-23T19:55:31.065Z,101745.19
2023-05-23T19:57:59.118Z,101753.38
2023-05-23T20:00:27.033Z,101754.44
2023-05-23T20:02:56.797Z,101757.16
2023-05-23T20:05:25.417Z,101768.84
2023-05-23T20:07:53.539Z,101746.41
2023-05-23T20:10:22.975Z,101766.97
2023-05-23T20:12:50.918Z,101764.47
2023-05-23T20:15:31.226Z,101773.69
2023-05-23T20:18:07.262Z,101779.13
2023-05-23T20:20:35.234Z,101783.72
2023-05-23T20:23:03.816Z,101791.88
2023-05-23T20:25:33.819Z,101777.78
2023-05-23T20:28:02.100Z,101804.66
2023-05-23T20:30:30.278Z,101808.41
2023-05-23T20:32:58.349Z,101804.66
2023-05-23T20:35:26.751Z,101807.56
2023-05-23T20:37:54.989Z,101801.88
2023-05-23T20:40:23.368Z,101808.41
2023-05-23T20:42:53.605Z,101814.88
2023-05-23T20:45:21.791Z,101808.16
2023-05-23T20:47:49.871Z,101816.75
2023-05-23T20:50:19.087Z,101817.59
2023-05-23T20:52:47.208Z,101826.84
2023-05-23T20:55:15.340Z,101827.88
2023-05-23T20:57:43.713Z,101833.31
2023-05-23T21:02:50.837Z,101820.75
2023-05-23T21:05:18.888Z,101825.34
2023-05-23T21:07:47.142Z,101826.19
2023-05-23T21:10:15.157Z,101831.63
2023-05-23T21:12:49.262Z,101827.03
2023-05-23T21:15:17.414Z,101826.19
2023-05-23T21:17:45.891Z,101832.66
2023-05-23T21:20:16.265Z,101828.91
2023-05-23T21:22:44.258Z,101834.34
2023-05-23T21:25:12.184Z,101844.19
2023-05-23T21:27:40.120Z,101847.09
2023-05-23T21:30:10.513Z,101840.81
2023-05-23T21:32:38.481Z,101839.97
2023-05-23T21:35:07.400Z,101847.97
2023-05-23T21:37:37.028Z,101839.53
2023-05-23T21:40:05.804Z,101850.03
2023-05-23T21:42:33.773Z,101848.38
2023-05-23T21:45:01.717Z,101853.81
2023-05-23T21:47:29.942Z,101847.53
2023-05-23T21:49:57.880Z,101844.34
2023-05-23T21:52:25.889Z,101854.00
2023-05-23T21:54:55.247Z,101848.56
2023-05-23T21:57:23.196Z,101851.28
2023-05-23T21:59:51.152Z,101848.56
2023-05-23T22:02:19.085Z,101850.44
2023-05-23T22:04:47.067Z,101852.31
2023-05-23T22:07:15.118Z,101855.03
2023-05-23T22:09:43.091Z,101852.50
2023-05-23T22:12:13.906Z,101836.56
2023-05-23T22:14:41.935Z,101846.22
2023-05-23T22:17:10.150Z,101844.56
2023-05-23T22:19:38.151Z,101809.84
2023-05-23T22:22:07.907Z,101844.75
2023-05-23T22:24:35.891Z,101838.25
2023-05-23T22:27:04.256Z,101833.84
2023-05-23T22:29:34.030Z,101843.72
2023-05-23T22:32:02.084Z,101846.63
2023-05-23T22:34:30.155Z,101842.19
2023-05-23T22:37:00.247Z,101842.19
2023-05-23T22:39:28.786Z,101840.50
2023-05-23T22:41:56.833Z,101841.34
2023-05-23T22:44:24.799Z,101838.19
2023-05-23T22:46:55.037Z,101844.09
2023-05-23T22:49:25.263Z,101847.84
2023-05-23T22:51:53.212Z,101851.41
2023-05-23T22:54:21.167Z,101848.06
2023-05-23T22:56:49.150Z,101847.03
2023-05-23T22:59:17.415Z,101845.34
2023-05-23T23:01:46.419Z,101844.50
2023-05-23T23:04:16.164Z,101842.63
2023-05-23T23:06:44.462Z,101849.09
2023-05-23T23:09:12.800Z,101849.09
2023-05-23T23:11:40.910Z,101852.41
2023-05-23T23:14:08.874Z,101839.16
2023-05-23T23:16:38.051Z,101842.13
2023-05-23T23:19:06.392Z,101852.00
2023-05-23T23:21:35.918Z,101844.63
2023-05-23T23:24:03.996Z,101853.03
2023-05-23T23:26:31.989Z,101853.03
2023-05-23T23:29:00.251Z,101857.66
2023-05-23T23:31:28.303Z,101857.66
2023-05-23T23:33:56.287Z,101791.72
2023-05-23T23:36:24.286Z,101866.00
2023-05-23T23:38:53.892Z,101866.00
2023-05-23T23:41:22.869Z,101862.44
2023-05-23T23:43:50.835Z,101857.19
2023-05-23T23:46:20.973Z,101832.34
2023-05-23T23:48:49.295Z,101859.06
2023-05-23T23:51:17.214Z,101856.34
2023-05-23T23:53:47.994Z,101863.66
2023-05-23T23:56:18.081Z,101862.00
2023-05-23T23:58:46.318Z,101859.28
