createdAt,value
2022-10-12T00:01:35.343Z,6.17
2022-10-12T00:04:02.472Z,5.83
2022-10-12T00:06:29.405Z,5.83
2022-10-12T00:08:56.285Z,5.60
2022-10-12T00:11:29.022Z,6.40
2022-10-12T00:13:56.416Z,5.90
2022-10-12T00:16:25.972Z,6.40
2022-10-12T00:18:54.270Z,5.87
2022-10-12T00:21:21.375Z,5.63
2022-10-12T00:23:49.001Z,6.23
2022-10-12T00:26:21.129Z,6.83
2022-10-12T00:28:54.022Z,6.30
2022-10-12T00:31:22.125Z,6.00
2022-10-12T00:33:49.680Z,5.30
2022-10-12T00:36:25.632Z,6.00
2022-10-12T00:38:54.346Z,5.07
2022-10-12T00:41:25.033Z,5.93
2022-10-12T00:43:57.976Z,5.63
2022-10-12T00:46:42.295Z,7.43
2022-10-12T00:49:19.757Z,6.17
2022-10-12T00:51:53.667Z,7.60
2022-10-12T00:54:27.271Z,8.40
2022-10-12T00:56:56.654Z,6.60
2022-10-12T00:59:28.507Z,7.07
2022-10-12T01:01:56.209Z,8.03
2022-10-12T01:04:24.224Z,8.07
2022-10-12T01:06:51.905Z,8.83
2022-10-12T01:09:20.764Z,8.70
2022-10-12T01:11:48.150Z,8.47
2022-10-12T01:14:15.397Z,8.37
2022-10-12T01:16:47.904Z,9.50
2022-10-12T01:19:35.925Z,9.40
2022-10-12T01:22:06.264Z,8.97
2022-10-12T01:24:49.408Z,9.63
2022-10-12T01:27:51.220Z,10.13
2022-10-12T01:30:38.128Z,9.80
2022-10-12T01:33:23.315Z,10.63
2022-10-12T01:36:17.816Z,12.07
2022-10-12T01:39:04.672Z,11.30
2022-10-12T01:41:50.444Z,12.00
2022-10-12T01:44:25.593Z,12.67
2022-10-12T01:46:57.488Z,11.90
2022-10-12T01:49:30.634Z,12.03
2022-10-12T01:52:15.673Z,12.10
2022-10-12T01:54:45.505Z,12.10
2022-10-12T01:58:00.484Z,11.97
2022-10-12T02:00:27.370Z,12.53
2022-10-12T02:03:17.415Z,12.50
2022-10-12T02:06:05.310Z,11.40
2022-10-12T02:08:48.636Z,12.77
2022-10-12T02:11:18.373Z,12.53
2022-10-12T02:13:50.943Z,12.53
2022-10-12T02:16:20.930Z,11.83
2022-10-12T02:18:52.019Z,13.57
2022-10-12T02:21:24.580Z,13.10
2022-10-12T02:23:54.345Z,12.67
2022-10-12T02:26:22.124Z,11.50
2022-10-12T02:28:51.046Z,13.43
2022-10-12T02:31:38.066Z,12.23
2022-10-12T02:34:22.678Z,11.33
2022-10-12T02:37:07.533Z,12.20
2022-10-12T02:39:47.747Z,11.03
2022-10-12T02:42:20.213Z,12.73
2022-10-12T02:44:49.921Z,13.83
2022-10-12T02:47:18.177Z,13.57
2022-10-12T02:49:46.852Z,13.50
2022-10-12T02:52:13.744Z,12.20
2022-10-12T02:54:40.745Z,13.53
2022-10-12T02:57:07.605Z,12.40
2022-10-12T02:59:34.620Z,12.27
2022-10-12T03:02:01.494Z,13.60
2022-10-12T03:04:28.425Z,11.57
2022-10-12T03:06:55.333Z,12.60
2022-10-12T03:09:22.295Z,11.17
2022-10-12T03:11:49.188Z,12.37
2022-10-12T03:14:17.483Z,14.93
2022-10-12T03:16:46.589Z,13.80
2022-10-12T03:19:13.643Z,12.83
2022-10-12T03:21:41.179Z,12.77
2022-10-12T03:24:08.043Z,13.50
2022-10-12T03:26:34.880Z,16.33
2022-10-12T03:29:01.758Z,14.83
2022-10-12T03:31:28.746Z,14.80
2022-10-12T03:33:55.603Z,14.30
2022-10-12T03:36:22.512Z,14.90
2022-10-12T03:38:49.374Z,15.47
2022-10-12T03:41:16.217Z,14.40
2022-10-12T03:43:43.115Z,13.80
2022-10-12T03:46:09.981Z,14.90
2022-10-12T03:48:37.038Z,14.60
2022-10-12T03:51:04.128Z,15.27
2022-10-12T03:53:31.619Z,15.97
2022-10-12T03:55:58.747Z,17.10
2022-10-12T03:58:25.685Z,16.60
2022-10-12T04:00:55.887Z,14.87
2022-10-12T04:03:22.818Z,16.60
2022-10-12T04:05:57.132Z,13.53
2022-10-12T04:08:26.860Z,14.50
2022-10-12T04:10:54.329Z,14.77
2022-10-12T04:13:21.308Z,14.50
2022-10-12T04:15:48.188Z,15.97
2022-10-12T04:18:15.129Z,14.80
2022-10-12T04:20:42.035Z,16.03
2022-10-12T04:23:08.949Z,14.87
2022-10-12T04:25:36.794Z,14.43
2022-10-12T04:28:03.683Z,17.30
2022-10-12T04:30:30.730Z,17.13
2022-10-12T04:32:57.584Z,18.80
2022-10-12T04:35:24.481Z,19.67
2022-10-12T04:37:51.331Z,16.67
2022-10-12T04:40:18.286Z,17.30
2022-10-12T04:42:45.174Z,18.57
2022-10-12T04:45:12.026Z,15.10
2022-10-12T04:47:39.392Z,14.97
2022-10-12T04:50:07.093Z,15.57
2022-10-12T04:52:34.113Z,17.70
2022-10-12T04:55:00.953Z,16.80
2022-10-12T04:57:27.877Z,16.10
2022-10-12T04:59:54.742Z,16.73
2022-10-12T05:02:21.628Z,17.47
2022-10-12T05:04:48.571Z,20.03
2022-10-12T05:07:15.594Z,20.30
2022-10-12T05:09:42.451Z,19.00
2022-10-12T05:12:09.486Z,17.13
2022-10-12T05:14:36.419Z,17.13
2022-10-12T05:17:03.453Z,16.27
2022-10-12T05:19:30.400Z,17.17
2022-10-12T05:21:57.296Z,18.03
2022-10-12T05:24:24.210Z,16.07
2022-10-12T05:26:51.093Z,17.43
2022-10-12T05:29:18.018Z,15.73
2022-10-12T05:31:44.854Z,16.63
2022-10-12T05:34:11.762Z,17.10
2022-10-12T05:36:38.609Z,16.27
2022-10-12T05:39:05.457Z,16.70
2022-10-12T05:41:32.347Z,20.40
2022-10-12T05:43:59.209Z,18.33
2022-10-12T05:46:26.084Z,17.03
2022-10-12T05:48:53.956Z,17.13
2022-10-12T05:51:24.110Z,16.33
2022-10-12T05:53:53.479Z,14.70
2022-10-12T05:56:20.512Z,14.63
2022-10-12T05:58:47.417Z,16.17
2022-10-12T06:01:14.763Z,17.13
2022-10-12T06:03:41.657Z,16.67
2022-10-12T06:06:11.699Z,17.13
2022-10-12T06:08:38.573Z,17.20
2022-10-12T06:11:05.856Z,17.27
2022-10-12T06:13:34.103Z,15.60
2022-10-12T06:16:01.083Z,16.47
2022-10-12T06:18:30.296Z,16.60
2022-10-12T06:21:21.359Z,18.50
2022-10-12T06:23:44.960Z,16.80
2022-10-12T06:26:16.429Z,16.23
2022-10-12T06:28:44.482Z,15.93
2022-10-12T06:31:14.239Z,16.90
2022-10-12T06:33:43.187Z,15.47
2022-10-12T06:36:11.163Z,16.53
2022-10-12T06:38:41.268Z,15.27
2022-10-12T06:41:09.185Z,14.70
2022-10-12T06:43:39.228Z,12.87
2022-10-12T06:46:12.489Z,13.00
2022-10-12T06:48:41.525Z,13.70
2022-10-12T06:51:08.462Z,12.77
2022-10-12T06:53:35.726Z,13.37
2022-10-12T06:56:10.093Z,13.23
2022-10-12T06:58:38.680Z,12.03
2022-10-12T07:01:08.587Z,13.33
2022-10-12T07:03:35.516Z,11.73
2022-10-12T07:06:14.648Z,13.63
2022-10-12T07:08:42.206Z,11.47
2022-10-12T07:11:11.901Z,11.63
2022-10-12T07:13:39.513Z,12.37
2022-10-12T07:16:07.291Z,11.00
2022-10-12T07:18:36.570Z,11.13
2022-10-12T07:21:03.576Z,10.80
2022-10-12T07:23:35.031Z,11.67
2022-10-12T07:26:02.946Z,11.97
2022-10-12T07:28:30.258Z,12.40
2022-10-12T07:31:09.676Z,11.40
2022-10-12T07:33:41.248Z,10.50
2022-10-12T07:36:21.343Z,10.60
2022-10-12T07:38:52.788Z,10.90
2022-10-12T07:41:22.793Z,11.30
2022-10-12T07:43:56.693Z,11.70
2022-10-12T07:46:26.030Z,10.80
2022-10-12T07:48:54.188Z,10.67
2022-10-12T07:51:22.219Z,9.87
2022-10-12T07:53:54.224Z,10.23
2022-10-12T07:56:21.220Z,9.77
2022-10-12T07:58:55.309Z,9.60
2022-10-12T08:01:24.602Z,9.13
2022-10-12T08:04:01.251Z,10.07
2022-10-12T08:06:33.595Z,9.20
2022-10-12T08:09:03.060Z,9.47
2022-10-12T08:11:37.331Z,9.47
2022-10-12T08:14:05.384Z,9.13
2022-10-12T08:16:33.507Z,8.47
2022-10-12T08:19:03.484Z,8.93
2022-10-12T08:21:33.451Z,8.20
2022-10-12T08:24:03.495Z,8.87
2022-10-12T08:26:31.493Z,8.60
2022-10-12T08:29:01.859Z,9.00
2022-10-12T08:31:28.849Z,8.63
2022-10-12T08:33:57.572Z,8.57
2022-10-12T08:36:25.649Z,9.05
2022-10-12T08:38:55.259Z,8.88
2022-10-12T08:41:47.218Z,8.95
2022-10-12T08:44:52.238Z,8.33
2022-10-12T08:47:34.880Z,8.43
2022-10-12T08:50:05.227Z,8.63
2022-10-12T08:53:01.137Z,9.10
2022-10-12T08:55:43.836Z,8.47
2022-10-12T08:58:33.992Z,8.53
2022-10-12T09:01:20.063Z,8.17
2022-10-12T09:04:15.684Z,8.70
2022-10-12T09:06:57.847Z,8.73
2022-10-12T09:09:43.225Z,9.03
2022-10-12T09:12:42.948Z,9.80
2022-10-12T09:15:28.811Z,9.33
2022-10-12T09:17:59.947Z,10.20
2022-10-12T09:20:32.032Z,10.10
2022-10-12T09:23:16.017Z,9.40
2022-10-12T09:25:48.956Z,9.50
2022-10-12T09:28:27.914Z,10.20
2022-10-12T09:31:35.411Z,10.30
2022-10-12T09:34:06.490Z,9.97
2022-10-12T09:36:37.127Z,8.83
2022-10-12T09:39:20.184Z,9.73
2022-10-12T09:41:49.149Z,9.00
2022-10-12T09:44:26.853Z,9.97
2022-10-12T09:47:00.386Z,9.57
2022-10-12T09:49:53.236Z,10.33
2022-10-12T09:52:26.822Z,8.93
2022-10-12T09:55:02.550Z,9.00
2022-10-12T09:57:41.279Z,8.77
2022-10-12T10:00:33.732Z,8.63
2022-10-12T10:03:03.869Z,8.82
2022-10-12T10:05:36.702Z,7.90
2022-10-12T10:08:39.022Z,7.18
2022-10-12T10:11:15.849Z,8.30
2022-10-12T10:13:53.922Z,8.45
2022-10-12T10:16:24.547Z,7.38
2022-10-12T10:18:59.470Z,6.57
2022-10-12T10:21:34.466Z,7.68
2022-10-12T10:24:05.692Z,6.80
2022-10-12T10:26:55.044Z,8.52
2022-10-12T10:29:22.047Z,7.28
2022-10-12T10:32:23.717Z,7.88
2022-10-12T10:35:13.663Z,8.15
2022-10-12T10:37:55.762Z,11.00
2022-10-12T10:40:33.631Z,11.98
2022-10-12T10:43:07.003Z,10.50
2022-10-12T10:46:01.151Z,9.68
2022-10-12T10:48:52.941Z,10.40
2022-10-12T10:51:20.165Z,9.07
2022-10-12T10:53:49.655Z,9.77
2022-10-12T10:56:31.609Z,7.63
2022-10-12T10:59:09.704Z,6.70
2022-10-12T11:01:46.139Z,6.30
2022-10-12T11:04:44.736Z,7.40
2022-10-12T11:07:34.107Z,5.57
2022-10-12T11:10:09.384Z,7.30
2022-10-12T11:12:42.781Z,8.40
2022-10-12T11:15:24.032Z,8.20
2022-10-12T11:17:57.786Z,7.77
2022-10-12T11:20:34.354Z,7.57
2022-10-12T11:23:45.302Z,7.83
2022-10-12T11:26:38.026Z,7.57
2022-10-12T11:29:12.232Z,7.00
2022-10-12T11:32:12.010Z,6.13
2022-10-12T11:35:00.903Z,6.73
2022-10-12T11:37:45.147Z,7.07
2022-10-12T11:41:00.337Z,6.73
2022-10-12T11:43:36.159Z,6.73
2022-10-12T11:46:08.256Z,5.30
2022-10-12T11:49:00.447Z,4.80
2022-10-12T11:51:27.375Z,4.80
2022-10-12T11:54:01.476Z,4.23
2022-10-12T11:56:44.894Z,4.37
2022-10-12T11:59:39.257Z,3.80
2022-10-12T12:02:18.240Z,3.97
2022-10-12T12:04:47.224Z,4.57
2022-10-12T12:07:36.850Z,4.83
2022-10-12T12:10:34.938Z,5.03
2022-10-12T12:13:15.203Z,5.10
2022-10-12T12:15:49.682Z,5.53
2022-10-12T12:18:24.018Z,5.40
2022-10-12T12:21:01.985Z,5.73
2022-10-12T12:23:51.328Z,5.67
2022-10-12T12:26:22.615Z,5.93
2022-10-12T12:29:08.493Z,6.33
2022-10-12T12:31:35.599Z,6.63
2022-10-12T12:34:07.224Z,7.57
2022-10-12T12:36:40.905Z,6.10
2022-10-12T12:39:21.456Z,7.20
2022-10-12T12:42:01.613Z,6.57
2022-10-12T12:44:41.680Z,5.73
2022-10-12T12:47:43.342Z,5.70
2022-10-12T12:50:23.011Z,5.17
2022-10-12T12:52:58.056Z,5.10
2022-10-12T12:56:00.286Z,5.20
2022-10-12T12:58:45.254Z,5.97
2022-10-12T13:01:51.857Z,6.20
2022-10-12T13:04:55.421Z,6.87
2022-10-12T13:07:38.241Z,6.10
2022-10-12T13:10:09.980Z,6.07
2022-10-12T13:13:14.383Z,6.57
2022-10-12T13:15:53.400Z,5.50
2022-10-12T13:18:47.663Z,5.33
2022-10-12T13:21:38.886Z,6.30
2022-10-12T13:24:17.773Z,6.20
2022-10-12T13:26:55.408Z,5.83
2022-10-12T13:29:32.862Z,7.03
2022-10-12T13:32:06.251Z,6.47
2022-10-12T13:34:45.671Z,7.80
2022-10-12T13:37:16.988Z,7.37
2022-10-12T13:39:47.253Z,6.87
2022-10-12T13:42:22.110Z,6.93
2022-10-12T13:44:50.335Z,6.10
2022-10-12T13:47:23.197Z,7.00
2022-10-12T13:49:53.429Z,6.07
2022-10-12T13:52:32.437Z,6.73
2022-10-12T13:55:16.628Z,6.07
2022-10-12T13:57:50.485Z,7.03
2022-10-12T14:00:17.880Z,6.67
2022-10-12T14:02:59.798Z,6.50
2022-10-12T14:05:29.903Z,6.67
2022-10-12T14:08:02.040Z,6.60
2022-10-12T14:10:34.902Z,6.33
2022-10-12T14:13:05.969Z,5.83
2022-10-12T14:15:38.345Z,5.33
2022-10-12T14:18:44.137Z,5.47
2022-10-12T14:21:33.354Z,3.87
2022-10-12T14:24:09.587Z,3.60
2022-10-12T14:26:52.344Z,3.67
2022-10-12T14:29:46.431Z,3.60
2022-10-12T14:32:14.300Z,2.77
2022-10-12T14:34:45.264Z,3.23
2022-10-12T14:37:17.127Z,3.53
2022-10-12T14:39:46.493Z,3.10
2022-10-12T14:42:27.281Z,2.77
2022-10-12T14:44:54.602Z,3.97
2022-10-12T14:47:38.005Z,2.57
2022-10-12T14:50:08.694Z,2.70
2022-10-12T14:52:43.896Z,2.30
2022-10-12T14:55:24.417Z,2.60
2022-10-12T14:57:52.418Z,2.30
2022-10-12T15:00:33.964Z,2.67
2022-10-12T15:03:04.190Z,2.90
2022-10-12T15:05:32.707Z,3.30
2022-10-12T15:08:09.131Z,2.70
2022-10-12T15:10:37.413Z,3.40
2022-10-12T15:13:07.499Z,3.13
2022-10-12T15:15:47.727Z,2.77
2022-10-12T15:18:14.696Z,3.40
2022-10-12T15:20:49.167Z,3.13
2022-10-12T15:23:22.809Z,2.80
2022-10-12T15:25:59.892Z,3.17
2022-10-12T15:28:29.883Z,3.10
2022-10-12T15:31:16.844Z,3.10
2022-10-12T15:33:47.879Z,2.70
2022-10-12T15:36:14.934Z,3.63
2022-10-12T15:38:42.873Z,3.87
2022-10-12T15:41:17.539Z,3.10
2022-10-12T15:43:44.595Z,2.53
2022-10-12T15:46:12.425Z,3.00
2022-10-12T15:48:41.909Z,3.53
2022-10-12T15:51:23.192Z,3.60
2022-10-12T15:53:54.410Z,3.20
2022-10-12T15:56:23.407Z,3.50
2022-10-12T15:58:51.502Z,3.73
2022-10-12T16:01:20.460Z,3.47
2022-10-12T16:03:48.822Z,3.47
2022-10-12T16:06:21.896Z,3.40
2022-10-12T16:08:50.917Z,3.33
2022-10-12T16:11:19.439Z,4.87
2022-10-12T16:13:54.032Z,3.70
2022-10-12T16:16:22.690Z,4.57
2022-10-12T16:18:53.990Z,3.80
2022-10-12T16:21:21.353Z,4.23
2022-10-12T16:23:49.356Z,3.43
2022-10-12T16:26:17.392Z,3.50
2022-10-12T16:28:46.485Z,5.13
2022-10-12T16:31:17.964Z,4.43
2022-10-12T16:33:48.249Z,4.23
2022-10-12T16:36:17.456Z,4.20
2022-10-12T16:38:46.467Z,5.50
2022-10-12T16:41:16.659Z,8.03
2022-10-12T16:43:46.835Z,6.00
2022-10-12T16:46:16.869Z,10.90
2022-10-12T16:48:44.598Z,12.17
2022-10-12T16:51:13.147Z,9.20
2022-10-12T16:53:42.471Z,6.87
2022-10-12T16:56:10.036Z,10.47
2022-10-12T16:58:40.172Z,7.27
2022-10-12T17:01:12.259Z,5.87
2022-10-12T17:03:39.366Z,5.23
2022-10-12T17:06:12.434Z,5.07
2022-10-12T17:08:39.509Z,5.73
2022-10-12T17:11:13.535Z,5.30
2022-10-12T17:13:46.610Z,5.10
2022-10-12T17:16:47.680Z,7.00
2022-10-12T17:19:29.927Z,7.00
2022-10-12T17:21:59.556Z,6.97
2022-10-12T17:24:28.786Z,6.83
2022-10-12T17:26:56.667Z,5.97
2022-10-12T17:29:25.332Z,6.00
2022-10-12T17:31:53.933Z,6.67
2022-10-12T17:34:30.150Z,5.90
2022-10-12T17:37:01.671Z,5.50
2022-10-12T17:39:41.810Z,8.10
2022-10-12T17:42:09.595Z,7.40
2022-10-12T17:44:36.408Z,7.63
2022-10-12T17:47:04.337Z,7.17
2022-10-12T17:49:31.925Z,7.90
2022-10-12T17:51:58.772Z,9.80
2022-10-12T17:54:26.712Z,9.93
2022-10-12T17:56:55.628Z,9.03
2022-10-12T17:59:23.077Z,8.17
2022-10-12T18:01:51.192Z,8.67
2022-10-12T18:04:18.391Z,7.97
2022-10-12T18:06:45.893Z,8.27
2022-10-12T18:09:13.132Z,7.70
2022-10-12T18:11:41.258Z,7.77
2022-10-12T18:14:10.555Z,7.87
2022-10-12T18:16:38.016Z,7.93
2022-10-12T18:19:06.284Z,8.70
2022-10-12T18:21:34.162Z,8.50
2022-10-12T18:24:07.053Z,10.17
2022-10-12T18:26:35.024Z,9.53
2022-10-12T18:29:02.324Z,10.03
2022-10-12T18:31:30.011Z,9.17
2022-10-12T18:33:58.059Z,8.83
2022-10-12T18:36:26.353Z,10.10
2022-10-12T18:38:53.941Z,8.80
2022-10-12T18:41:22.602Z,7.97
2022-10-12T18:43:55.460Z,8.50
2022-10-12T18:46:22.357Z,9.13
2022-10-12T18:48:49.429Z,9.17
2022-10-12T18:51:31.959Z,9.33
2022-10-12T18:54:00.536Z,9.00
2022-10-12T18:56:30.228Z,9.30
2022-10-12T18:58:59.732Z,11.20
2022-10-12T19:01:28.203Z,9.20
2022-10-12T19:03:57.380Z,8.50
2022-10-12T19:06:27.422Z,8.80
2022-10-12T19:08:58.092Z,10.03
2022-10-12T19:11:27.097Z,10.03
2022-10-12T19:14:05.577Z,9.70
2022-10-12T19:16:32.619Z,8.50
2022-10-12T19:19:02.177Z,11.07
2022-10-12T19:21:29.716Z,11.33
2022-10-12T19:23:57.036Z,9.80
2022-10-12T19:26:27.432Z,9.73
2022-10-12T19:28:56.535Z,10.23
2022-10-12T19:31:30.199Z,10.70
2022-10-12T19:33:59.597Z,10.27
2022-10-12T19:36:28.465Z,10.30
2022-10-12T19:38:59.972Z,9.43
2022-10-12T19:41:28.619Z,9.40
2022-10-12T19:43:56.601Z,10.00
2022-10-12T19:46:23.999Z,10.20
2022-10-12T19:48:52.993Z,9.30
2022-10-12T19:51:21.504Z,9.17
2022-10-12T19:53:48.561Z,10.50
2022-10-12T19:56:18.825Z,9.93
2022-10-12T19:58:46.013Z,10.40
2022-10-12T20:01:15.876Z,9.50
2022-10-12T20:03:47.593Z,9.53
2022-10-12T20:06:15.393Z,8.80
2022-10-12T20:08:43.916Z,9.77
2022-10-12T20:11:17.668Z,8.90
2022-10-12T20:13:46.773Z,8.57
2022-10-12T20:16:15.094Z,7.63
2022-10-12T20:18:42.148Z,7.40
2022-10-12T20:21:10.614Z,6.70
2022-10-12T20:23:39.267Z,7.53
2022-10-12T20:26:08.587Z,6.63
2022-10-12T20:28:36.981Z,6.70
2022-10-12T20:31:05.738Z,6.67
2022-10-12T20:33:34.498Z,6.73
2022-10-12T20:36:01.717Z,7.07
2022-10-12T20:38:28.724Z,6.47
2022-10-12T20:41:06.959Z,6.53
2022-10-12T20:43:34.228Z,7.70
2022-10-12T20:46:05.838Z,7.97
2022-10-12T20:48:34.175Z,7.90
2022-10-12T20:51:04.694Z,7.77
2022-10-12T20:53:31.607Z,8.47
2022-10-12T20:55:58.434Z,7.83
2022-10-12T20:58:27.875Z,8.67
2022-10-12T21:01:09.564Z,7.77
2022-10-12T21:03:37.119Z,9.47
2022-10-12T21:06:07.091Z,7.53
2022-10-12T21:08:34.593Z,7.37
2022-10-12T21:11:02.136Z,7.87
2022-10-12T21:13:34.179Z,9.73
2022-10-12T21:16:01.264Z,9.20
2022-10-12T21:18:32.849Z,7.60
2022-10-12T21:21:17.004Z,8.20
2022-10-12T21:23:46.084Z,7.97
2022-10-12T21:26:16.671Z,7.43
2022-10-12T21:28:44.300Z,7.77
2022-10-12T21:31:12.197Z,7.60
2022-10-12T21:33:39.528Z,7.80
2022-10-12T21:36:07.988Z,8.43
2022-10-12T21:38:35.133Z,7.87
2022-10-12T21:41:02.131Z,7.93
2022-10-12T21:43:28.977Z,7.73
2022-10-12T21:46:05.231Z,8.10
2022-10-12T21:48:32.838Z,8.13
2022-10-12T21:51:00.871Z,7.60
2022-10-12T21:53:27.892Z,8.20
2022-10-12T21:55:54.809Z,7.63
2022-10-12T21:58:21.916Z,7.57
2022-10-12T22:00:48.973Z,8.40
2022-10-12T22:03:16.039Z,8.07
2022-10-12T22:05:44.452Z,8.30
2022-10-12T22:08:11.658Z,8.20
2022-10-12T22:10:39.813Z,7.80
2022-10-12T22:13:07.300Z,8.50
2022-10-12T22:15:35.521Z,8.10
2022-10-12T22:18:02.512Z,9.17
2022-10-12T22:20:29.361Z,7.80
2022-10-12T22:22:56.249Z,7.97
2022-10-12T22:25:23.101Z,8.13
2022-10-12T22:27:49.968Z,8.43
2022-10-12T22:30:16.916Z,8.40
2022-10-12T22:32:43.796Z,8.30
2022-10-12T22:35:10.640Z,8.27
2022-10-12T22:37:37.553Z,8.70
2022-10-12T22:40:05.156Z,8.10
2022-10-12T22:42:32.029Z,8.97
2022-10-12T22:44:58.900Z,8.70
2022-10-12T22:47:25.832Z,8.50
2022-10-12T22:49:52.697Z,8.67
2022-10-12T22:52:19.859Z,8.63
2022-10-12T22:54:47.138Z,9.43
2022-10-12T22:57:14.003Z,8.33
2022-10-12T22:59:40.880Z,9.33
2022-10-12T23:02:07.739Z,9.00
2022-10-12T23:04:34.635Z,9.47
2022-10-12T23:07:01.611Z,8.97
2022-10-12T23:09:28.493Z,8.67
2022-10-12T23:11:55.419Z,8.00
2022-10-12T23:14:22.345Z,8.67
2022-10-12T23:16:49.200Z,9.07
2022-10-12T23:19:16.064Z,9.73
2022-10-12T23:21:43.181Z,8.57
2022-10-12T23:24:10.424Z,7.97
2022-10-12T23:26:37.277Z,8.60
2022-10-12T23:29:04.240Z,8.17
2022-10-12T23:31:32.347Z,9.80
2022-10-12T23:34:01.506Z,9.77
2022-10-12T23:36:28.843Z,8.90
2022-10-12T23:38:56.197Z,9.23
2022-10-12T23:41:23.035Z,9.50
2022-10-12T23:43:49.980Z,9.10
2022-10-12T23:46:16.791Z,9.60
2022-10-12T23:48:43.680Z,9.30
2022-10-12T23:51:11.387Z,9.30
2022-10-12T23:53:39.101Z,10.03
2022-10-12T23:56:06.750Z,9.83
2022-10-12T23:58:34.204Z,9.20
