createdAt,value
2022-11-14T00:01:14.292Z,8.02
2022-11-14T00:03:59.696Z,6.63
2022-11-14T00:06:45.347Z,6.82
2022-11-14T00:09:30.827Z,7.35
2022-11-14T00:12:16.226Z,8.85
2022-11-14T00:15:01.866Z,7.68
2022-11-14T00:17:47.222Z,8.70
2022-11-14T00:20:33.278Z,6.28
2022-11-14T00:23:20.209Z,10.75
2022-11-14T00:26:05.621Z,8.55
2022-11-14T00:28:51.123Z,6.90
2022-11-14T00:31:36.415Z,8.25
2022-11-14T00:34:21.895Z,8.23
2022-11-14T00:37:07.393Z,7.70
2022-11-14T00:39:52.994Z,8.68
2022-11-14T00:42:38.452Z,7.30
2022-11-14T00:45:24.427Z,6.68
2022-11-14T00:48:10.044Z,12.07
2022-11-14T00:50:55.581Z,5.18
2022-11-14T00:53:40.896Z,8.57
2022-11-14T00:56:26.550Z,5.72
2022-11-14T00:59:12.012Z,6.88
2022-11-14T01:01:58.160Z,7.70
2022-11-14T01:04:43.754Z,10.77
2022-11-14T01:07:29.214Z,7.90
2022-11-14T01:10:14.929Z,9.43
2022-11-14T01:13:00.159Z,6.80
2022-11-14T01:15:47.777Z,10.45
2022-11-14T01:18:33.649Z,8.30
2022-11-14T01:21:18.798Z,7.43
2022-11-14T01:24:04.801Z,8.80
2022-11-14T01:26:49.947Z,6.75
2022-11-14T01:29:35.447Z,8.25
2022-11-14T01:32:20.936Z,8.43
2022-11-14T01:35:06.570Z,5.32
2022-11-14T01:37:51.903Z,6.97
2022-11-14T01:40:42.891Z,8.15
2022-11-14T01:43:29.969Z,8.43
2022-11-14T01:46:30.526Z,8.98
2022-11-14T01:49:23.515Z,8.20
2022-11-14T01:52:25.730Z,6.43
2022-11-14T01:55:11.285Z,6.40
2022-11-14T01:57:57.960Z,5.40
2022-11-14T02:00:44.399Z,7.78
2022-11-14T02:03:30.135Z,7.72
2022-11-14T02:06:19.787Z,6.28
2022-11-14T02:09:07.128Z,5.18
2022-11-14T02:11:54.924Z,3.42
2022-11-14T02:14:42.584Z,7.90
2022-11-14T02:17:30.062Z,7.55
2022-11-14T02:20:23.614Z,7.88
2022-11-14T02:23:11.270Z,6.78
2022-11-14T02:25:56.801Z,7.43
2022-11-14T02:28:42.049Z,5.57
2022-11-14T02:31:27.615Z,5.25
2022-11-14T02:34:12.979Z,5.47
2022-11-14T02:36:58.794Z,5.70
2022-11-14T02:39:44.027Z,4.78
2022-11-14T02:42:29.656Z,5.95
2022-11-14T02:45:15.361Z,7.60
2022-11-14T02:48:00.763Z,4.80
2022-11-14T02:50:49.164Z,3.50
2022-11-14T02:53:34.459Z,3.58
2022-11-14T02:56:20.022Z,3.88
2022-11-14T02:59:05.387Z,4.75
2022-11-14T03:01:50.815Z,3.63
2022-11-14T03:04:36.305Z,2.53
2022-11-14T03:07:22.119Z,2.60
2022-11-14T03:10:08.010Z,2.40
2022-11-14T03:12:57.580Z,2.97
2022-11-14T03:15:43.093Z,2.63
2022-11-14T03:18:28.944Z,3.50
2022-11-14T03:21:18.118Z,3.03
2022-11-14T03:24:03.900Z,3.13
2022-11-14T03:26:49.199Z,2.53
2022-11-14T03:29:34.610Z,2.60
2022-11-14T03:32:20.107Z,2.50
2022-11-14T03:35:06.050Z,5.25
2022-11-14T03:37:56.039Z,3.60
2022-11-14T03:40:42.584Z,4.43
2022-11-14T03:43:31.764Z,4.97
2022-11-14T03:46:17.000Z,3.90
2022-11-14T03:49:02.799Z,4.28
2022-11-14T03:51:48.201Z,4.75
2022-11-14T03:54:33.522Z,7.50
2022-11-14T03:57:18.841Z,4.65
2022-11-14T04:00:04.925Z,4.97
2022-11-14T04:02:50.462Z,5.68
2022-11-14T04:05:36.250Z,6.20
2022-11-14T04:08:21.701Z,7.07
2022-11-14T04:11:07.227Z,6.45
2022-11-14T04:13:52.414Z,7.03
2022-11-14T04:16:37.932Z,8.57
2022-11-14T04:19:23.328Z,8.70
2022-11-14T04:22:09.062Z,11.93
2022-11-14T04:24:54.563Z,7.20
2022-11-14T04:27:39.815Z,5.72
2022-11-14T04:30:25.366Z,5.63
2022-11-14T04:33:11.514Z,7.63
2022-11-14T04:35:56.820Z,8.98
2022-11-14T04:38:42.338Z,6.80
2022-11-14T04:41:27.687Z,9.18
2022-11-14T04:44:13.062Z,6.45
2022-11-14T04:46:58.612Z,8.52
2022-11-14T04:49:44.077Z,8.57
2022-11-14T04:52:29.556Z,12.60
2022-11-14T04:55:14.986Z,10.40
2022-11-14T04:58:00.464Z,12.23
2022-11-14T05:00:45.948Z,9.25
2022-11-14T05:03:31.522Z,10.77
2022-11-14T05:06:17.048Z,10.75
2022-11-14T05:09:02.595Z,8.82
2022-11-14T05:11:48.012Z,17.23
2022-11-14T05:14:33.929Z,12.13
2022-11-14T05:17:19.342Z,11.70
2022-11-14T05:20:05.287Z,12.45
2022-11-14T05:22:56.439Z,11.32
2022-11-14T05:25:42.022Z,9.98
2022-11-14T05:28:27.835Z,12.82
2022-11-14T05:31:18.100Z,13.55
2022-11-14T05:34:03.563Z,11.95
2022-11-14T05:36:49.115Z,9.93
2022-11-14T05:39:34.646Z,12.40
2022-11-14T05:42:20.190Z,12.52
2022-11-14T05:45:06.293Z,14.88
2022-11-14T05:47:54.188Z,14.73
2022-11-14T05:50:39.660Z,13.60
2022-11-14T05:53:26.462Z,21.83
2022-11-14T05:56:13.128Z,12.68
2022-11-14T05:58:58.565Z,17.92
2022-11-14T06:01:43.865Z,18.63
2022-11-14T06:04:29.460Z,21.10
2022-11-14T06:07:19.746Z,18.58
2022-11-14T06:10:06.233Z,17.23
2022-11-14T06:12:51.778Z,16.80
2022-11-14T06:15:37.223Z,18.13
2022-11-14T06:18:22.555Z,13.95
2022-11-14T06:21:15.542Z,18.95
2022-11-14T06:24:01.473Z,19.42
2022-11-14T06:26:46.777Z,20.38
2022-11-14T06:29:35.457Z,21.85
2022-11-14T06:32:21.632Z,22.60
2022-11-14T06:35:08.493Z,20.95
2022-11-14T06:37:54.309Z,16.75
2022-11-14T06:40:39.576Z,21.15
2022-11-14T06:43:24.969Z,20.95
2022-11-14T06:46:12.769Z,20.85
2022-11-14T06:48:58.573Z,18.35
2022-11-14T06:51:43.733Z,19.88
2022-11-14T06:54:29.269Z,20.33
2022-11-14T06:57:14.575Z,21.70
2022-11-14T07:00:00.622Z,18.25
2022-11-14T07:02:47.126Z,16.80
2022-11-14T07:05:32.429Z,30.85
2022-11-14T07:08:20.985Z,25.98
2022-11-14T07:11:24.018Z,16.15
2022-11-14T07:14:09.543Z,21.48
2022-11-14T07:16:55.111Z,21.77
2022-11-14T07:19:40.423Z,20.58
2022-11-14T07:22:25.644Z,19.33
2022-11-14T07:25:11.206Z,23.33
2022-11-14T07:27:57.949Z,19.17
2022-11-14T07:30:43.233Z,23.55
2022-11-14T07:33:29.907Z,18.02
2022-11-14T07:36:16.354Z,22.70
2022-11-14T07:39:01.713Z,21.52
2022-11-14T07:41:47.283Z,20.48
2022-11-14T07:44:32.789Z,30.30
2022-11-14T07:47:18.500Z,25.05
2022-11-14T07:50:04.424Z,22.30
2022-11-14T07:52:54.105Z,21.02
2022-11-14T07:55:39.862Z,20.60
2022-11-14T07:58:25.221Z,25.40
2022-11-14T08:01:12.625Z,24.92
2022-11-14T08:03:58.097Z,20.90
2022-11-14T08:06:43.802Z,21.77
2022-11-14T08:09:29.278Z,19.90
2022-11-14T08:12:14.741Z,19.08
2022-11-14T08:15:00.523Z,25.00
2022-11-14T08:17:45.898Z,19.77
2022-11-14T08:20:31.116Z,23.58
2022-11-14T08:23:17.122Z,18.60
2022-11-14T08:26:02.302Z,16.02
2022-11-14T08:28:47.737Z,15.77
2022-11-14T08:31:33.310Z,18.02
2022-11-14T08:34:18.984Z,21.25
2022-11-14T08:37:04.490Z,22.65
2022-11-14T08:39:49.672Z,16.15
2022-11-14T08:42:35.385Z,14.02
2022-11-14T08:45:21.039Z,17.00
2022-11-14T08:48:06.637Z,16.08
2022-11-14T08:50:52.338Z,18.45
2022-11-14T08:53:37.551Z,13.90
2022-11-14T08:56:23.208Z,16.67
2022-11-14T08:59:08.359Z,16.85
2022-11-14T09:01:53.867Z,13.98
2022-11-14T09:04:39.404Z,14.35
2022-11-14T09:07:24.913Z,15.65
2022-11-14T09:10:10.638Z,17.38
2022-11-14T09:12:57.080Z,15.77
2022-11-14T09:15:43.325Z,17.73
2022-11-14T09:18:29.911Z,17.05
2022-11-14T09:21:15.888Z,19.73
2022-11-14T09:24:02.066Z,16.02
2022-11-14T09:26:54.967Z,19.95
2022-11-14T09:29:42.305Z,11.40
2022-11-14T09:32:27.691Z,20.13
2022-11-14T09:35:13.274Z,15.02
2022-11-14T09:38:11.966Z,20.30
2022-11-14T09:41:09.209Z,18.02
2022-11-14T09:44:20.949Z,21.33
2022-11-14T09:47:20.981Z,20.13
2022-11-14T09:50:28.885Z,11.77
2022-11-14T09:53:31.476Z,16.83
2022-11-14T09:56:24.824Z,18.58
2022-11-14T09:59:12.568Z,14.90
2022-11-14T10:02:50.702Z,18.73
2022-11-14T10:05:48.030Z,17.75
2022-11-14T10:08:39.642Z,13.05
2022-11-14T10:11:50.534Z,19.08
2022-11-14T10:14:35.877Z,16.90
2022-11-14T10:17:26.972Z,12.98
2022-11-14T10:20:32.964Z,12.13
2022-11-14T10:23:33.043Z,12.80
2022-11-14T10:26:31.410Z,17.50
2022-11-14T10:29:38.887Z,30.45
2022-11-14T10:32:52.391Z,20.00
2022-11-14T10:35:41.078Z,12.30
2022-11-14T10:38:34.547Z,13.18
2022-11-14T10:41:41.587Z,14.15
2022-11-14T10:44:57.274Z,13.93
2022-11-14T10:47:49.767Z,13.48
2022-11-14T10:50:53.233Z,13.05
2022-11-14T10:53:58.878Z,10.10
2022-11-14T10:56:53.204Z,11.30
2022-11-14T10:59:38.713Z,9.45
2022-11-14T11:02:24.189Z,12.25
2022-11-14T11:05:16.460Z,14.05
2022-11-14T11:08:41.948Z,8.95
2022-11-14T11:11:32.470Z,9.40
2022-11-14T11:14:19.526Z,13.18
2022-11-14T11:17:08.913Z,11.20
2022-11-14T11:19:54.472Z,10.50
2022-11-14T11:22:39.945Z,12.65
2022-11-14T11:25:28.157Z,7.97
2022-11-14T11:28:19.844Z,11.07
2022-11-14T11:31:07.755Z,10.43
2022-11-14T11:33:53.639Z,10.00
2022-11-14T11:36:49.496Z,11.07
2022-11-14T11:39:41.367Z,9.90
2022-11-14T11:43:12.318Z,12.23
2022-11-14T11:45:39.639Z,14.02
2022-11-14T11:48:39.136Z,11.55
2022-11-14T11:51:27.070Z,6.32
2022-11-14T11:54:22.860Z,9.27
2022-11-14T11:57:21.230Z,13.43
2022-11-14T12:00:21.253Z,11.93
2022-11-14T12:03:13.406Z,12.18
2022-11-14T12:06:29.820Z,10.40
2022-11-14T12:09:20.951Z,11.00
2022-11-14T12:12:23.455Z,12.88
2022-11-14T12:15:12.286Z,7.25
2022-11-14T12:18:15.926Z,10.65
2022-11-14T12:21:04.145Z,11.15
2022-11-14T12:24:19.873Z,10.63
2022-11-14T12:27:36.439Z,11.55
2022-11-14T12:30:24.268Z,8.30
2022-11-14T12:33:26.914Z,15.07
2022-11-14T12:36:13.293Z,11.80
2022-11-14T12:38:59.884Z,9.57
2022-11-14T12:41:45.429Z,16.00
2022-11-14T12:44:32.364Z,10.68
2022-11-14T12:47:23.457Z,11.50
2022-11-14T12:50:31.531Z,9.43
2022-11-14T12:53:37.900Z,8.35
2022-11-14T12:56:32.287Z,9.10
2022-11-14T12:59:33.661Z,14.00
2022-11-14T13:03:07.977Z,10.80
2022-11-14T13:06:16.504Z,7.47
2022-11-14T13:09:14.840Z,10.50
2022-11-14T13:12:43.855Z,5.03
2022-11-14T13:15:49.517Z,10.38
2022-11-14T13:18:54.545Z,10.88
2022-11-14T13:22:12.159Z,10.35
2022-11-14T13:25:00.472Z,10.23
2022-11-14T13:28:06.470Z,9.30
2022-11-14T13:31:16.634Z,8.02
2022-11-14T13:34:29.396Z,9.02
2022-11-14T13:37:26.240Z,8.88
2022-11-14T13:40:19.680Z,8.20
2022-11-14T13:43:12.824Z,9.25
2022-11-14T13:46:24.430Z,6.78
2022-11-14T13:49:48.450Z,6.22
2022-11-14T13:52:39.865Z,7.88
2022-11-14T13:55:49.887Z,9.30
2022-11-14T13:59:01.764Z,8.32
2022-11-14T14:02:02.420Z,9.85
2022-11-14T14:05:15.071Z,9.38
2022-11-14T14:08:10.576Z,11.75
2022-11-14T14:11:23.481Z,10.43
2022-11-14T14:14:36.814Z,10.45
2022-11-14T14:17:44.011Z,7.88
2022-11-14T14:20:39.804Z,10.95
2022-11-14T14:23:49.005Z,10.23
2022-11-14T14:26:55.780Z,12.25
2022-11-14T14:30:05.792Z,7.70
2022-11-14T14:33:15.840Z,11.25
2022-11-14T14:36:01.082Z,9.73
2022-11-14T14:38:47.249Z,7.75
2022-11-14T14:41:33.017Z,7.80
2022-11-14T14:44:18.659Z,13.30
2022-11-14T14:47:42.155Z,7.63
2022-11-14T14:50:39.768Z,9.20
2022-11-14T14:53:36.532Z,6.10
2022-11-14T14:56:24.963Z,5.72
2022-11-14T14:59:18.358Z,6.03
2022-11-14T15:02:03.771Z,9.80
2022-11-14T15:04:49.523Z,12.05
2022-11-14T15:07:38.305Z,7.70
2022-11-14T15:10:26.397Z,9.82
2022-11-14T15:13:16.182Z,13.25
2022-11-14T15:16:04.236Z,7.63
2022-11-14T15:18:51.775Z,11.00
2022-11-14T15:21:36.969Z,7.90
2022-11-14T15:24:23.877Z,7.47
2022-11-14T15:27:15.005Z,10.27
2022-11-14T15:30:07.325Z,11.90
2022-11-14T15:32:57.999Z,14.77
2022-11-14T15:38:43.543Z,9.70
2022-11-14T15:41:33.550Z,7.32
2022-11-14T15:44:33.117Z,7.78
2022-11-14T15:47:28.410Z,7.47
2022-11-14T15:50:13.610Z,11.80
2022-11-14T15:53:05.056Z,11.82
2022-11-14T15:55:50.767Z,9.90
2022-11-14T15:58:35.900Z,7.50
2022-11-14T16:01:26.211Z,8.38
2022-11-14T16:07:01.173Z,8.27
2022-11-14T16:09:46.912Z,12.07
2022-11-14T16:12:32.380Z,7.30
2022-11-14T16:15:19.133Z,8.82
2022-11-14T16:18:05.954Z,8.95
2022-11-14T16:20:51.884Z,16.42
2022-11-14T16:23:39.358Z,8.80
2022-11-14T16:26:26.370Z,9.07
2022-11-14T16:29:12.247Z,6.53
2022-11-14T16:31:57.442Z,8.27
2022-11-14T16:34:43.090Z,9.52
2022-11-14T16:37:28.715Z,13.00
2022-11-14T16:40:19.476Z,10.43
2022-11-14T16:43:04.931Z,8.70
2022-11-14T16:45:50.534Z,9.13
2022-11-14T16:48:35.939Z,9.82
2022-11-14T16:51:47.190Z,10.30
2022-11-14T16:54:27.864Z,11.95
2022-11-14T16:57:13.335Z,9.95
2022-11-14T16:59:58.795Z,13.45
2022-11-14T17:02:45.638Z,14.43
2022-11-14T17:05:31.025Z,10.05
2022-11-14T17:08:17.009Z,9.35
2022-11-14T17:11:09.370Z,14.45
2022-11-14T17:13:56.636Z,17.23
2022-11-14T17:16:42.030Z,17.70
2022-11-14T17:19:29.668Z,11.82
2022-11-14T17:22:16.829Z,17.20
2022-11-14T17:25:02.039Z,13.23
2022-11-14T17:27:49.061Z,11.50
2022-11-14T17:30:34.644Z,12.93
2022-11-14T17:33:20.033Z,10.77
2022-11-14T17:36:10.444Z,11.55
2022-11-14T17:38:56.777Z,14.05
2022-11-14T17:41:41.795Z,14.95
2022-11-14T17:44:27.373Z,16.35
2022-11-14T17:47:13.078Z,12.02
2022-11-14T17:49:58.425Z,16.95
2022-11-14T17:52:43.940Z,17.70
2022-11-14T17:55:29.574Z,11.07
2022-11-14T17:58:15.147Z,17.35
2022-11-14T18:01:01.083Z,11.18
2022-11-14T18:03:46.781Z,8.52
2022-11-14T18:06:34.156Z,7.93
2022-11-14T18:09:20.278Z,13.45
2022-11-14T18:12:05.710Z,12.43
2022-11-14T18:14:51.783Z,7.82
2022-11-14T18:17:36.960Z,13.75
2022-11-14T18:20:22.602Z,9.32
2022-11-14T18:23:08.076Z,11.15
2022-11-14T18:25:53.509Z,10.88
2022-11-14T18:28:39.142Z,9.18
2022-11-14T18:31:25.353Z,10.63
2022-11-14T18:34:11.122Z,8.18
2022-11-14T18:36:56.696Z,9.30
2022-11-14T18:39:42.008Z,9.00
2022-11-14T18:42:27.481Z,12.05
2022-11-14T18:45:12.849Z,9.40
2022-11-14T18:47:58.389Z,10.18
2022-11-14T18:50:44.047Z,9.07
2022-11-14T18:53:34.093Z,13.13
2022-11-14T18:59:06.785Z,13.82
2022-11-14T19:01:52.201Z,9.68
2022-11-14T19:04:37.679Z,12.27
2022-11-14T19:07:23.748Z,8.35
2022-11-14T19:10:09.773Z,11.82
2022-11-14T19:12:55.299Z,12.63
2022-11-14T19:15:42.562Z,10.68
2022-11-14T19:18:27.905Z,9.32
2022-11-14T19:21:13.534Z,8.25
2022-11-14T19:24:01.784Z,15.73
2022-11-14T19:26:47.546Z,13.57
2022-11-14T19:29:32.952Z,11.05
2022-11-14T19:32:18.408Z,8.35
2022-11-14T19:35:04.538Z,9.13
2022-11-14T19:37:49.989Z,11.02
2022-11-14T19:40:37.904Z,12.00
2022-11-14T19:43:25.520Z,13.45
2022-11-14T19:46:11.472Z,13.52
2022-11-14T19:49:01.112Z,10.93
2022-11-14T19:51:46.502Z,14.57
2022-11-14T19:54:31.969Z,10.23
2022-11-14T19:57:17.345Z,16.60
2022-11-14T20:00:03.613Z,13.52
2022-11-14T20:02:48.748Z,11.05
2022-11-14T20:05:34.206Z,16.33
2022-11-14T20:08:19.623Z,10.65
2022-11-14T20:11:06.464Z,10.88
2022-11-14T20:13:51.855Z,10.77
2022-11-14T20:16:38.002Z,16.48
2022-11-14T20:19:23.619Z,12.02
2022-11-14T20:22:10.315Z,8.50
2022-11-14T20:24:55.700Z,11.10
2022-11-14T20:27:41.248Z,15.85
2022-11-14T20:30:26.769Z,11.95
2022-11-14T20:33:13.497Z,9.25
2022-11-14T20:36:03.671Z,10.68
2022-11-14T20:38:50.293Z,15.75
2022-11-14T20:41:35.580Z,21.45
2022-11-14T20:44:23.741Z,18.70
2022-11-14T20:47:11.207Z,14.80
2022-11-14T20:49:56.979Z,12.13
2022-11-14T20:52:42.574Z,17.08
2022-11-14T20:55:28.175Z,12.55
2022-11-14T20:58:13.570Z,12.38
2022-11-14T21:00:59.160Z,16.48
2022-11-14T21:03:44.300Z,11.27
2022-11-14T21:06:29.842Z,14.10
2022-11-14T21:09:15.654Z,16.20
2022-11-14T21:12:01.179Z,14.55
2022-11-14T21:14:46.842Z,13.50
2022-11-14T21:17:32.331Z,12.55
2022-11-14T21:20:17.924Z,12.60
2022-11-14T21:23:03.413Z,11.40
2022-11-14T21:25:48.919Z,12.82
2022-11-14T21:28:38.337Z,12.15
2022-11-14T21:31:25.250Z,11.07
2022-11-14T21:34:15.814Z,11.45
2022-11-14T21:37:01.796Z,11.73
2022-11-14T21:39:48.869Z,14.57
2022-11-14T21:42:34.382Z,15.77
2022-11-14T21:45:19.937Z,10.27
2022-11-14T21:48:05.613Z,12.85
2022-11-14T21:50:51.309Z,11.20
2022-11-14T21:53:37.408Z,13.63
2022-11-14T21:56:27.730Z,16.27
2022-11-14T21:59:16.609Z,13.48
2022-11-14T22:02:20.995Z,18.65
2022-11-14T22:05:06.761Z,19.08
2022-11-14T22:07:52.368Z,16.45
2022-11-14T22:10:37.862Z,9.82
2022-11-14T22:13:23.376Z,11.05
2022-11-14T22:16:11.217Z,13.23
2022-11-14T22:19:02.043Z,11.35
2022-11-14T22:21:50.624Z,13.02
2022-11-14T22:24:36.142Z,16.08
2022-11-14T22:27:21.629Z,10.68
2022-11-14T22:30:07.547Z,11.20
2022-11-14T22:32:53.148Z,15.02
2022-11-14T22:35:38.690Z,10.02
2022-11-14T22:38:24.197Z,14.13
2022-11-14T22:41:13.323Z,11.45
2022-11-14T22:43:59.273Z,11.68
2022-11-14T22:46:44.635Z,14.40
2022-11-14T22:49:30.122Z,9.40
2022-11-14T22:52:15.518Z,10.02
2022-11-14T22:55:00.961Z,10.35
2022-11-14T22:57:46.446Z,15.50
2022-11-14T23:00:31.878Z,11.55
2022-11-14T23:03:20.494Z,12.10
2022-11-14T23:06:11.340Z,12.60
2022-11-14T23:11:42.993Z,14.63
2022-11-14T23:14:28.288Z,16.80
2022-11-14T23:17:13.745Z,13.75
2022-11-14T23:19:59.118Z,12.70
2022-11-14T23:22:44.735Z,12.65
2022-11-14T23:25:30.376Z,14.90
2022-11-14T23:28:15.549Z,13.00
2022-11-14T23:31:02.145Z,13.30
2022-11-14T23:33:52.353Z,11.43
2022-11-14T23:36:37.601Z,15.90
2022-11-14T23:39:23.166Z,17.75
2022-11-14T23:42:08.795Z,10.88
2022-11-14T23:44:54.122Z,11.82
2022-11-14T23:47:39.766Z,12.85
2022-11-14T23:50:25.421Z,11.10
2022-11-14T23:53:11.678Z,11.68
2022-11-14T23:55:59.502Z,11.80
2022-11-14T23:58:44.744Z,9.60
