createdAt,value
2023-01-22T00:02:34.081Z,0
2023-01-22T00:07:51.620Z,0
2023-01-22T00:13:09.083Z,0
2023-01-22T00:18:26.757Z,0
2023-01-22T00:23:44.207Z,0
2023-01-22T00:29:01.701Z,0
2023-01-22T00:34:19.363Z,0
2023-01-22T00:39:37.008Z,0
2023-01-22T00:44:54.503Z,0
2023-01-22T00:50:11.992Z,0
2023-01-22T00:55:29.802Z,0
2023-01-22T01:00:47.199Z,0
2023-01-22T01:06:04.786Z,0
2023-01-22T01:11:22.461Z,0
2023-01-22T01:16:39.997Z,0
2023-01-22T01:22:00.983Z,0
2023-01-22T01:27:18.459Z,0
2023-01-22T01:32:37.123Z,0
2023-01-22T01:37:54.550Z,0
2023-01-22T01:43:11.877Z,0
2023-01-22T01:48:33.489Z,0
2023-01-22T01:53:50.938Z,0
2023-01-22T01:59:08.215Z,0
2023-01-22T02:04:25.785Z,0
2023-01-22T02:09:43.329Z,0
2023-01-22T02:15:00.789Z,0
2023-01-22T02:20:18.502Z,0
2023-01-22T02:25:39.479Z,0
2023-01-22T02:30:56.784Z,0
2023-01-22T02:36:17.734Z,0
2023-01-22T02:41:35.204Z,0
2023-01-22T02:46:55.449Z,0
2023-01-22T02:52:13.405Z,0
2023-01-22T02:57:36.002Z,0
2023-01-22T03:02:54.365Z,0
2023-01-22T03:08:11.960Z,0
2023-01-22T03:13:29.817Z,0
2023-01-22T03:18:47.197Z,0
2023-01-22T03:24:05.880Z,0
2023-01-22T03:29:23.558Z,0
2023-01-22T03:34:49.871Z,0
2023-01-22T03:40:07.749Z,0
2023-01-22T03:45:24.966Z,0
2023-01-22T03:50:42.543Z,0
2023-01-22T03:56:00.166Z,0
2023-01-22T04:01:18.072Z,0
2023-01-22T04:06:35.460Z,0
2023-01-22T04:11:53.101Z,0
2023-01-22T04:17:10.665Z,0
2023-01-22T04:22:28.903Z,0
2023-01-22T04:27:46.567Z,0
2023-01-22T04:33:13.544Z,0
2023-01-22T04:38:31.223Z,0
2023-01-22T04:43:48.917Z,0
2023-01-22T04:49:11.900Z,0
2023-01-22T04:54:29.416Z,0
2023-01-22T04:59:50.113Z,0
2023-01-22T05:05:08.512Z,0
2023-01-22T05:10:25.943Z,0
2023-01-22T05:15:44.059Z,0
2023-01-22T05:21:01.737Z,0
2023-01-22T05:26:19.184Z,0
2023-01-22T05:31:36.936Z,0
2023-01-22T05:36:54.520Z,0
2023-01-22T05:47:32.175Z,0
2023-01-22T05:58:12.803Z,0
2023-01-22T06:03:30.277Z,0
2023-01-22T06:08:47.801Z,0
2023-01-22T06:14:05.506Z,0
2023-01-22T06:19:23.344Z,0
2023-01-22T06:24:40.907Z,0
2023-01-22T06:29:58.476Z,0
2023-01-22T06:35:16.118Z,0
2023-01-22T06:40:33.582Z,0
2023-01-22T06:46:03.604Z,0
2023-01-22T06:51:21.367Z,0
2023-01-22T06:56:38.648Z,0
2023-01-22T07:01:56.249Z,0
2023-01-22T07:07:13.770Z,0
2023-01-22T07:12:31.118Z,0
2023-01-22T07:17:48.886Z,0
2023-01-22T07:23:06.454Z,0
2023-01-22T07:28:23.787Z,0.5
2023-01-22T07:33:40.813Z,18.3
2023-01-22T07:38:58.013Z,24.2
2023-01-22T07:44:15.122Z,35.4
2023-01-22T07:49:32.411Z,53.7
2023-01-22T07:54:52.931Z,75.8
2023-01-22T08:00:10.455Z,91.7
2023-01-22T08:05:44.871Z,95.8
2023-01-22T08:11:02.553Z,101.7
2023-01-22T08:16:22.855Z,89.2
2023-01-22T08:21:39.957Z,85.4
2023-01-22T20:23:12.550Z,0
2023-01-22T20:28:32.421Z,0
2023-01-22T20:34:08.896Z,0
2023-01-22T20:39:34.837Z,0
2023-01-22T20:44:52.802Z,0
2023-01-22T20:50:10.565Z,0
2023-01-22T20:55:31.341Z,0
2023-01-22T21:06:06.723Z,0
2023-01-22T21:11:24.275Z,0
2023-01-22T21:16:44.894Z,0
2023-01-22T21:22:02.550Z,0
2023-01-22T21:32:40.787Z,0
2023-01-22T21:37:59.824Z,0
2023-01-22T21:43:18.283Z,0
2023-01-22T21:48:36.110Z,0
2023-01-22T21:53:53.867Z,0
2023-01-22T21:59:18.639Z,0
2023-01-22T22:04:38.795Z,0
2023-01-22T22:09:59.422Z,0
2023-01-22T22:15:17.021Z,0
2023-01-22T22:20:34.791Z,0
2023-01-22T22:26:15.330Z,0
2023-01-22T22:31:34.781Z,0
2023-01-22T22:42:12.394Z,0
