createdAt,value
2023-04-12T00:00:28.698Z,9.00
2023-04-12T00:01:28.722Z,11.70
2023-04-12T00:02:28.883Z,12.90
2023-04-12T00:03:28.907Z,11.80
2023-04-12T00:04:29.024Z,11.80
2023-04-12T00:05:28.706Z,11.70
2023-04-12T00:06:28.657Z,10.20
2023-04-12T00:07:28.658Z,11.90
2023-04-12T00:08:28.645Z,9.70
2023-04-12T00:09:28.639Z,14.10
2023-04-12T00:10:28.648Z,13.80
2023-04-12T00:11:28.700Z,10.40
2023-04-12T00:12:28.624Z,12.60
2023-04-12T00:13:28.625Z,9.70
2023-04-12T00:14:28.618Z,9.30
2023-04-12T00:15:28.581Z,10.10
2023-04-12T00:16:28.622Z,12.90
2023-04-12T00:17:28.644Z,11.60
2023-04-12T00:18:28.605Z,9.10
2023-04-12T00:19:28.549Z,12.00
2023-04-12T00:20:28.548Z,12.70
2023-04-12T00:21:28.568Z,10.10
2023-04-12T00:22:28.567Z,11.80
2023-04-12T00:23:28.595Z,11.90
2023-04-12T00:24:28.559Z,12.20
2023-04-12T00:25:28.528Z,14.00
2023-04-12T00:26:28.533Z,12.50
2023-04-12T00:27:28.500Z,11.40
2023-04-12T00:28:28.522Z,12.60
2023-04-12T00:29:28.569Z,13.90
2023-04-12T00:30:28.467Z,11.30
2023-04-12T00:31:28.501Z,14.00
2023-04-12T00:32:28.488Z,12.70
2023-04-12T00:33:28.488Z,10.00
2023-04-12T00:34:28.473Z,9.70
2023-04-12T00:35:28.492Z,9.20
2023-04-12T00:36:28.457Z,10.00
2023-04-12T00:37:28.434Z,9.80
2023-04-12T00:38:28.444Z,13.40
2023-04-12T00:39:28.436Z,12.80
2023-04-12T00:40:28.442Z,10.40
2023-04-12T00:41:28.438Z,12.70
2023-04-12T00:42:28.412Z,10.80
2023-04-12T00:43:28.398Z,10.20
2023-04-12T00:44:28.369Z,9.70
2023-04-12T00:45:28.404Z,9.20
2023-04-12T00:46:28.459Z,10.30
2023-04-12T00:47:28.399Z,13.00
2023-04-12T00:48:28.389Z,14.40
2023-04-12T00:49:28.366Z,12.40
2023-04-12T00:50:28.357Z,9.00
2023-04-12T00:51:28.341Z,11.40
2023-04-12T00:52:28.313Z,11.30
2023-04-12T00:53:28.368Z,14.70
2023-04-12T00:54:28.329Z,11.80
2023-04-12T00:55:28.309Z,12.50
2023-04-12T00:56:28.385Z,11.80
2023-04-12T00:57:28.287Z,11.60
2023-04-12T00:58:28.276Z,15.00
2023-04-12T00:59:28.511Z,16.70
2023-04-12T01:00:28.302Z,13.40
2023-04-12T01:01:28.306Z,13.00
2023-04-12T01:02:28.318Z,13.40
2023-04-12T01:03:28.398Z,12.40
2023-04-12T01:04:28.238Z,11.80
2023-04-12T01:05:28.265Z,12.80
2023-04-12T01:06:28.220Z,10.10
2023-04-12T01:07:28.213Z,9.70
2023-04-12T01:08:28.220Z,13.60
2023-04-12T01:09:28.215Z,11.80
2023-04-12T01:10:28.194Z,9.50
2023-04-12T01:11:28.229Z,23.40
2023-04-12T01:12:28.197Z,13.50
2023-04-12T01:13:28.173Z,10.20
2023-04-12T01:14:28.180Z,12.40
2023-04-12T01:15:28.148Z,12.50
2023-04-12T01:16:28.162Z,12.00
2023-04-12T01:17:28.177Z,9.30
2023-04-12T01:18:28.150Z,10.00
2023-04-12T01:19:28.120Z,15.50
2023-04-12T01:20:28.120Z,8.30
2023-04-12T01:21:28.135Z,8.70
2023-04-12T01:22:28.092Z,17.50
2023-04-12T01:23:28.113Z,9.90
2023-04-12T01:24:28.097Z,14.90
2023-04-12T01:25:28.161Z,9.80
2023-04-12T01:26:28.162Z,8.00
2023-04-12T01:27:28.069Z,9.20
2023-04-12T01:28:28.068Z,8.70
2023-04-12T01:29:28.088Z,12.00
2023-04-12T01:30:28.030Z,13.00
2023-04-12T01:31:28.108Z,11.60
2023-04-12T01:32:28.114Z,9.10
2023-04-12T01:33:28.023Z,16.00
2023-04-12T01:34:28.013Z,9.50
2023-04-12T01:35:28.091Z,11.70
2023-04-12T01:36:28.001Z,11.90
2023-04-12T01:37:28.004Z,12.70
2023-04-12T01:38:27.989Z,8.70
2023-04-12T01:39:27.993Z,11.90
2023-04-12T01:40:27.954Z,10.90
2023-04-12T01:41:28.026Z,8.50
2023-04-12T01:42:27.943Z,14.10
2023-04-12T01:43:27.935Z,9.90
2023-04-12T01:44:27.946Z,12.30
2023-04-12T01:45:27.971Z,11.90
2023-04-12T01:46:27.939Z,11.60
2023-04-12T01:47:28.053Z,11.60
2023-04-12T01:48:27.917Z,10.70
2023-04-12T01:49:27.882Z,10.50
2023-04-12T01:50:27.906Z,10.60
2023-04-12T01:51:28.060Z,9.40
2023-04-12T01:52:27.888Z,9.70
2023-04-12T01:53:27.912Z,8.40
2023-04-12T01:54:27.866Z,12.50
2023-04-12T01:55:27.869Z,14.00
2023-04-12T01:56:27.864Z,13.70
2023-04-12T01:57:27.890Z,14.30
2023-04-12T01:58:27.853Z,9.80
2023-04-12T01:59:27.887Z,8.70
2023-04-12T02:00:27.866Z,13.50
2023-04-12T02:01:27.838Z,14.00
2023-04-12T02:02:27.938Z,13.90
2023-04-12T02:03:27.944Z,12.10
2023-04-12T02:04:27.803Z,11.50
2023-04-12T02:05:28.023Z,11.30
2023-04-12T02:06:27.812Z,17.60
2023-04-12T02:07:27.773Z,12.00
2023-04-12T02:08:27.770Z,8.30
2023-04-12T02:09:27.767Z,17.50
2023-04-12T02:10:27.747Z,11.20
2023-04-12T02:11:27.800Z,10.70
2023-04-12T02:12:27.753Z,12.90
2023-04-12T02:13:27.733Z,10.00
2023-04-12T02:14:27.725Z,11.50
2023-04-12T02:15:27.828Z,8.50
2023-04-12T02:16:27.807Z,8.80
2023-04-12T02:17:27.805Z,12.40
2023-04-12T02:18:27.716Z,10.50
2023-04-12T02:19:27.719Z,10.50
2023-04-12T02:20:27.713Z,7.80
2023-04-12T02:21:27.854Z,13.00
2023-04-12T02:22:27.697Z,9.00
2023-04-12T02:23:27.723Z,13.90
2023-04-12T02:24:27.666Z,14.90
2023-04-12T02:25:27.660Z,13.20
2023-04-12T02:26:27.685Z,13.80
2023-04-12T02:27:27.641Z,13.00
2023-04-12T02:28:27.650Z,10.40
2023-04-12T02:29:27.696Z,12.30
2023-04-12T02:30:27.646Z,12.40
2023-04-12T02:31:27.614Z,12.10
2023-04-12T02:32:27.684Z,14.30
2023-04-12T02:33:27.613Z,9.30
2023-04-12T02:34:27.580Z,10.10
2023-04-12T02:35:27.677Z,13.50
2023-04-12T02:36:27.566Z,12.20
2023-04-12T02:37:27.565Z,10.10
2023-04-12T02:38:27.554Z,9.40
2023-04-12T02:39:27.552Z,11.60
2023-04-12T02:41:18.865Z,10.30
2023-04-12T02:41:28.592Z,10.70
2023-04-12T02:42:27.513Z,11.10
2023-04-12T02:43:27.530Z,8.10
2023-04-12T02:44:27.520Z,10.10
2023-04-12T02:45:27.535Z,13.20
2023-04-12T02:46:27.595Z,9.50
2023-04-12T02:47:27.578Z,12.30
2023-04-12T02:48:27.498Z,11.20
2023-04-12T02:49:27.464Z,9.90
2023-04-12T02:50:27.478Z,14.80
2023-04-12T02:51:27.460Z,10.70
2023-04-12T02:52:27.439Z,11.20
2023-04-12T02:53:27.488Z,10.10
2023-04-12T02:54:27.434Z,9.80
2023-04-12T02:55:27.444Z,12.10
2023-04-12T02:56:27.421Z,9.40
2023-04-12T02:57:27.418Z,15.00
2023-04-12T02:58:27.400Z,8.00
2023-04-12T02:59:27.424Z,9.20
2023-04-12T03:00:27.380Z,12.30
2023-04-12T03:01:27.383Z,10.30
2023-04-12T03:02:27.458Z,9.50
2023-04-12T03:03:27.809Z,11.60
2023-04-12T03:04:27.489Z,12.30
2023-04-12T03:05:27.584Z,13.10
2023-04-12T03:06:27.349Z,12.90
2023-04-12T03:07:27.339Z,8.80
2023-04-12T03:08:27.323Z,10.50
2023-04-12T03:09:27.321Z,11.80
2023-04-12T03:10:27.312Z,12.90
2023-04-12T03:11:27.354Z,13.30
2023-04-12T03:12:27.322Z,17.50
2023-04-12T03:13:27.312Z,11.60
2023-04-12T03:14:27.291Z,14.00
2023-04-12T03:15:27.321Z,14.20
2023-04-12T03:16:27.282Z,10.90
2023-04-12T03:17:27.360Z,11.50
2023-04-12T03:18:27.270Z,13.50
2023-04-12T03:19:27.252Z,10.90
2023-04-12T03:20:27.244Z,9.30
2023-04-12T03:21:27.220Z,12.40
2023-04-12T03:22:27.233Z,9.60
2023-04-12T03:23:27.239Z,16.50
2023-04-12T03:24:27.209Z,9.60
2023-04-12T03:25:27.205Z,13.80
2023-04-12T03:26:27.219Z,12.80
2023-04-12T03:27:27.304Z,11.20
2023-04-12T03:28:52.748Z,12.60
2023-04-12T03:29:28.212Z,11.80
2023-04-12T03:30:27.175Z,13.10
2023-04-12T03:31:27.221Z,11.20
2023-04-12T03:32:27.168Z,12.60
2023-04-12T03:33:27.156Z,14.10
2023-04-12T03:34:27.130Z,10.50
2023-04-12T03:35:27.216Z,11.70
2023-04-12T03:36:27.124Z,12.60
2023-04-12T03:37:27.156Z,12.40
2023-04-12T03:38:27.129Z,12.20
2023-04-12T03:39:27.129Z,10.60
2023-04-12T03:40:27.117Z,10.70
2023-04-12T03:41:27.113Z,12.10
2023-04-12T03:42:33.176Z,16.60
2023-04-12T03:43:28.066Z,13.80
2023-04-12T03:44:27.064Z,14.30
2023-04-12T03:45:27.074Z,14.60
2023-04-12T03:46:27.092Z,12.20
2023-04-12T03:47:27.149Z,12.70
2023-04-12T03:48:27.048Z,11.40
2023-04-12T03:49:27.027Z,12.30
2023-04-12T03:50:27.042Z,13.30
2023-04-12T03:51:27.089Z,13.00
2023-04-12T03:52:27.051Z,12.30
2023-04-12T03:53:27.053Z,12.70
2023-04-12T03:54:27.012Z,12.10
2023-04-12T03:55:26.992Z,12.50
2023-04-12T03:56:26.989Z,13.30
2023-04-12T03:57:26.978Z,17.30
2023-04-12T03:58:26.982Z,11.60
2023-04-12T03:59:27.023Z,11.30
2023-04-12T04:00:27.077Z,9.80
2023-04-12T04:01:26.963Z,15.40
2023-04-12T04:02:27.072Z,15.20
2023-04-12T04:03:27.111Z,11.40
2023-04-12T04:04:27.090Z,13.10
2023-04-12T04:05:26.968Z,12.40
2023-04-12T04:06:26.921Z,12.30
2023-04-12T04:07:26.892Z,13.90
2023-04-12T04:08:26.895Z,13.60
2023-04-12T04:09:26.901Z,12.10
2023-04-12T04:10:43.250Z,14.50
2023-04-12T04:11:28.193Z,10.20
2023-04-12T04:12:26.872Z,16.90
2023-04-12T04:13:26.856Z,14.50
2023-04-12T04:14:26.840Z,10.50
2023-04-12T04:15:26.853Z,11.10
2023-04-12T04:16:26.851Z,12.70
2023-04-12T04:17:26.902Z,11.90
2023-04-12T04:18:26.829Z,13.80
2023-04-12T04:19:26.806Z,13.30
2023-04-12T04:20:27.833Z,12.20
2023-04-12T04:21:26.822Z,14.00
2023-04-12T04:22:26.805Z,10.20
2023-04-12T04:23:26.842Z,14.00
2023-04-12T04:24:26.769Z,13.40
2023-04-12T04:25:26.762Z,15.50
2023-04-12T04:26:26.766Z,12.20
2023-04-12T04:27:26.764Z,14.00
2023-04-12T04:28:26.757Z,14.10
2023-04-12T04:29:26.791Z,12.00
2023-04-12T04:30:26.770Z,13.00
2023-04-12T04:31:26.739Z,10.50
2023-04-12T04:32:26.738Z,12.90
2023-04-12T04:33:26.715Z,15.80
2023-04-12T04:34:26.700Z,15.60
2023-04-12T04:35:26.772Z,16.90
2023-04-12T04:36:26.697Z,15.10
2023-04-12T04:37:26.695Z,16.40
2023-04-12T04:38:26.699Z,12.70
2023-04-12T04:39:26.674Z,13.50
2023-04-12T04:40:26.672Z,18.50
2023-04-12T04:41:26.691Z,12.10
2023-04-12T04:42:37.779Z,16.70
2023-04-12T04:43:27.665Z,13.60
2023-04-12T04:44:26.656Z,12.10
2023-04-12T04:45:26.757Z,15.90
2023-04-12T04:46:26.627Z,14.90
2023-04-12T04:47:26.682Z,12.50
2023-04-12T04:48:26.615Z,18.00
2023-04-12T04:49:26.614Z,14.10
2023-04-12T04:50:26.581Z,18.20
2023-04-12T04:51:26.577Z,15.00
2023-04-12T04:52:26.589Z,16.90
2023-04-12T04:53:26.625Z,13.10
2023-04-12T04:54:26.590Z,14.30
2023-04-12T04:55:26.562Z,14.00
2023-04-12T04:56:26.545Z,11.70
2023-04-12T04:57:26.547Z,16.30
2023-04-12T04:58:26.563Z,12.60
2023-04-12T04:59:26.583Z,13.20
2023-04-12T05:00:26.540Z,14.40
2023-04-12T05:01:26.520Z,14.00
2023-04-12T05:02:26.601Z,15.70
2023-04-12T05:03:28.356Z,15.00
2023-04-12T05:04:26.546Z,14.10
2023-04-12T05:05:26.517Z,14.00
2023-04-12T05:06:26.469Z,14.20
2023-04-12T05:07:26.457Z,14.90
2023-04-12T05:08:26.441Z,13.60
2023-04-12T05:09:26.450Z,16.10
2023-04-12T05:10:26.449Z,15.30
2023-04-12T05:11:26.467Z,15.90
2023-04-12T05:12:26.411Z,13.00
2023-04-12T05:13:26.402Z,13.70
2023-04-12T05:14:37.538Z,16.10
2023-04-12T05:15:27.426Z,11.90
2023-04-12T05:16:26.411Z,13.20
2023-04-12T05:17:26.482Z,16.50
2023-04-12T05:18:26.413Z,13.10
2023-04-12T05:19:26.381Z,12.60
2023-04-12T05:20:26.388Z,12.70
2023-04-12T05:21:26.362Z,13.90
2023-04-12T05:22:26.368Z,14.80
2023-04-12T05:23:26.381Z,11.60
2023-04-12T05:24:26.343Z,12.90
2023-04-12T05:25:26.349Z,13.70
2023-04-12T05:26:26.334Z,12.00
2023-04-12T05:27:26.342Z,12.40
2023-04-12T05:28:26.306Z,11.30
2023-04-12T05:29:26.317Z,13.30
2023-04-12T05:30:26.297Z,12.30
2023-04-12T05:31:26.340Z,14.90
2023-04-12T05:32:26.421Z,11.60
2023-04-12T05:33:26.304Z,12.70
2023-04-12T05:34:26.264Z,11.30
2023-04-12T05:35:26.332Z,11.10
2023-04-12T05:36:26.276Z,14.70
2023-04-12T05:37:26.231Z,10.60
2023-04-12T05:38:26.232Z,12.10
2023-04-12T05:39:26.229Z,11.40
2023-04-12T05:40:26.229Z,13.10
2023-04-12T05:41:26.266Z,10.90
2023-04-12T05:42:26.217Z,13.50
2023-04-12T05:43:26.207Z,11.30
2023-04-12T05:44:26.183Z,10.30
2023-04-12T05:45:26.199Z,12.10
2023-04-12T05:46:26.251Z,12.10
2023-04-12T05:47:26.204Z,12.00
2023-04-12T05:48:26.170Z,11.80
2023-04-12T05:49:26.147Z,10.40
2023-04-12T05:50:26.158Z,12.70
2023-04-12T05:51:39.838Z,10.70
2023-04-12T05:52:27.178Z,10.70
2023-04-12T05:53:26.122Z,14.20
2023-04-12T05:54:26.127Z,10.00
2023-04-12T05:55:26.139Z,9.50
2023-04-12T05:56:26.102Z,10.00
2023-04-12T05:57:26.095Z,10.70
2023-04-12T05:58:26.153Z,9.90
2023-04-12T05:59:26.096Z,9.30
2023-04-12T06:00:26.080Z,8.50
2023-04-12T06:01:26.074Z,12.40
2023-04-12T06:02:26.243Z,12.10
2023-04-12T06:03:26.178Z,11.80
2023-04-12T06:04:34.904Z,9.40
2023-04-12T06:05:27.121Z,8.50
2023-04-12T06:06:26.035Z,9.00
2023-04-12T06:07:26.048Z,9.50
2023-04-12T06:08:26.029Z,10.00
2023-04-12T06:09:26.066Z,12.70
2023-04-12T06:10:26.077Z,9.20
2023-04-12T06:11:26.010Z,8.80
2023-04-12T06:12:25.981Z,9.90
2023-04-12T06:13:26.007Z,8.60
2023-04-12T06:14:25.981Z,6.00
2023-04-12T06:15:25.983Z,8.80
2023-04-12T06:16:26.060Z,5.60
2023-04-12T06:17:25.985Z,7.10
2023-04-12T06:18:25.998Z,6.40
2023-04-12T06:19:25.964Z,5.40
2023-04-12T06:20:25.990Z,6.90
2023-04-12T06:21:26.004Z,6.30
2023-04-12T06:22:26.326Z,7.30
2023-04-12T06:23:25.928Z,8.70
2023-04-12T06:24:25.905Z,7.20
2023-04-12T06:25:25.917Z,8.60
2023-04-12T06:26:25.908Z,6.00
2023-04-12T06:27:25.908Z,7.00
2023-04-12T06:28:25.889Z,4.80
2023-04-12T06:29:25.880Z,7.00
2023-04-12T06:30:25.876Z,6.80
2023-04-12T06:31:25.859Z,6.80
2023-04-12T06:32:25.942Z,7.00
2023-04-12T06:33:25.851Z,5.70
2023-04-12T06:34:25.865Z,5.40
2023-04-12T06:35:25.859Z,8.40
2023-04-12T06:36:25.869Z,9.40
2023-04-12T06:37:25.807Z,8.10
2023-04-12T06:38:25.809Z,5.30
2023-04-12T06:39:25.812Z,5.20
2023-04-12T06:40:25.853Z,5.40
2023-04-12T06:41:25.775Z,5.10
2023-04-12T06:42:25.772Z,8.50
2023-04-12T06:43:25.741Z,7.40
2023-04-12T06:44:25.757Z,7.30
2023-04-12T06:45:25.748Z,10.60
2023-04-12T06:46:25.882Z,7.00
2023-04-12T06:47:25.777Z,7.80
2023-04-12T06:48:25.731Z,6.20
2023-04-12T06:49:25.722Z,6.00
2023-04-12T06:50:25.727Z,6.10
2023-04-12T06:51:25.730Z,5.90
2023-04-12T06:52:25.738Z,5.80
2023-04-12T06:53:25.675Z,6.30
2023-04-12T06:54:25.686Z,5.70
2023-04-12T06:55:25.672Z,6.00
2023-04-12T06:56:25.662Z,6.50
2023-04-12T06:57:25.655Z,6.30
2023-04-12T06:58:25.685Z,3.90
2023-04-12T06:59:25.650Z,4.00
2023-04-12T07:00:25.684Z,6.60
2023-04-12T07:01:25.652Z,4.30
2023-04-12T07:02:25.882Z,8.10
2023-04-12T07:03:25.656Z,4.80
2023-04-12T07:04:25.667Z,5.40
2023-04-12T07:05:25.609Z,3.80
2023-04-12T07:06:26.359Z,8.00
2023-04-12T07:07:25.585Z,4.80
2023-04-12T07:08:26.611Z,5.70
2023-04-12T07:09:25.575Z,5.60
2023-04-12T07:10:25.674Z,5.80
2023-04-12T07:11:25.596Z,5.80
2023-04-12T07:12:25.571Z,6.20
2023-04-12T07:13:25.586Z,7.00
2023-04-12T07:14:25.539Z,8.50
2023-04-12T07:15:25.535Z,8.60
2023-04-12T07:16:25.583Z,6.20
2023-04-12T07:17:25.530Z,6.50
2023-04-12T07:18:25.525Z,4.30
2023-04-12T07:19:25.512Z,4.30
2023-04-12T07:20:25.540Z,5.20
2023-04-12T07:21:25.499Z,5.00
2023-04-12T07:22:25.568Z,3.10
2023-04-12T07:23:25.470Z,6.60
2023-04-12T07:24:25.481Z,6.60
2023-04-12T07:25:25.462Z,3.00
2023-04-12T07:26:25.667Z,5.00
2023-04-12T07:27:25.451Z,4.80
2023-04-12T07:28:25.930Z,4.00
2023-04-12T07:29:25.417Z,5.80
2023-04-12T07:30:25.468Z,3.20
2023-04-12T07:31:25.412Z,5.90
2023-04-12T07:32:25.639Z,4.30
2023-04-12T07:33:25.494Z,4.60
2023-04-12T07:34:25.508Z,6.10
2023-04-12T07:35:25.394Z,4.20
2023-04-12T07:36:25.381Z,6.30
2023-04-12T07:37:25.373Z,4.80
2023-04-12T07:38:25.381Z,3.40
2023-04-12T07:39:25.400Z,6.20
2023-04-12T07:40:25.399Z,5.10
2023-04-12T07:41:25.356Z,4.20
2023-04-12T07:42:25.371Z,5.40
2023-04-12T07:43:25.351Z,5.50
2023-04-12T07:44:25.335Z,3.70
2023-04-12T07:45:25.326Z,4.40
2023-04-12T07:46:25.473Z,4.80
2023-04-12T07:47:25.324Z,4.70
2023-04-12T07:48:25.307Z,2.80
2023-04-12T07:49:25.283Z,3.30
2023-04-12T07:50:25.427Z,4.20
2023-04-12T07:51:25.275Z,5.00
2023-04-12T07:52:25.315Z,6.20
2023-04-12T07:53:25.284Z,4.00
2023-04-12T07:54:25.291Z,4.70
2023-04-12T07:55:25.241Z,8.30
2023-04-12T07:56:25.241Z,4.40
2023-04-12T07:57:25.262Z,4.70
2023-04-12T07:58:25.319Z,4.20
2023-04-12T07:59:25.211Z,4.00
2023-04-12T08:00:25.226Z,3.90
2023-04-12T08:01:25.217Z,4.90
2023-04-12T08:02:25.358Z,4.60
2023-04-12T08:03:25.310Z,4.50
2023-04-12T08:04:25.371Z,4.80
2023-04-12T08:05:25.226Z,2.90
2023-04-12T08:06:27.514Z,6.20
2023-04-12T08:07:25.161Z,5.60
2023-04-12T08:08:25.200Z,4.50
2023-04-12T08:09:25.130Z,8.40
2023-04-12T08:10:25.201Z,2.70
2023-04-12T08:11:25.119Z,3.00
2023-04-12T08:12:25.135Z,5.20
2023-04-12T08:13:25.155Z,4.00
2023-04-12T08:14:25.095Z,4.90
2023-04-12T08:15:25.116Z,4.50
2023-04-12T08:16:25.156Z,4.70
2023-04-12T08:17:26.186Z,5.40
2023-04-12T08:18:25.059Z,4.80
2023-04-12T08:19:25.049Z,5.90
2023-04-12T08:20:25.060Z,3.60
2023-04-12T08:21:25.042Z,3.60
2023-04-12T08:22:25.092Z,5.30
2023-04-12T08:23:25.065Z,4.60
2023-04-12T08:24:25.010Z,2.70
2023-04-12T08:25:25.036Z,2.60
2023-04-12T08:26:25.052Z,4.30
2023-04-12T08:27:25.039Z,4.30
2023-04-12T08:28:25.040Z,4.20
2023-04-12T08:29:25.090Z,4.40
2023-04-12T08:30:25.015Z,4.60
2023-04-12T08:31:25.003Z,3.40
2023-04-12T08:32:24.998Z,4.30
2023-04-12T08:33:24.967Z,4.40
2023-04-12T08:34:25.200Z,2.50
2023-04-12T08:35:24.931Z,4.30
2023-04-12T08:36:24.969Z,3.20
2023-04-12T08:37:24.949Z,2.90
2023-04-12T08:38:37.324Z,3.40
2023-04-12T08:39:25.941Z,6.80
2023-04-12T08:40:24.914Z,4.00
2023-04-12T08:41:24.897Z,5.10
2023-04-12T08:42:24.897Z,4.70
2023-04-12T08:43:24.890Z,4.00
2023-04-12T08:44:24.904Z,3.50
2023-04-12T08:45:24.910Z,2.10
2023-04-12T08:46:24.942Z,3.40
2023-04-12T08:47:24.881Z,3.60
2023-04-12T08:48:24.844Z,3.80
2023-04-12T08:49:24.877Z,3.50
2023-04-12T08:50:24.826Z,3.00
2023-04-12T08:51:24.849Z,3.10
2023-04-12T08:52:24.829Z,2.90
2023-04-12T08:53:24.821Z,2.70
2023-04-12T08:54:24.813Z,3.30
2023-04-12T08:55:24.807Z,3.10
2023-04-12T08:56:24.803Z,4.10
2023-04-12T08:57:24.809Z,3.10
2023-04-12T08:58:24.788Z,2.50
2023-04-12T08:59:24.763Z,3.50
2023-04-12T09:00:24.753Z,1.90
2023-04-12T09:01:24.826Z,3.80
2023-04-12T09:02:24.901Z,2.90
2023-04-12T09:03:24.942Z,4.80
2023-04-12T09:04:24.777Z,4.00
2023-04-12T09:05:24.760Z,3.00
2023-04-12T09:06:24.764Z,2.90
2023-04-12T09:07:24.723Z,4.00
2023-04-12T09:08:24.716Z,2.40
2023-04-12T09:09:24.729Z,2.90
2023-04-12T09:10:24.737Z,2.80
2023-04-12T09:11:24.711Z,4.10
2023-04-12T09:12:24.689Z,2.60
2023-04-12T09:13:24.675Z,3.70
2023-04-12T09:14:24.663Z,2.20
2023-04-12T09:15:24.784Z,3.40
2023-04-12T09:16:24.702Z,3.40
2023-04-12T09:17:24.694Z,3.30
2023-04-12T09:18:24.628Z,3.90
2023-04-12T09:19:24.624Z,2.50
2023-04-12T09:20:24.721Z,3.10
2023-04-12T09:21:24.692Z,3.10
2023-04-12T09:22:24.607Z,2.40
2023-04-12T09:23:24.616Z,3.60
2023-04-12T09:24:24.628Z,2.20
2023-04-12T09:25:25.713Z,2.60
2023-04-12T09:26:24.702Z,3.90
2023-04-12T09:27:24.613Z,4.60
2023-04-12T09:28:24.568Z,3.10
2023-04-12T09:29:24.583Z,4.10
2023-04-12T09:30:24.561Z,5.40
2023-04-12T09:31:24.614Z,4.60
2023-04-12T09:32:24.555Z,3.40
2023-04-12T09:33:24.614Z,4.90
2023-04-12T09:34:25.887Z,5.00
2023-04-12T09:35:24.609Z,4.20
2023-04-12T09:36:24.614Z,2.70
2023-04-12T09:37:24.526Z,4.00
2023-04-12T09:38:24.589Z,4.60
2023-04-12T09:39:24.735Z,4.90
2023-04-12T09:40:24.531Z,4.40
2023-04-12T09:41:26.771Z,3.00
2023-04-12T09:42:33.384Z,3.00
2023-04-12T09:43:25.449Z,4.20
2023-04-12T09:44:24.444Z,3.00
2023-04-12T09:45:24.496Z,4.40
2023-04-12T09:46:24.465Z,3.40
2023-04-12T09:47:24.474Z,2.40
2023-04-12T09:48:24.481Z,4.00
2023-04-12T09:49:24.415Z,7.70
2023-04-12T09:50:24.402Z,4.40
2023-04-12T09:51:24.498Z,2.60
2023-04-12T09:52:24.441Z,5.70
2023-04-12T09:53:24.387Z,3.50
2023-04-12T09:54:24.392Z,4.40
2023-04-12T09:55:24.429Z,3.00
2023-04-12T09:56:24.401Z,2.70
2023-04-12T09:57:24.380Z,3.50
2023-04-12T09:58:24.478Z,3.40
2023-04-12T09:59:24.378Z,4.00
2023-04-12T10:00:24.398Z,3.80
2023-04-12T10:01:24.370Z,2.50
2023-04-12T10:02:24.613Z,4.80
2023-04-12T10:03:24.534Z,2.60
2023-04-12T10:04:24.709Z,4.50
2023-04-12T10:05:24.559Z,2.70
2023-04-12T10:06:24.298Z,2.80
2023-04-12T10:07:24.265Z,2.40
2023-04-12T10:08:24.288Z,2.90
2023-04-12T10:09:24.318Z,2.70
2023-04-12T10:10:24.270Z,2.50
2023-04-12T10:11:24.314Z,3.60
2023-04-12T10:12:24.221Z,4.10
2023-04-12T10:13:24.342Z,5.70
2023-04-12T10:14:24.314Z,3.10
2023-04-12T10:15:24.304Z,2.60
2023-04-12T10:16:24.281Z,2.50
2023-04-12T10:17:24.287Z,3.20
2023-04-12T10:18:24.254Z,2.80
2023-04-12T10:19:24.233Z,2.70
2023-04-12T10:20:26.997Z,3.00
2023-04-12T10:21:24.287Z,4.40
2023-04-12T10:22:24.213Z,3.40
2023-04-12T10:23:24.199Z,2.40
2023-04-12T10:24:24.223Z,3.40
2023-04-12T10:25:24.179Z,2.90
2023-04-12T10:26:24.310Z,2.80
2023-04-12T10:27:24.288Z,4.40
2023-04-12T10:28:24.343Z,4.60
2023-04-12T10:29:24.135Z,3.80
2023-04-12T10:30:24.145Z,3.30
2023-04-12T10:31:24.295Z,3.90
2023-04-12T10:32:24.327Z,4.10
2023-04-12T10:33:24.182Z,3.20
2023-04-12T10:34:24.077Z,3.10
2023-04-12T10:35:24.092Z,2.90
2023-04-12T10:36:24.165Z,5.30
2023-04-12T10:37:24.080Z,3.40
2023-04-12T10:38:24.054Z,3.00
2023-04-12T10:39:24.099Z,4.40
2023-04-12T10:40:24.074Z,3.60
2023-04-12T10:41:24.054Z,3.10
2023-04-12T10:42:24.121Z,3.10
2023-04-12T10:43:24.014Z,4.10
2023-04-12T10:44:24.081Z,5.20
2023-04-12T10:45:24.108Z,4.70
2023-04-12T10:46:24.007Z,2.50
2023-04-12T10:47:24.152Z,2.90
2023-04-12T10:48:24.096Z,4.50
2023-04-12T10:49:24.001Z,4.20
2023-04-12T10:50:23.963Z,6.90
2023-04-12T10:51:24.014Z,3.40
2023-04-12T10:52:23.961Z,3.50
2023-04-12T10:53:24.079Z,3.00
2023-04-12T10:54:23.904Z,3.40
2023-04-12T10:55:24.018Z,3.90
2023-04-12T10:56:23.939Z,3.20
2023-04-12T10:57:24.011Z,3.50
2023-04-12T10:58:23.952Z,4.30
2023-04-12T10:59:29.130Z,3.70
2023-04-12T11:00:24.984Z,5.10
2023-04-12T11:01:24.005Z,4.10
2023-04-12T11:02:23.992Z,4.00
2023-04-12T11:03:24.013Z,3.60
2023-04-12T11:04:24.025Z,3.40
2023-04-12T11:05:23.858Z,4.30
2023-04-12T11:06:27.441Z,9.10
2023-04-12T11:07:23.866Z,3.30
2023-04-12T11:08:23.845Z,3.30
2023-04-12T11:09:23.879Z,3.70
2023-04-12T11:10:23.862Z,4.50
2023-04-12T11:11:23.831Z,5.00
2023-04-12T11:12:23.870Z,4.70
2023-04-12T11:13:23.881Z,4.10
2023-04-12T11:14:23.775Z,5.60
2023-04-12T11:15:23.912Z,4.30
2023-04-12T11:16:23.821Z,3.10
2023-04-12T11:17:24.348Z,3.10
2023-04-12T11:18:23.842Z,3.90
2023-04-12T11:19:23.772Z,5.10
2023-04-12T11:20:23.783Z,6.30
2023-04-12T11:21:23.810Z,3.20
2023-04-12T11:22:23.812Z,4.00
2023-04-12T11:23:23.754Z,4.60
2023-04-12T11:24:23.757Z,3.60
2023-04-12T11:25:23.808Z,5.90
2023-04-12T11:26:23.756Z,6.10
2023-04-12T11:27:23.736Z,6.40
2023-04-12T11:28:29.297Z,4.30
2023-04-12T11:29:24.673Z,3.00
2023-04-12T11:30:23.790Z,5.20
2023-04-12T11:31:23.750Z,4.80
2023-04-12T11:32:23.731Z,4.10
2023-04-12T11:33:23.706Z,3.60
2023-04-12T11:34:23.618Z,3.30
2023-04-12T11:35:23.621Z,4.10
2023-04-12T11:36:23.648Z,4.70
2023-04-12T11:37:23.916Z,6.90
2023-04-12T11:38:23.602Z,8.60
2023-04-12T11:39:23.650Z,6.00
2023-04-12T11:40:23.585Z,4.40
2023-04-12T11:41:23.599Z,4.20
2023-04-12T11:42:23.603Z,4.60
2023-04-12T11:43:23.623Z,4.50
2023-04-12T11:44:23.572Z,5.40
2023-04-12T11:45:24.055Z,5.70
2023-04-12T11:46:23.636Z,5.00
2023-04-12T11:47:23.635Z,5.70
2023-04-12T11:48:23.564Z,5.10
2023-04-12T11:49:23.553Z,5.20
2023-04-12T11:50:23.504Z,4.60
2023-04-12T11:51:23.947Z,5.00
2023-04-12T11:52:24.251Z,3.70
2023-04-12T11:53:23.637Z,4.60
2023-04-12T11:54:23.495Z,4.00
2023-04-12T11:55:23.571Z,6.90
2023-04-12T11:56:23.519Z,8.70
2023-04-12T11:57:23.538Z,6.70
2023-04-12T11:58:23.451Z,7.70
2023-04-12T11:59:23.439Z,7.90
2023-04-12T12:00:23.446Z,7.60
2023-04-12T12:01:23.426Z,5.30
2023-04-12T12:02:24.782Z,6.80
2023-04-12T12:03:23.756Z,5.90
2023-04-12T12:04:23.544Z,5.10
2023-04-12T12:05:23.656Z,8.90
2023-04-12T12:06:23.572Z,7.10
2023-04-12T12:07:24.051Z,6.50
2023-04-12T12:08:23.478Z,7.60
2023-04-12T12:09:23.423Z,7.90
2023-04-12T12:10:41.540Z,8.00
2023-04-12T12:11:24.356Z,5.90
2023-04-12T12:12:23.351Z,8.30
2023-04-12T12:13:23.346Z,7.60
2023-04-12T12:14:23.328Z,6.50
2023-04-12T12:15:23.418Z,6.70
2023-04-12T12:16:23.452Z,6.60
2023-04-12T12:17:23.338Z,7.50
2023-04-12T12:18:23.390Z,6.10
2023-04-12T12:19:23.391Z,5.90
2023-04-12T12:20:23.348Z,8.00
2023-04-12T12:21:23.376Z,6.70
2023-04-12T12:22:23.284Z,8.50
2023-04-12T12:23:23.310Z,7.10
2023-04-12T12:24:23.263Z,6.20
2023-04-12T12:25:23.280Z,8.20
2023-04-12T12:26:23.341Z,10.70
2023-04-12T12:27:23.474Z,6.20
2023-04-12T12:28:23.256Z,6.80
2023-04-12T12:29:23.296Z,6.10
2023-04-12T12:30:23.218Z,8.40
2023-04-12T12:31:23.306Z,5.70
2023-04-12T12:32:23.515Z,7.50
2023-04-12T12:33:32.050Z,8.10
2023-04-12T12:34:24.965Z,5.60
2023-04-12T12:35:23.393Z,5.20
2023-04-12T12:36:23.189Z,6.30
2023-04-12T12:37:23.194Z,6.60
2023-04-12T12:38:26.912Z,7.70
2023-04-12T12:39:24.200Z,5.80
2023-04-12T12:40:23.170Z,7.30
2023-04-12T12:41:23.134Z,7.30
2023-04-12T12:42:23.136Z,5.00
2023-04-12T12:43:23.183Z,6.80
2023-04-12T12:44:23.148Z,5.40
2023-04-12T12:45:23.264Z,7.60
2023-04-12T12:46:23.229Z,5.80
2023-04-12T12:47:23.226Z,7.30
2023-04-12T12:48:23.233Z,6.20
2023-04-12T12:49:23.086Z,5.20
2023-04-12T12:50:24.753Z,5.30
2023-04-12T12:51:23.305Z,6.10
2023-04-12T12:52:23.098Z,9.10
2023-04-12T12:53:24.508Z,6.50
2023-04-12T12:54:39.478Z,6.40
2023-04-12T12:55:24.113Z,8.70
2023-04-12T12:56:23.131Z,5.40
2023-04-12T12:57:23.216Z,6.80
2023-04-12T12:58:23.032Z,8.40
2023-04-12T12:59:24.716Z,6.90
2023-04-12T13:00:23.062Z,4.90
2023-04-12T13:01:23.026Z,7.00
2023-04-12T13:02:23.233Z,7.00
2023-04-12T13:03:23.147Z,7.20
2023-04-12T13:04:23.259Z,4.80
2023-04-12T13:05:23.115Z,5.60
2023-04-12T13:06:23.006Z,4.80
2023-04-12T13:07:22.961Z,6.00
2023-04-12T13:08:22.931Z,6.00