createdAt,value
2023-05-01T00:00:55.078Z,90.88
2023-05-01T00:06:02.137Z,91.04
2023-05-01T00:11:06.245Z,91.63
2023-05-01T00:16:10.283Z,91.80
2023-05-01T00:21:13.335Z,92.05
2023-05-01T00:26:16.340Z,92.47
2023-05-01T00:31:20.070Z,93.05
2023-05-01T00:36:23.162Z,93.72
2023-05-01T00:41:26.479Z,94.07
2023-05-01T00:46:30.641Z,94.41
2023-05-01T00:51:34.322Z,95.04
2023-05-01T00:56:37.639Z,95.81
2023-05-01T01:01:44.537Z,96.17
2023-05-01T01:06:53.162Z,96.41
2023-05-01T01:12:28.731Z,97.37
2023-05-01T01:17:46.999Z,97.60
2023-05-01T01:22:53.397Z,97.12
2023-05-01T01:28:05.700Z,97.03
2023-05-01T01:33:25.590Z,96.92
2023-05-01T01:38:48.872Z,97.07
2023-05-01T01:44:10.014Z,97.22
2023-05-01T01:49:21.048Z,97.03
2023-05-01T01:54:29.726Z,97.32
2023-05-01T01:59:34.583Z,97.51
2023-05-01T02:04:39.619Z,97.94
2023-05-01T02:09:44.779Z,98.50
2023-05-01T02:14:48.604Z,98.73
2023-05-01T02:19:53.557Z,98.47
2023-05-01T02:24:57.578Z,98.54
2023-05-01T02:30:00.584Z,98.80
2023-05-01T02:35:04.099Z,99.19
2023-05-01T02:40:07.925Z,99.82
2023-05-01T02:45:18.207Z,99.45
2023-05-01T02:50:22.501Z,99.04
2023-05-01T02:55:26.660Z,98.98
2023-05-01T03:00:30.272Z,98.80
2023-05-01T03:05:33.797Z,98.53
2023-05-01T03:10:36.999Z,98.58
2023-05-01T03:15:40.006Z,98.43
2023-05-01T03:20:51.715Z,98.55
2023-05-01T03:25:55.014Z,99.18
2023-05-01T03:30:58.123Z,99.20
2023-05-01T03:36:05.758Z,99.00
2023-05-01T03:41:09.041Z,98.61
2023-05-01T03:46:12.109Z,98.77
2023-05-01T03:51:17.512Z,99.25
2023-05-01T03:56:20.612Z,99.66
2023-05-01T04:01:23.614Z,99.83
2023-05-01T04:06:27.498Z,97.57
2023-05-01T04:11:30.863Z,92.77
2023-05-01T04:16:34.127Z,87.21
2023-05-01T04:21:37.575Z,83.43
2023-05-01T04:26:40.784Z,78.49
2023-05-01T04:31:43.935Z,74.68
2023-05-01T04:36:47.294Z,69.46
2023-05-01T04:41:50.813Z,65.20
2023-05-01T04:46:54.072Z,61.84
2023-05-01T04:51:57.326Z,59.45
2023-05-01T04:57:01.665Z,56.62
2023-05-01T05:02:05.022Z,53.45
2023-05-01T05:07:09.870Z,51.96
2023-05-01T05:12:14.872Z,49.05
2023-05-01T05:17:18.183Z,46.88
2023-05-01T05:22:21.594Z,45.27
2023-05-01T05:27:24.494Z,44.13
2023-05-01T05:32:27.652Z,43.11
2023-05-01T05:37:30.720Z,40.89
2023-05-01T05:42:34.435Z,38.24
2023-05-01T05:47:37.783Z,36.96
2023-05-01T05:52:41.009Z,35.93
2023-05-01T05:57:44.160Z,34.18
2023-05-01T06:02:47.361Z,33.67
2023-05-01T06:07:51.816Z,32.63
2023-05-01T06:12:59.485Z,31.87
2023-05-01T06:18:17.959Z,30.96
2023-05-01T06:23:23.108Z,29.38
2023-05-01T06:28:26.305Z,28.65
2023-05-01T06:33:29.552Z,28.48
2023-05-01T06:38:35.524Z,27.61
2023-05-01T06:43:38.831Z,27.16
2023-05-01T06:48:41.833Z,25.95
2023-05-01T06:53:45.559Z,25.51
2023-05-01T06:58:48.974Z,24.85
2023-05-01T07:03:52.813Z,25.10
2023-05-01T07:08:56.008Z,24.45
2023-05-01T07:13:59.529Z,23.13
2023-05-01T07:19:02.521Z,22.66
2023-05-01T07:24:06.129Z,22.38
2023-05-01T07:29:09.244Z,22.47
2023-05-01T07:34:12.354Z,22.61
2023-05-01T07:39:15.762Z,22.04
2023-05-01T07:44:19.173Z,21.76
2023-05-01T07:49:22.387Z,21.47
2023-05-01T07:54:25.492Z,20.88
2023-05-01T07:59:29.104Z,20.95
2023-05-01T08:04:32.662Z,20.41
2023-05-01T08:09:36.288Z,20.48
2023-05-01T08:14:39.453Z,20.68
2023-05-01T08:19:42.553Z,20.39
2023-05-01T08:24:46.681Z,20.86
2023-05-01T08:29:50.112Z,21.28
2023-05-01T08:34:54.031Z,20.70
2023-05-01T08:39:58.915Z,20.38
2023-05-01T08:45:05.234Z,20.56
2023-05-01T08:50:14.444Z,19.78
2023-05-01T08:55:19.752Z,20.01
2023-05-01T09:00:23.443Z,19.89
2023-05-01T09:05:27.395Z,19.76
2023-05-01T09:10:32.956Z,19.37
2023-05-01T09:15:36.795Z,19.98
2023-05-01T09:20:41.113Z,20.65
2023-05-01T09:25:46.388Z,20.85
2023-05-01T09:30:50.195Z,20.49
2023-05-01T09:35:54.746Z,20.74
2023-05-01T09:41:04.114Z,21.25
2023-05-01T09:46:09.877Z,20.97
2023-05-01T09:51:23.412Z,20.94
2023-05-01T09:56:27.043Z,20.01
2023-05-01T10:01:40.120Z,19.55
2023-05-01T10:06:43.476Z,21.19
2023-05-01T10:11:49.781Z,22.46
2023-05-01T10:16:53.679Z,24.19
2023-05-01T10:21:56.939Z,27.07
2023-05-01T10:27:01.542Z,28.60
2023-05-01T10:32:05.145Z,30.52
2023-05-01T10:37:28.937Z,32.91
2023-05-01T10:42:32.462Z,33.44
2023-05-01T10:47:38.414Z,32.43
2023-05-01T10:53:02.253Z,34.32
2023-05-01T10:58:05.852Z,36.08
2023-05-01T11:03:23.398Z,35.34
2023-05-01T11:08:33.365Z,34.51
2023-05-01T11:13:55.927Z,35.05
2023-05-01T11:18:59.216Z,35.23
2023-05-01T11:24:06.444Z,34.19
2023-05-01T11:29:10.967Z,34.04
2023-05-01T11:34:14.082Z,34.57
2023-05-01T11:39:18.284Z,36.07
2023-05-01T11:44:22.026Z,35.50
2023-05-01T11:49:29.023Z,34.48
2023-05-01T11:54:47.485Z,35.70
2023-05-01T11:59:50.594Z,34.37
2023-05-01T12:04:54.343Z,34.01
2023-05-01T12:09:57.657Z,32.99
2023-05-01T12:15:00.989Z,33.14
2023-05-01T12:20:05.764Z,33.60
2023-05-01T12:25:09.869Z,34.23
2023-05-01T12:30:13.241Z,34.07
2023-05-01T12:35:16.948Z,33.49
2023-05-01T12:40:20.144Z,31.83
2023-05-01T12:45:23.657Z,32.21
2023-05-01T12:50:26.969Z,33.17
2023-05-01T12:55:30.488Z,32.80
2023-05-01T13:00:42.197Z,32.63
2023-05-01T13:05:58.593Z,33.11
2023-05-01T13:11:04.172Z,35.95
2023-05-01T13:16:14.223Z,39.65
2023-05-01T13:21:19.701Z,43.63
2023-05-01T13:26:33.773Z,39.90
2023-05-01T13:31:37.030Z,37.63
2023-05-01T13:36:40.591Z,36.26
2023-05-01T13:41:43.588Z,35.08
2023-05-01T13:46:47.415Z,35.31
2023-05-01T13:51:51.356Z,35.94
2023-05-01T13:56:54.848Z,36.59
2023-05-01T14:01:57.791Z,36.70
2023-05-01T14:07:01.686Z,36.78
2023-05-01T14:12:05.095Z,36.80
2023-05-01T14:17:08.341Z,37.33
2023-05-01T14:22:12.229Z,36.55
2023-05-01T14:27:15.500Z,36.42
2023-05-01T14:32:18.634Z,37.04
2023-05-01T14:37:23.082Z,36.38
2023-05-01T14:42:26.591Z,36.41
2023-05-01T14:47:29.631Z,36.29
2023-05-01T14:52:33.014Z,35.84
2023-05-01T14:57:36.437Z,35.18
2023-05-01T15:02:39.657Z,35.80
2023-05-01T15:07:42.947Z,35.48
2023-05-01T15:12:46.727Z,35.33
2023-05-01T15:17:50.588Z,34.84
2023-05-01T15:22:54.209Z,34.98
2023-05-01T15:27:57.830Z,34.57
2023-05-01T15:33:01.862Z,34.45
2023-05-01T15:38:05.633Z,33.69
2023-05-01T15:43:08.789Z,33.97
2023-05-01T15:48:12.414Z,34.37
2023-05-01T15:53:17.353Z,34.51
2023-05-01T15:58:23.216Z,34.60
2023-05-01T16:03:27.585Z,34.15
2023-05-01T16:08:32.495Z,34.46
2023-05-01T16:13:42.165Z,34.67
2023-05-01T16:18:45.809Z,34.68
2023-05-01T16:23:49.284Z,34.87
2023-05-01T16:28:53.532Z,34.25
2023-05-01T16:33:57.066Z,33.75
2023-05-01T16:39:01.479Z,34.07
2023-05-01T16:44:04.987Z,34.72
2023-05-01T16:49:10.653Z,34.83
2023-05-01T16:54:13.767Z,34.92
2023-05-01T16:59:17.288Z,34.66
2023-05-01T17:04:20.658Z,34.95
2023-05-01T17:09:24.403Z,35.48
2023-05-01T17:14:29.143Z,36.14
2023-05-01T17:19:32.918Z,36.42
2023-05-01T17:24:36.908Z,36.80
2023-05-01T17:29:41.847Z,37.32
2023-05-01T17:34:45.489Z,37.77
2023-05-01T17:39:49.511Z,38.48
2023-05-01T17:44:53.319Z,39.09
2023-05-01T17:49:56.561Z,39.76
2023-05-01T17:55:00.665Z,40.33
2023-05-01T18:00:05.609Z,40.81
2023-05-01T18:05:11.934Z,41.26
2023-05-01T18:10:16.389Z,41.75
2023-05-01T18:15:22.745Z,42.01
2023-05-01T18:20:26.530Z,42.33
2023-05-01T18:25:29.935Z,42.61
2023-05-01T18:30:33.353Z,43.08
2023-05-01T18:35:40.081Z,43.68
2023-05-01T18:40:43.903Z,43.91
2023-05-01T18:45:47.079Z,44.40
2023-05-01T18:51:06.795Z,44.59
2023-05-01T18:56:11.507Z,44.94
2023-05-01T19:01:24.071Z,45.11
2023-05-01T19:06:38.038Z,45.19
2023-05-01T19:11:42.523Z,45.58
2023-05-01T19:16:46.109Z,45.97
2023-05-01T19:21:51.609Z,46.54
2023-05-01T19:26:56.851Z,47.05
2023-05-01T19:32:02.284Z,47.89
2023-05-01T19:37:07.991Z,48.93
2023-05-01T19:42:13.612Z,49.88
2023-05-01T19:47:20.453Z,50.69
2023-05-01T19:52:34.140Z,51.29
2023-05-01T19:57:38.335Z,52.01
2023-05-01T20:02:42.666Z,52.53
2023-05-01T20:07:48.849Z,52.65
2023-05-01T20:12:53.177Z,52.66
2023-05-01T20:17:56.618Z,52.80
2023-05-01T20:23:14.042Z,53.39
2023-05-01T20:28:18.172Z,53.86
2023-05-01T20:33:21.296Z,53.96
2023-05-01T20:38:24.696Z,54.40
2023-05-01T20:43:28.309Z,54.76
2023-05-01T20:48:33.109Z,54.97
2023-05-01T20:53:36.766Z,55.18
2023-05-01T20:58:39.973Z,55.38
2023-05-01T21:03:42.996Z,55.17
2023-05-01T21:08:46.697Z,54.98
2023-05-01T21:13:51.847Z,55.01
2023-05-01T21:18:55.158Z,55.04
2023-05-01T21:23:58.265Z,55.16
2023-05-01T21:29:01.884Z,55.20
2023-05-01T21:34:05.198Z,55.23
2023-05-01T21:39:08.610Z,55.43
2023-05-01T21:44:11.817Z,55.54
2023-05-01T21:49:18.764Z,55.80
2023-05-01T21:54:21.845Z,56.01
2023-05-01T21:59:26.353Z,56.18
2023-05-01T22:04:29.459Z,56.23
2023-05-01T22:09:33.218Z,56.21
2023-05-01T22:14:47.135Z,56.10
2023-05-01T22:19:51.894Z,56.09
2023-05-01T22:24:54.892Z,56.24
2023-05-01T22:29:58.574Z,56.77
2023-05-01T22:35:01.818Z,57.21
2023-05-01T22:40:06.077Z,57.34
2023-05-01T22:45:10.529Z,57.60
2023-05-01T22:50:13.605Z,57.95
2023-05-01T22:55:16.807Z,58.21
2023-05-01T23:00:20.010Z,58.40
2023-05-01T23:05:23.014Z,58.73
2023-05-01T23:10:27.038Z,58.63
2023-05-01T23:15:30.051Z,58.43
2023-05-01T23:20:40.112Z,58.42
2023-05-01T23:25:49.070Z,58.71
2023-05-01T23:31:00.185Z,59.62
2023-05-01T23:36:03.358Z,60.69
2023-05-01T23:41:07.363Z,61.56
2023-05-01T23:46:10.512Z,62.48
2023-05-01T23:51:13.801Z,63.52
2023-05-01T23:56:17.008Z,64.06
