createdAt,value
2022-09-04T00:00:21.494Z,12.30
2022-09-04T00:03:15.830Z,13.90
2022-09-04T00:05:58.269Z,12.60
2022-09-04T00:08:41.642Z,12.40
2022-09-04T00:11:28.644Z,11.90
2022-09-04T00:14:05.401Z,11.90
2022-09-04T00:16:52.121Z,11.00
2022-09-04T00:19:39.251Z,11.10
2022-09-04T00:22:26.570Z,12.00
2022-09-04T00:25:09.026Z,11.60
2022-09-04T00:27:45.000Z,11.60
2022-09-04T00:30:21.698Z,11.30
2022-09-04T00:33:34.499Z,11.70
2022-09-04T00:36:04.965Z,11.60
2022-09-04T00:38:44.481Z,11.20
2022-09-04T00:41:20.041Z,11.60
2022-09-04T00:44:00.595Z,11.60
2022-09-04T00:46:55.786Z,11.50
2022-09-04T00:49:44.916Z,11.80
2022-09-04T00:52:31.326Z,11.50
2022-09-04T00:55:41.197Z,12.50
2022-09-04T00:58:34.654Z,12.40
2022-09-04T01:01:03.446Z,11.60
2022-09-04T01:03:43.920Z,12.70
2022-09-04T01:06:29.675Z,13.80
2022-09-04T01:09:37.919Z,12.60
2022-09-04T01:12:12.317Z,13.20
2022-09-04T01:14:56.162Z,11.60
2022-09-04T01:18:06.721Z,12.10
2022-09-04T01:21:14.275Z,11.80
2022-09-04T01:23:59.093Z,11.40
2022-09-04T01:26:40.539Z,11.40
2022-09-04T01:29:11.783Z,10.70
2022-09-04T01:31:52.372Z,11.10
2022-09-04T01:34:28.329Z,10.60
2022-09-04T01:37:00.821Z,10.40
2022-09-04T01:39:33.649Z,10.00
2022-09-04T01:42:18.349Z,10.00
2022-09-04T01:44:47.853Z,10.30
2022-09-04T01:47:41.938Z,9.60
2022-09-04T01:50:26.712Z,9.30
2022-09-04T01:53:14.642Z,9.90
2022-09-04T01:55:50.923Z,9.90
2022-09-04T01:58:29.267Z,11.80
2022-09-04T02:01:22.227Z,10.70
2022-09-04T02:04:08.264Z,9.10
2022-09-04T02:06:51.799Z,9.80
2022-09-04T02:09:44.518Z,9.40
2022-09-04T02:12:19.038Z,9.90
2022-09-04T02:15:18.774Z,10.90
2022-09-04T02:18:31.587Z,11.60
2022-09-04T02:21:08.079Z,11.40
2022-09-04T02:24:03.995Z,12.20
2022-09-04T02:26:59.936Z,11.70
2022-09-04T02:30:02.958Z,11.40
2022-09-04T02:33:15.405Z,10.20
2022-09-04T02:35:56.582Z,10.80
2022-09-04T02:38:46.497Z,11.00
2022-09-04T02:41:17.834Z,10.60
2022-09-04T02:44:05.213Z,11.10
2022-09-04T02:47:12.442Z,10.30
2022-09-04T02:50:03.847Z,11.20
2022-09-04T02:52:50.843Z,10.70
2022-09-04T02:55:57.860Z,11.30
2022-09-04T02:58:55.675Z,11.90
2022-09-04T03:01:31.428Z,13.40
2022-09-04T03:04:10.945Z,12.20
2022-09-04T03:06:51.671Z,11.30
2022-09-04T03:09:33.265Z,12.40
2022-09-04T03:12:15.037Z,11.90
2022-09-04T03:14:51.807Z,12.10
2022-09-04T03:17:34.409Z,12.60
2022-09-04T03:20:14.941Z,12.60
2022-09-04T03:22:55.745Z,12.00
2022-09-04T03:25:24.076Z,11.60
2022-09-04T03:27:52.376Z,11.70
2022-09-04T03:30:20.762Z,11.50
2022-09-04T03:32:48.915Z,13.40
2022-09-04T03:35:29.762Z,12.00
2022-09-04T03:38:20.677Z,11.80
2022-09-04T03:41:11.572Z,11.50
2022-09-04T03:43:47.797Z,11.30
2022-09-04T03:46:27.058Z,12.00
2022-09-04T03:49:35.563Z,12.00
2022-09-04T03:52:13.194Z,12.40
2022-09-04T03:55:07.937Z,11.30
2022-09-04T03:57:41.505Z,12.30
2022-09-04T04:00:20.854Z,11.70
2022-09-04T04:03:10.720Z,14.60
2022-09-04T04:05:53.619Z,13.90
2022-09-04T04:08:46.856Z,13.70
2022-09-04T04:11:29.622Z,14.50
2022-09-04T04:14:26.659Z,13.20
2022-09-04T04:17:20.311Z,14.50
2022-09-04T04:20:11.000Z,14.00
2022-09-04T04:23:06.749Z,14.10
2022-09-04T04:28:34.439Z,14.30
2022-09-04T04:31:20.656Z,15.00
2022-09-04T04:34:02.503Z,15.30
2022-09-04T04:36:36.867Z,15.80
2022-09-04T04:39:18.960Z,15.60
2022-09-04T04:42:05.839Z,15.00
2022-09-04T04:45:20.257Z,14.10
2022-09-04T04:47:54.331Z,13.70
2022-09-04T04:50:37.750Z,15.30
2022-09-04T04:53:19.880Z,14.00
2022-09-04T04:55:59.901Z,14.70
2022-09-04T04:58:43.477Z,14.30
2022-09-04T05:01:44.586Z,13.80
2022-09-04T05:04:45.599Z,14.20
2022-09-04T05:07:37.224Z,14.90
2022-09-04T05:10:14.397Z,13.80
2022-09-04T05:13:14.262Z,13.40
2022-09-04T05:16:08.530Z,15.10
2022-09-04T05:18:48.220Z,13.70
2022-09-04T05:21:35.469Z,13.30
2022-09-04T05:24:20.241Z,13.50
2022-09-04T05:26:59.483Z,13.60
2022-09-04T05:29:36.890Z,12.30
2022-09-04T05:32:36.116Z,13.50
2022-09-04T05:35:13.455Z,11.90
2022-09-04T05:38:06.325Z,11.80
2022-09-04T05:40:40.323Z,12.10
2022-09-04T05:43:46.362Z,11.40
2022-09-04T05:49:03.533Z,11.40
2022-09-04T05:52:13.747Z,12.00
2022-09-04T05:55:06.714Z,11.20
2022-09-04T05:58:11.128Z,12.70
2022-09-04T06:01:15.693Z,10.20
2022-09-04T06:04:02.487Z,11.50
2022-09-04T06:06:58.667Z,11.80
2022-09-04T06:09:58.102Z,10.70
2022-09-04T06:12:39.706Z,11.50
2022-09-04T06:16:15.856Z,10.60
2022-09-04T06:18:53.721Z,11.20
2022-09-04T06:21:24.724Z,10.80
2022-09-04T06:24:13.257Z,9.80
2022-09-04T06:27:04.292Z,10.30
2022-09-04T06:29:46.668Z,8.90
2022-09-04T06:32:29.973Z,9.40
2022-09-04T06:35:23.883Z,9.70
2022-09-04T06:38:27.816Z,9.40
2022-09-04T06:41:00.078Z,8.80
2022-09-04T06:43:43.614Z,9.30
2022-09-04T06:46:20.543Z,7.30
2022-09-04T06:49:18.337Z,8.30
2022-09-04T06:52:14.517Z,8.50
2022-09-04T06:55:10.010Z,8.30
2022-09-04T07:00:17.210Z,7.90
2022-09-04T07:03:09.593Z,8.00
2022-09-04T07:06:09.869Z,8.30
2022-09-04T07:08:59.926Z,8.00
2022-09-04T07:12:00.706Z,7.50
2022-09-04T07:14:55.785Z,7.60
2022-09-04T07:17:31.756Z,7.00
2022-09-04T07:20:19.076Z,6.90
2022-09-04T07:23:05.702Z,6.60
2022-09-04T07:25:34.026Z,6.50
2022-09-04T07:28:41.853Z,7.00
2022-09-04T07:31:27.486Z,6.20
2022-09-04T07:34:15.947Z,6.00
2022-09-04T07:36:59.341Z,6.30
2022-09-04T07:39:48.525Z,6.20
2022-09-04T07:42:16.766Z,6.70
2022-09-04T07:45:22.655Z,6.60
2022-09-04T07:47:59.584Z,5.90
2022-09-04T07:51:05.016Z,6.30
2022-09-04T07:56:59.773Z,6.90
2022-09-04T08:00:06.541Z,6.40
2022-09-04T08:03:18.840Z,5.90
2022-09-04T08:05:59.354Z,5.40
2022-09-04T08:08:53.776Z,5.40
2022-09-04T08:11:35.262Z,5.90
2022-09-04T08:14:03.469Z,5.30
2022-09-04T08:17:10.540Z,6.00
2022-09-04T08:19:57.022Z,6.10
2022-09-04T08:22:37.198Z,6.70
2022-09-04T08:25:25.760Z,6.40
2022-09-04T08:28:09.389Z,6.60
2022-09-04T08:30:50.383Z,6.60
2022-09-04T08:33:37.482Z,6.10
2022-09-04T08:36:20.953Z,5.80
2022-09-04T08:38:56.742Z,6.30
2022-09-04T08:41:36.919Z,5.20
2022-09-04T08:44:42.810Z,5.50
2022-09-04T08:50:06.380Z,5.90
2022-09-04T08:52:47.009Z,6.50
2022-09-04T08:55:46.232Z,5.90
2022-09-04T08:58:34.441Z,5.40
2022-09-04T09:01:40.202Z,5.70
2022-09-04T09:04:12.058Z,4.90
2022-09-04T09:07:17.468Z,4.80
2022-09-04T09:09:54.965Z,5.10
2022-09-04T09:12:40.684Z,6.40
2022-09-04T09:16:01.387Z,5.20
2022-09-04T09:18:31.415Z,4.70
2022-09-04T09:21:17.850Z,4.70
2022-09-04T09:24:18.233Z,5.50
2022-09-04T09:27:18.355Z,5.40
2022-09-04T09:30:12.042Z,6.30
2022-09-04T09:33:04.902Z,5.50
2022-09-04T09:36:12.315Z,5.80
2022-09-04T09:38:54.622Z,5.80
2022-09-04T09:41:42.103Z,6.10
2022-09-04T09:44:33.964Z,5.80
2022-09-04T09:47:36.355Z,5.60
2022-09-04T09:50:35.469Z,5.50
2022-09-04T09:53:24.905Z,5.80
2022-09-04T09:56:02.587Z,6.10
2022-09-04T09:58:34.002Z,5.80
2022-09-04T10:01:18.104Z,6.30
2022-09-04T10:04:06.919Z,5.60
2022-09-04T10:06:51.518Z,5.60
2022-09-04T10:09:56.820Z,5.40
2022-09-04T10:12:47.042Z,5.20
2022-09-04T10:16:00.666Z,5.70
2022-09-04T10:18:43.989Z,5.80
2022-09-04T10:21:31.129Z,5.50
2022-09-04T10:24:20.442Z,5.70
2022-09-04T10:27:07.610Z,5.70
2022-09-04T10:29:55.404Z,5.00
2022-09-04T10:32:33.251Z,5.30
2022-09-04T10:35:16.809Z,5.00
2022-09-04T10:38:13.350Z,4.70
2022-09-04T10:41:13.123Z,5.00
2022-09-04T10:43:56.477Z,5.20
2022-09-04T10:46:30.358Z,5.10
2022-09-04T10:49:29.350Z,4.90
2022-09-04T10:52:36.434Z,5.60
2022-09-04T10:55:20.017Z,5.80
2022-09-04T10:58:10.758Z,5.00
2022-09-04T11:01:17.423Z,4.50
2022-09-04T11:03:54.570Z,4.40
2022-09-04T11:06:41.071Z,4.40
2022-09-04T11:09:15.209Z,4.40
2022-09-04T11:11:59.745Z,4.50
2022-09-04T11:14:49.854Z,4.10
2022-09-04T11:17:40.086Z,4.30
2022-09-04T11:21:08.073Z,4.70
2022-09-04T11:23:56.508Z,4.30
2022-09-04T11:26:39.525Z,4.30
2022-09-04T11:29:32.602Z,4.20
2022-09-04T11:32:26.732Z,4.30
2022-09-04T11:35:19.622Z,4.20
2022-09-04T11:37:59.873Z,4.90
2022-09-04T11:40:59.276Z,4.60
2022-09-04T11:44:02.414Z,4.10
2022-09-04T11:46:53.611Z,4.20
2022-09-04T11:49:40.918Z,4.60
2022-09-04T11:52:20.293Z,4.20
2022-09-04T11:55:03.609Z,4.10
2022-09-04T11:57:50.866Z,3.40
2022-09-04T12:00:20.533Z,3.90
2022-09-04T12:03:13.122Z,3.70
2022-09-04T12:06:06.164Z,4.20
2022-09-04T12:09:02.541Z,3.90
2022-09-04T12:11:56.639Z,3.50
2022-09-04T12:14:29.212Z,3.90
2022-09-04T12:17:18.644Z,3.30
2022-09-04T12:20:08.638Z,3.60
2022-09-04T12:23:02.826Z,3.70
2022-09-04T12:25:53.163Z,3.60
2022-09-04T12:28:55.825Z,3.50
2022-09-04T12:32:00.062Z,3.90
2022-09-04T12:35:02.735Z,3.30
2022-09-04T12:38:03.270Z,3.30
2022-09-04T12:40:31.437Z,3.90
2022-09-04T12:43:58.496Z,3.60
2022-09-04T12:46:50.429Z,3.20
2022-09-04T12:49:27.739Z,3.20
2022-09-04T12:52:35.849Z,3.40
2022-09-04T12:55:24.660Z,3.00
2022-09-04T12:58:17.923Z,3.10
2022-09-04T13:01:28.738Z,3.40
2022-09-04T13:04:08.901Z,2.70
2022-09-04T13:07:11.012Z,2.80
2022-09-04T13:10:08.174Z,3.10
2022-09-04T13:12:59.763Z,3.20
2022-09-04T13:15:37.958Z,2.80
2022-09-04T13:18:14.345Z,2.90
2022-09-04T13:20:58.145Z,3.30
2022-09-04T13:23:36.911Z,3.20
2022-09-04T13:26:36.570Z,3.00
2022-09-04T13:29:42.465Z,3.70
2022-09-04T13:32:35.050Z,3.20
2022-09-04T13:35:25.108Z,3.00
2022-09-04T13:38:02.686Z,3.20
2022-09-04T13:40:55.171Z,2.70
2022-09-04T13:43:43.605Z,2.80
2022-09-04T13:46:25.573Z,3.10
2022-09-04T13:49:05.051Z,3.10
2022-09-04T13:51:39.128Z,3.30
2022-09-04T13:54:53.095Z,3.00
2022-09-04T13:57:28.421Z,3.40
2022-09-04T14:00:07.543Z,3.40
2022-09-04T14:02:39.279Z,3.90
2022-09-04T14:05:18.304Z,3.80
2022-09-04T14:07:51.579Z,3.30
2022-09-04T14:10:42.474Z,3.70
2022-09-04T14:13:27.110Z,2.80
2022-09-04T14:16:09.246Z,3.20
2022-09-04T14:19:15.738Z,3.60
2022-09-04T14:22:24.196Z,3.10
2022-09-04T14:25:06.490Z,3.50
2022-09-04T14:28:09.327Z,3.60
2022-09-04T14:30:51.111Z,2.90
2022-09-04T14:33:50.315Z,3.40
2022-09-04T14:36:57.275Z,2.90
2022-09-04T14:39:49.139Z,3.40
2022-09-04T14:42:23.642Z,3.80
2022-09-04T14:47:56.228Z,3.50
2022-09-04T14:50:31.149Z,3.70
2022-09-04T14:53:08.733Z,3.30
2022-09-04T14:56:09.819Z,3.30
2022-09-04T14:59:18.550Z,3.50
2022-09-04T15:02:12.786Z,3.30
2022-09-04T15:05:01.342Z,3.60
2022-09-04T15:07:41.685Z,3.70
2022-09-04T15:10:19.989Z,3.50
2022-09-04T15:13:20.087Z,3.70
2022-09-04T15:15:54.928Z,3.00
2022-09-04T15:18:53.849Z,3.80
2022-09-04T15:21:47.793Z,3.50
2022-09-04T15:24:27.033Z,3.40
2022-09-04T15:27:02.422Z,3.70
2022-09-04T15:29:41.012Z,3.60
2022-09-04T15:32:14.210Z,4.00
2022-09-04T15:34:43.445Z,3.30
2022-09-04T15:37:27.386Z,3.50
2022-09-04T15:40:23.760Z,3.40
2022-09-04T15:43:42.863Z,3.70
2022-09-04T15:46:49.588Z,3.00
2022-09-04T15:49:44.752Z,3.60
2022-09-04T15:52:42.577Z,3.30
2022-09-04T15:55:31.980Z,3.30
2022-09-04T15:58:11.860Z,3.40
2022-09-04T16:01:17.018Z,3.90
2022-09-04T16:06:25.036Z,3.50
2022-09-04T16:09:01.147Z,3.30
2022-09-04T16:11:44.112Z,3.70
2022-09-04T16:14:20.441Z,3.50
2022-09-04T16:17:01.333Z,3.80
2022-09-04T16:19:38.596Z,3.50
2022-09-04T16:22:18.518Z,3.70
2022-09-04T16:24:52.024Z,3.80
2022-09-04T16:27:28.650Z,3.70
2022-09-04T16:30:41.719Z,3.60
2022-09-04T16:33:27.631Z,3.80
2022-09-04T16:36:16.933Z,3.80
2022-09-04T16:38:57.457Z,3.70
2022-09-04T16:41:51.053Z,7.10
2022-09-04T16:44:27.761Z,4.40
2022-09-04T16:47:10.830Z,3.80
2022-09-04T16:49:54.594Z,3.90
2022-09-04T16:52:37.203Z,4.20
2022-09-04T16:55:11.696Z,3.90
2022-09-04T16:58:02.491Z,4.30
2022-09-04T17:00:51.537Z,5.30
2022-09-04T17:03:25.412Z,4.40
2022-09-04T17:06:06.453Z,4.30
2022-09-04T17:08:43.471Z,4.40
2022-09-04T17:11:24.682Z,5.00
2022-09-04T17:14:08.427Z,4.80
2022-09-04T17:16:59.368Z,5.40
2022-09-04T17:19:28.372Z,5.70
2022-09-04T17:26:44.412Z,6.50
2022-09-04T17:29:13.815Z,7.20
2022-09-04T17:29:13.981Z,6.50
2022-09-04T17:31:29.270Z,6.30
2022-09-04T17:40:43.467Z,6.70
2022-09-04T17:40:54.608Z,8.50
2022-09-04T17:41:39.904Z,7.00
2022-09-04T17:43:37.845Z,6.90
2022-09-04T17:46:12.891Z,8.50
2022-09-04T17:48:46.005Z,13.70
2022-09-04T17:51:27.894Z,21.20
2022-09-04T17:54:00.223Z,19.50
2022-09-04T17:56:40.129Z,12.50
2022-09-04T17:59:50.516Z,9.80
2022-09-04T18:02:28.022Z,8.30
2022-09-04T18:05:22.485Z,8.30
2022-09-04T18:08:09.928Z,9.10
2022-09-04T18:10:47.806Z,8.60
2022-09-04T18:13:38.126Z,8.40
2022-09-04T18:16:34.583Z,7.90
2022-09-04T18:19:30.989Z,8.00
2022-09-04T18:22:26.170Z,7.80
2022-09-04T18:25:00.027Z,8.10
2022-09-04T18:28:12.327Z,8.30
2022-09-04T18:37:11.982Z,8.10
2022-09-04T18:37:17.416Z,8.50
2022-09-04T18:37:40.654Z,7.90
2022-09-04T18:40:05.790Z,7.60
2022-09-04T18:50:21.796Z,8.90
2022-09-04T18:50:28.381Z,8.80
2022-09-04T18:50:40.774Z,8.20
2022-09-04T18:51:32.018Z,7.90
2022-09-04T18:54:23.866Z,8.50
2022-09-04T18:56:58.892Z,9.00
2022-09-04T18:59:32.902Z,8.30
2022-09-04T19:02:24.953Z,8.70
2022-09-04T19:05:07.435Z,8.20
2022-09-04T19:07:52.979Z,7.90
2022-09-04T19:10:49.226Z,8.30
2022-09-04T19:13:59.336Z,8.60
2022-09-04T19:16:43.761Z,8.70
2022-09-04T19:19:42.482Z,8.10
2022-09-04T19:22:32.748Z,9.20
2022-09-04T19:26:22.042Z,8.50
2022-09-04T19:35:41.311Z,8.00
2022-09-04T19:42:12.861Z,8.90
2022-09-04T19:45:57.331Z,8.60
2022-09-04T19:46:08.156Z,9.40
2022-09-04T19:47:28.935Z,12.20
2022-09-04T19:53:19.676Z,19.00
2022-09-04T19:53:39.021Z,15.90
2022-09-04T19:56:31.907Z,16.60
2022-09-04T19:59:48.589Z,15.90
2022-09-04T20:02:22.747Z,16.60
2022-09-04T20:05:02.285Z,14.90
2022-09-04T20:07:49.128Z,11.40
2022-09-04T20:10:32.249Z,10.00
2022-09-04T20:13:40.248Z,9.30
2022-09-04T20:16:23.859Z,9.30
2022-09-04T20:19:03.686Z,8.80
2022-09-04T20:22:02.122Z,9.30
2022-09-04T20:25:01.661Z,8.90
2022-09-04T20:27:42.122Z,9.40
2022-09-04T20:30:25.052Z,9.30
2022-09-04T20:33:08.349Z,8.60
2022-09-04T20:36:10.491Z,9.30
2022-09-04T20:38:56.087Z,8.80
2022-09-04T20:41:42.684Z,9.10
2022-09-04T20:44:29.634Z,9.40
2022-09-04T20:52:45.157Z,8.30
2022-09-04T20:52:51.516Z,8.90
2022-09-04T20:53:29.143Z,10.50
2022-09-04T20:56:26.089Z,9.60
2022-09-04T21:03:19.488Z,9.60
2022-09-04T21:03:24.606Z,10.40
2022-09-04T21:05:19.713Z,9.70
2022-09-04T21:08:00.833Z,10.00
2022-09-04T21:10:55.513Z,10.60
2022-09-04T21:13:42.895Z,10.40
2022-09-04T21:16:37.850Z,10.20
2022-09-04T21:19:34.218Z,10.50
2022-09-04T21:22:36.354Z,10.20
2022-09-04T21:25:23.726Z,10.50
2022-09-04T21:28:03.861Z,10.40
2022-09-04T21:30:47.498Z,10.60
2022-09-04T21:33:41.595Z,10.60
2022-09-04T21:36:34.244Z,9.70
2022-09-04T21:39:30.021Z,9.90
2022-09-04T21:42:23.198Z,9.40
2022-09-04T21:45:00.835Z,8.90
2022-09-04T21:47:44.789Z,9.60
2022-09-04T21:50:41.441Z,9.60
2022-09-04T21:54:00.995Z,9.30
2022-09-04T22:02:31.820Z,8.90
2022-09-04T22:02:32.013Z,9.90
2022-09-04T22:03:04.777Z,9.20
2022-09-04T22:05:41.083Z,8.80
2022-09-04T22:13:08.359Z,8.70
2022-09-04T22:13:37.375Z,8.10
2022-09-04T22:14:30.934Z,8.50
2022-09-04T22:17:07.355Z,8.80
2022-09-04T22:20:06.419Z,8.50
2022-09-04T22:22:37.351Z,8.40
2022-09-04T22:25:27.298Z,8.20
2022-09-04T22:28:19.875Z,8.30
2022-09-04T22:31:18.917Z,7.90
2022-09-04T22:34:25.105Z,8.40
2022-09-04T22:37:17.472Z,7.70
2022-09-04T22:39:45.701Z,7.90
2022-09-04T22:42:32.165Z,7.00
2022-09-04T22:45:09.664Z,8.20
2022-09-04T22:47:39.013Z,7.50
2022-09-04T22:50:50.065Z,7.90
2022-09-04T22:53:59.877Z,7.00
2022-09-04T22:56:37.185Z,7.90
2022-09-04T22:59:07.657Z,8.10
2022-09-04T23:03:07.195Z,7.60
2022-09-04T23:05:32.522Z,7.60
2022-09-04T23:13:46.413Z,7.50
2022-09-04T23:13:53.094Z,7.20
2022-09-04T23:14:47.518Z,7.40
2022-09-04T23:17:27.178Z,7.60
2022-09-04T23:26:39.155Z,7.60
2022-09-04T23:26:44.146Z,7.90
2022-09-04T23:27:00.931Z,7.10
2022-09-04T23:29:48.099Z,7.20
2022-09-04T23:32:44.526Z,7.80
2022-09-04T23:35:36.645Z,7.30
2022-09-04T23:38:35.244Z,7.40
2022-09-04T23:41:30.449Z,7.50
2022-09-04T23:44:25.643Z,7.20
2022-09-04T23:47:48.115Z,6.80
2022-09-04T23:50:53.394Z,7.70
2022-09-04T23:53:58.429Z,7.10
2022-09-04T23:56:58.620Z,7.80
