createdAt,value
2018-01-03T00:00:12.695Z,78.40
2018-01-03T00:02:39.229Z,79.00
2018-01-03T00:05:05.897Z,79.30
2018-01-03T00:07:32.814Z,78.90
2018-01-03T00:10:00.027Z,78.00
2018-01-03T00:12:26.766Z,77.60
2018-01-03T00:14:53.452Z,77.40
2018-01-03T00:17:20.106Z,77.70
2018-01-03T00:19:46.692Z,77.40
2018-01-03T00:22:13.329Z,76.80
2018-01-03T00:24:39.869Z,76.00
2018-01-03T00:27:06.534Z,76.10
2018-01-03T00:29:33.391Z,76.30
2018-01-03T00:32:00.729Z,76.40
2018-01-03T00:34:29.263Z,76.50
2018-01-03T00:36:56.073Z,76.50
2018-01-03T00:39:23.037Z,76.30
2018-01-03T00:41:50.163Z,75.90
2018-01-03T00:44:16.817Z,75.90
2018-01-03T00:46:43.357Z,75.50
2018-01-03T00:49:09.921Z,75.90
2018-01-03T00:51:36.628Z,75.80
2018-01-03T00:54:03.907Z,75.60
2018-01-03T00:56:31.100Z,75.70
2018-01-03T00:58:58.938Z,75.30
2018-01-03T01:01:25.893Z,75.50
2018-01-03T01:03:52.644Z,75.80
2018-01-03T01:06:19.263Z,76.40
2018-01-03T01:08:45.842Z,77.70
2018-01-03T01:11:12.398Z,77.60
2018-01-03T01:13:38.997Z,76.80
2018-01-03T01:16:06.127Z,77.10
2018-01-03T01:18:33.043Z,77.10
2018-01-03T01:21:00.360Z,77.40
2018-01-03T01:23:28.852Z,77.70
2018-01-03T01:25:55.996Z,79.10
2018-01-03T01:28:22.712Z,79.10
2018-01-03T01:30:49.305Z,79.80
2018-01-03T01:33:15.944Z,80.80
2018-01-03T01:35:42.496Z,81.40
2018-01-03T01:38:09.033Z,82.00
2018-01-03T01:40:36.120Z,82.70
2018-01-03T01:43:03.355Z,82.70
2018-01-03T01:45:31.127Z,82.80
2018-01-03T01:47:59.145Z,83.60
2018-01-03T01:50:26.213Z,84.90
2018-01-03T01:52:53.193Z,85.60
2018-01-03T01:55:19.949Z,85.60
2018-01-03T01:57:46.654Z,86.20
2018-01-03T02:00:13.237Z,86.40
2018-01-03T02:02:39.813Z,86.80
2018-01-03T02:05:06.544Z,87.00
2018-01-03T02:07:34.117Z,87.20
2018-01-03T02:10:01.906Z,87.80
2018-01-03T02:12:32.208Z,87.80
2018-01-03T02:14:59.725Z,88.20
2018-01-03T02:17:26.849Z,88.90
2018-01-03T02:19:54.339Z,88.90
2018-01-03T02:22:21.040Z,89.60
2018-01-03T02:24:47.661Z,89.40
2018-01-03T02:27:14.214Z,89.30
2018-01-03T02:29:40.749Z,89.50
2018-01-03T02:32:07.391Z,89.70
2018-01-03T02:34:34.218Z,89.70
2018-01-03T02:37:03.447Z,89.90
2018-01-03T02:39:30.845Z,90.00
2018-01-03T02:41:59.320Z,90.00
2018-01-03T02:44:26.477Z,90.60
2018-01-03T02:46:53.121Z,90.60
2018-01-03T02:49:19.844Z,90.60
2018-01-03T02:51:46.480Z,90.80
2018-01-03T02:54:13.416Z,91.10
2018-01-03T02:56:39.969Z,91.10
2018-01-03T02:59:06.637Z,90.70
2018-01-03T03:01:33.489Z,90.60
2018-01-03T03:04:01.133Z,91.00
2018-01-03T03:06:28.621Z,91.40
2018-01-03T03:08:55.660Z,92.20
2018-01-03T03:11:22.421Z,92.20
2018-01-03T03:13:49.033Z,92.30
2018-01-03T03:16:15.657Z,92.70
2018-01-03T03:18:42.225Z,92.70
2018-01-03T03:21:08.772Z,92.70
2018-01-03T03:23:35.483Z,93.10
2018-01-03T03:26:03.433Z,93.30
2018-01-03T03:28:30.809Z,93.60
2018-01-03T03:30:58.537Z,94.10
2018-01-03T03:33:25.346Z,94.30
2018-01-03T03:35:52.369Z,94.60
2018-01-03T03:38:19.007Z,94.60
2018-01-03T03:40:45.612Z,94.90
2018-01-03T03:43:12.532Z,95.20
2018-01-03T03:45:39.100Z,95.20
2018-01-03T03:48:05.862Z,95.40
2018-01-03T03:50:39.852Z,95.20
2018-01-03T03:53:06.542Z,94.90
2018-01-03T03:55:34.305Z,94.80
2018-01-03T03:58:02.677Z,94.80
2018-01-03T04:00:30.666Z,94.90
2018-01-03T04:03:00.140Z,94.50
2018-01-03T04:05:27.789Z,94.50
2018-01-03T04:07:55.316Z,94.50
2018-01-03T04:10:21.968Z,94.50
2018-01-03T04:12:48.617Z,94.20
2018-01-03T04:15:15.214Z,94.30
2018-01-03T04:17:41.737Z,94.20
2018-01-03T04:20:08.677Z,93.80
2018-01-03T04:22:35.477Z,93.80
2018-01-03T04:25:04.003Z,94.00
2018-01-03T04:27:33.011Z,94.00
2018-01-03T04:30:00.295Z,93.60
2018-01-03T04:32:27.136Z,93.50
2018-01-03T04:34:53.989Z,93.50
2018-01-03T04:37:20.989Z,93.70
2018-01-03T04:39:48.090Z,93.60
2018-01-03T04:42:14.740Z,93.60
2018-01-03T04:44:41.297Z,93.90
2018-01-03T04:47:07.908Z,94.10
2018-01-03T04:49:34.894Z,93.90
2018-01-03T04:52:02.872Z,93.90
2018-01-03T04:54:30.440Z,94.10
2018-01-03T04:56:57.379Z,94.10
2018-01-03T04:59:24.606Z,94.10
2018-01-03T05:01:51.691Z,94.30
2018-01-03T05:04:18.356Z,94.30
2018-01-03T05:06:44.924Z,94.30
2018-01-03T05:09:11.452Z,94.20
2018-01-03T05:11:38.030Z,93.90
2018-01-03T05:14:05.485Z,93.70
2018-01-03T05:16:32.538Z,93.60
2018-01-03T05:18:59.945Z,93.70
2018-01-03T05:21:26.777Z,93.70
2018-01-03T05:23:53.541Z,93.70
2018-01-03T05:26:20.237Z,93.60
2018-01-03T05:28:46.841Z,93.60
2018-01-03T05:31:13.360Z,93.80
2018-01-03T05:33:39.921Z,94.00
2018-01-03T05:36:06.649Z,93.80
2018-01-03T05:38:33.724Z,93.30
2018-01-03T05:41:03.130Z,92.90
2018-01-03T05:43:32.348Z,93.00
2018-01-03T05:46:00.851Z,93.10
2018-01-03T05:48:28.497Z,93.50
2018-01-03T05:50:55.362Z,93.60
2018-01-03T05:53:22.106Z,93.60
2018-01-03T05:55:48.719Z,93.20
2018-01-03T05:58:15.397Z,93.40
2018-01-03T06:00:41.937Z,93.30
2018-01-03T06:03:08.586Z,93.10
2018-01-03T06:05:35.665Z,93.00
2018-01-03T06:08:06.494Z,93.10
2018-01-03T06:10:34.000Z,93.10
2018-01-03T06:13:01.789Z,93.10
2018-01-03T06:15:31.215Z,93.00
2018-01-03T06:18:00.570Z,92.90
2018-01-03T06:20:36.161Z,93.10
2018-01-03T06:23:03.321Z,93.00
2018-01-03T06:25:30.067Z,93.00
2018-01-03T06:27:56.592Z,92.60
2018-01-03T06:30:23.236Z,92.40
2018-01-03T06:32:50.532Z,92.30
2018-01-03T06:35:17.385Z,92.10
2018-01-03T06:37:46.289Z,92.20
2018-01-03T06:40:14.883Z,92.00
2018-01-03T06:42:42.141Z,92.00
2018-01-03T06:45:08.873Z,91.70
2018-01-03T06:47:35.505Z,91.60
2018-01-03T06:50:02.061Z,91.70
2018-01-03T06:52:28.636Z,91.60
2018-01-03T06:54:55.233Z,91.80
2018-01-03T06:57:22.216Z,92.10
2018-01-03T06:59:49.100Z,92.10
2018-01-03T07:02:16.536Z,92.60
2018-01-03T07:04:43.382Z,92.50
2018-01-03T07:07:10.072Z,92.70
2018-01-03T07:09:36.799Z,92.70
2018-01-03T07:12:03.487Z,92.70
2018-01-03T07:14:30.124Z,92.70
2018-01-03T07:16:56.685Z,92.40
2018-01-03T07:19:23.217Z,91.90
2018-01-03T07:21:49.829Z,91.70
2018-01-03T07:24:16.453Z,91.40
2018-01-03T07:26:43.968Z,91.50
2018-01-03T07:29:10.614Z,91.50
2018-01-03T07:31:37.173Z,91.20
2018-01-03T07:34:03.911Z,91.40
2018-01-03T07:36:30.537Z,91.50
2018-01-03T07:38:57.205Z,91.90
2018-01-03T07:41:23.749Z,91.90
2018-01-03T07:43:50.366Z,92.10
2018-01-03T07:46:17.798Z,92.00
2018-01-03T07:48:44.961Z,92.00
2018-01-03T07:51:11.705Z,91.60
2018-01-03T07:53:38.329Z,91.40
2018-01-03T07:56:05.017Z,91.40
2018-01-03T07:58:32.252Z,91.20
2018-01-03T08:00:58.926Z,91.10
2018-01-03T08:03:25.569Z,90.80
2018-01-03T08:05:52.136Z,90.90
2018-01-03T08:08:25.934Z,90.90
2018-01-03T08:10:52.493Z,90.80
2018-01-03T08:13:19.125Z,90.70
2018-01-03T08:15:46.088Z,90.20
2018-01-03T08:18:12.946Z,89.90
2018-01-03T08:20:39.693Z,89.50
2018-01-03T08:23:06.343Z,89.00
2018-01-03T08:25:33.097Z,88.20
2018-01-03T08:27:59.744Z,87.50
2018-01-03T08:30:26.295Z,86.70
2018-01-03T08:32:52.864Z,86.80
2018-01-03T08:35:19.590Z,87.00
2018-01-03T08:37:46.317Z,86.60
2018-01-03T08:40:13.808Z,85.70
2018-01-03T08:42:40.802Z,84.40
2018-01-03T08:45:07.488Z,84.40
2018-01-03T08:47:34.373Z,84.50
2018-01-03T08:50:00.953Z,83.70
2018-01-03T08:52:27.541Z,82.50
2018-01-03T08:54:54.189Z,81.70
2018-01-03T08:57:20.785Z,80.70
2018-01-03T08:59:47.402Z,80.30
2018-01-03T09:02:14.478Z,79.60
2018-01-03T09:04:41.913Z,77.60
2018-01-03T09:07:08.973Z,75.80
2018-01-03T09:09:42.741Z,75.80
2018-01-03T09:12:09.800Z,75.20
2018-01-03T09:14:36.341Z,75.30
2018-01-03T09:17:03.261Z,76.00
2018-01-03T09:19:29.841Z,75.50
2018-01-03T09:21:56.580Z,76.20
2018-01-03T09:24:23.149Z,77.10
2018-01-03T09:26:49.777Z,78.90
2018-01-03T09:29:16.381Z,81.40
2018-01-03T09:31:43.072Z,85.90
2018-01-03T09:34:09.722Z,90.10
2018-01-03T09:36:36.577Z,67.80
2018-01-03T09:39:03.717Z,75.90
2018-01-03T09:41:30.281Z,83.10
2018-01-03T09:43:56.806Z,89.00
2018-01-03T09:46:23.375Z,95.60
2018-01-03T09:48:49.956Z,96.80
2018-01-03T09:51:16.588Z,97.70
2018-01-03T09:53:43.329Z,98.10
2018-01-03T09:56:09.988Z,98.50
2018-01-03T09:58:36.601Z,98.50
2018-01-03T10:01:03.253Z,98.50
2018-01-03T10:03:29.897Z,98.50
2018-01-03T10:05:56.473Z,98.50
2018-01-03T10:08:23.030Z,98.50
2018-01-03T10:10:49.584Z,98.50
2018-01-03T10:13:16.523Z,98.50
2018-01-03T10:15:43.141Z,98.50
2018-01-03T10:18:09.762Z,98.50
2018-01-03T10:20:36.878Z,98.50
2018-01-03T10:23:03.461Z,98.50
2018-01-03T10:25:30.429Z,98.50
2018-01-03T10:27:57.341Z,98.50
2018-01-03T10:30:23.909Z,98.50
2018-01-03T10:32:50.489Z,98.50
2018-01-03T10:35:17.413Z,98.50
2018-01-03T10:37:44.108Z,98.50
2018-01-03T10:40:10.744Z,98.50
2018-01-03T10:42:37.440Z,98.50
2018-01-03T10:45:04.061Z,98.50
2018-01-03T10:47:30.716Z,98.50
2018-01-03T10:49:57.936Z,98.50
2018-01-03T10:52:24.549Z,98.50
2018-01-03T10:54:51.486Z,98.50
2018-01-03T10:57:18.184Z,98.50
2018-01-03T10:59:44.799Z,98.50
2018-01-03T11:02:11.413Z,98.50
2018-01-03T11:04:38.103Z,98.50
2018-01-03T11:07:04.693Z,98.50
2018-01-03T11:09:31.682Z,98.50
2018-01-03T11:11:58.225Z,98.50
2018-01-03T11:14:24.808Z,98.50
2018-01-03T11:16:51.426Z,98.50
2018-01-03T11:19:17.977Z,98.50
2018-01-03T11:21:44.877Z,98.50
2018-01-03T11:24:12.068Z,98.50
2018-01-03T11:26:38.665Z,98.50
2018-01-03T11:29:05.306Z,98.50
2018-01-03T11:31:32.018Z,98.50
2018-01-03T11:33:58.576Z,98.50
2018-01-03T11:36:25.246Z,98.50
2018-01-03T11:38:51.821Z,98.50
2018-01-03T11:41:18.369Z,98.50
2018-01-03T11:43:45.405Z,98.20
2018-01-03T11:46:12.116Z,98.20
2018-01-03T11:48:38.686Z,98.30
2018-01-03T11:51:05.274Z,98.20
2018-01-03T11:53:31.997Z,97.80
2018-01-03T11:55:58.592Z,98.20
2018-01-03T11:58:25.584Z,98.10
2018-01-03T12:00:52.194Z,98.10
2018-01-03T12:03:18.782Z,98.40
2018-01-03T12:05:45.459Z,98.50
2018-01-03T12:08:12.158Z,98.50
2018-01-03T12:10:38.753Z,98.20
2018-01-03T12:13:05.342Z,98.30
2018-01-03T12:15:32.362Z,98.20
2018-01-03T12:17:58.909Z,98.30
2018-01-03T12:20:25.505Z,98.50
2018-01-03T12:22:52.477Z,98.30
2018-01-03T12:25:19.033Z,98.30
2018-01-03T12:27:45.664Z,98.20
2018-01-03T12:30:12.385Z,97.90
2018-01-03T12:32:38.993Z,97.60
2018-01-03T12:35:05.627Z,97.60
2018-01-03T12:37:32.273Z,97.10
2018-01-03T12:39:58.822Z,97.00
2018-01-03T12:42:25.418Z,97.10
2018-01-03T12:44:51.993Z,97.40
2018-01-03T12:47:18.916Z,97.10
2018-01-03T12:49:45.586Z,97.10
2018-01-03T12:52:12.661Z,97.10
2018-01-03T12:54:39.212Z,97.10
2018-01-03T12:57:06.158Z,96.10
2018-01-03T12:59:33.145Z,95.30
2018-01-03T13:01:59.689Z,95.30
2018-01-03T13:04:26.277Z,94.20
2018-01-03T13:06:52.869Z,94.70
2018-01-03T13:09:19.793Z,94.40
2018-01-03T13:11:46.392Z,94.40
2018-01-03T13:14:13.009Z,94.60
2018-01-03T13:16:39.909Z,95.10
2018-01-03T13:19:06.481Z,95.10
2018-01-03T13:21:33.053Z,94.70
2018-01-03T13:23:59.641Z,95.10
2018-01-03T13:26:26.209Z,94.90
2018-01-03T13:28:52.766Z,95.20
2018-01-03T13:31:19.313Z,94.90
2018-01-03T13:33:45.923Z,94.50
2018-01-03T13:36:12.576Z,95.30
2018-01-03T13:38:39.113Z,94.30
2018-01-03T13:41:05.673Z,93.50
2018-01-03T13:43:32.265Z,94.70
2018-01-03T13:45:58.855Z,94.50
2018-01-03T13:48:25.444Z,94.70
2018-01-03T13:50:52.009Z,95.40
2018-01-03T13:53:18.549Z,94.50
2018-01-03T13:55:45.137Z,94.40
2018-01-03T13:58:12.128Z,94.20
2018-01-03T14:00:38.721Z,94.20
2018-01-03T14:03:05.288Z,93.80
2018-01-03T14:05:32.247Z,91.20
2018-01-03T14:07:59.165Z,91.00
2018-01-03T14:10:25.746Z,91.00
2018-01-03T14:12:52.799Z,88.50
2018-01-03T14:15:19.364Z,88.50
2018-01-03T14:17:46.301Z,88.40
2018-01-03T14:20:12.912Z,88.40
2018-01-03T14:22:39.445Z,88.10
2018-01-03T14:25:06.096Z,87.60
2018-01-03T14:27:32.764Z,87.90
2018-01-03T14:29:59.370Z,85.60
2018-01-03T14:32:25.957Z,86.30
2018-01-03T14:34:52.610Z,86.90
2018-01-03T14:37:19.157Z,86.30
2018-01-03T14:39:45.769Z,86.40
2018-01-03T14:42:12.373Z,87.40
2018-01-03T14:44:38.904Z,88.10
2018-01-03T14:47:05.469Z,87.90
2018-01-03T14:49:32.052Z,88.10
2018-01-03T14:51:58.745Z,87.30
2018-01-03T14:54:25.398Z,86.90
2018-01-03T14:56:51.974Z,87.20
2018-01-03T14:59:18.522Z,87.10
2018-01-03T15:01:45.139Z,86.90
2018-01-03T15:04:11.757Z,86.80
2018-01-03T15:06:38.409Z,86.30
2018-01-03T15:09:05.583Z,85.80
2018-01-03T15:11:32.972Z,85.90
2018-01-03T15:13:59.913Z,86.40
2018-01-03T15:16:26.485Z,86.40
2018-01-03T15:18:53.070Z,85.90
2018-01-03T15:21:19.973Z,86.10
2018-01-03T15:23:46.577Z,86.10
2018-01-03T15:26:20.339Z,86.10
2018-01-03T15:28:49.414Z,86.00
2018-01-03T15:31:16.200Z,85.80
2018-01-03T15:33:42.952Z,85.80
2018-01-03T15:36:09.569Z,84.80
2018-01-03T15:38:36.221Z,84.80
2018-01-03T15:41:02.795Z,84.40
2018-01-03T15:43:29.445Z,85.10
2018-01-03T15:45:56.096Z,84.30
2018-01-03T15:48:22.717Z,84.10
2018-01-03T15:50:49.364Z,83.70
2018-01-03T15:53:15.989Z,83.60
2018-01-03T15:55:42.662Z,83.80
2018-01-03T15:58:09.241Z,84.30
2018-01-03T16:00:35.886Z,84.10
2018-01-03T16:03:02.541Z,84.10
2018-01-03T16:05:29.184Z,84.30
2018-01-03T16:07:55.761Z,84.50
2018-01-03T16:10:22.296Z,84.60
2018-01-03T16:12:48.864Z,84.00
2018-01-03T16:15:15.808Z,84.40
2018-01-03T16:17:42.405Z,84.40
2018-01-03T16:20:08.968Z,84.30
2018-01-03T16:22:35.553Z,84.20
2018-01-03T16:25:02.250Z,84.40
2018-01-03T16:27:28.837Z,84.50
2018-01-03T16:29:55.405Z,84.70
2018-01-03T16:32:22.510Z,84.60
2018-01-03T16:34:49.182Z,84.60
2018-01-03T16:37:15.745Z,84.70
2018-01-03T16:39:42.301Z,84.50
2018-01-03T16:42:08.885Z,84.50
2018-01-03T16:44:35.681Z,84.40
2018-01-03T16:47:02.394Z,84.40
2018-01-03T16:49:29.050Z,84.50
2018-01-03T16:52:02.153Z,84.50
2018-01-03T16:54:28.827Z,83.80
2018-01-03T16:56:55.409Z,83.30
2018-01-03T16:59:22.543Z,83.30
2018-01-03T17:01:49.261Z,83.30
2018-01-03T17:04:15.939Z,83.00
2018-01-03T17:06:42.469Z,82.10
2018-01-03T17:09:09.081Z,81.50
2018-01-03T17:11:36.273Z,81.90
2018-01-03T17:14:02.949Z,81.90
2018-01-03T17:16:29.549Z,81.80
2018-01-03T17:18:56.142Z,80.90
2018-01-03T17:21:22.791Z,81.10
2018-01-03T17:23:49.732Z,80.50
2018-01-03T17:26:16.315Z,81.10
2018-01-03T17:28:42.853Z,81.30
2018-01-03T17:31:09.471Z,80.50
2018-01-03T17:33:36.553Z,80.90
2018-01-03T17:36:03.404Z,80.70
2018-01-03T17:38:30.781Z,80.30
2018-01-03T17:40:58.325Z,80.20
2018-01-03T17:43:25.299Z,80.20
2018-01-03T17:45:52.130Z,80.50
2018-01-03T17:48:18.769Z,79.80
2018-01-03T17:50:45.347Z,79.80
2018-01-03T17:53:12.104Z,80.40
2018-01-03T17:55:38.664Z,80.20
2018-01-03T17:58:05.246Z,80.50
2018-01-03T18:00:32.324Z,80.60
2018-01-03T18:02:58.938Z,80.50
2018-01-03T18:05:26.106Z,80.30
2018-01-03T18:07:53.185Z,80.20
2018-01-03T18:10:27.068Z,80.20
2018-01-03T18:12:54.017Z,79.50
2018-01-03T18:15:20.706Z,79.70
2018-01-03T18:17:47.265Z,79.60
2018-01-03T18:20:13.879Z,79.20
2018-01-03T18:22:40.832Z,79.20
2018-01-03T18:25:07.859Z,79.30
2018-01-03T18:27:35.534Z,79.30
2018-01-03T18:30:02.183Z,79.50
2018-01-03T18:32:28.804Z,79.10
2018-01-03T18:34:55.590Z,79.30
2018-01-03T18:37:22.336Z,79.30
2018-01-03T18:39:48.881Z,79.50
2018-01-03T18:42:16.864Z,78.70
2018-01-03T18:44:43.449Z,78.60
2018-01-03T18:47:10.469Z,78.60
2018-01-03T18:49:37.055Z,78.60
2018-01-03T18:52:03.997Z,78.10
2018-01-03T18:54:30.623Z,78.10
2018-01-03T18:56:57.273Z,78.30
2018-01-03T18:59:23.865Z,78.80
2018-01-03T19:01:50.569Z,78.50
2018-01-03T19:04:17.200Z,77.60
2018-01-03T19:06:43.752Z,77.80
2018-01-03T19:09:10.390Z,77.70
2018-01-03T19:11:36.965Z,77.60
2018-01-03T19:14:03.612Z,78.00
2018-01-03T19:16:30.262Z,77.50
2018-01-03T19:18:56.913Z,77.00
2018-01-03T19:21:23.570Z,77.10
2018-01-03T19:23:51.007Z,76.40
2018-01-03T19:26:18.490Z,76.60
2018-01-03T19:28:45.053Z,76.30
2018-01-03T19:31:11.609Z,76.20
2018-01-03T19:33:38.181Z,75.90
2018-01-03T19:36:05.237Z,76.20
2018-01-03T19:38:32.153Z,76.80
2018-01-03T19:40:59.121Z,76.40
2018-01-03T19:43:25.738Z,76.40
2018-01-03T19:45:52.395Z,76.70
2018-01-03T19:48:18.986Z,77.10
2018-01-03T19:50:46.513Z,76.90
2018-01-03T19:53:13.657Z,77.80
2018-01-03T19:55:40.225Z,77.60
2018-01-03T19:58:07.172Z,78.10
2018-01-03T20:00:33.897Z,78.20
2018-01-03T20:03:00.500Z,78.00
2018-01-03T20:05:27.139Z,78.50
2018-01-03T20:07:54.681Z,79.00
2018-01-03T20:10:21.257Z,78.70
2018-01-03T20:12:47.837Z,78.70
2018-01-03T20:15:14.761Z,78.80
2018-01-03T20:17:41.513Z,78.80
2018-01-03T20:20:08.161Z,78.40
2018-01-03T20:22:34.811Z,78.10
2018-01-03T20:25:01.386Z,78.00
2018-01-03T20:27:28.519Z,78.40
2018-01-03T20:29:56.093Z,78.40
2018-01-03T20:32:22.743Z,78.10
2018-01-03T20:34:49.387Z,78.60
2018-01-03T20:37:16.037Z,77.60
2018-01-03T20:39:42.789Z,77.90
2018-01-03T20:42:09.352Z,77.70
2018-01-03T20:44:35.965Z,77.90
2018-01-03T20:47:02.609Z,77.60
2018-01-03T20:49:29.242Z,77.50
2018-01-03T20:51:56.225Z,77.20
2018-01-03T20:54:22.899Z,76.80
2018-01-03T20:56:49.477Z,76.10
2018-01-03T20:59:16.465Z,77.20
2018-01-03T21:01:43.129Z,77.20
2018-01-03T21:04:09.725Z,76.90
2018-01-03T21:06:36.269Z,77.00
2018-01-03T21:09:02.954Z,76.80
2018-01-03T21:11:29.523Z,76.50
2018-01-03T21:13:56.081Z,76.80
2018-01-03T21:16:22.678Z,76.90
2018-01-03T21:18:49.292Z,76.70
2018-01-03T21:21:15.930Z,77.30
2018-01-03T21:23:42.581Z,77.20
2018-01-03T21:26:09.229Z,77.70
2018-01-03T21:28:35.800Z,78.10
2018-01-03T21:31:02.501Z,78.10
2018-01-03T21:33:29.064Z,78.10
2018-01-03T21:35:55.725Z,77.80
2018-01-03T21:38:22.449Z,77.50
2018-01-03T21:40:49.227Z,77.10
2018-01-03T21:43:15.774Z,77.10
2018-01-03T21:45:42.426Z,76.20
2018-01-03T21:48:09.073Z,76.80
2018-01-03T21:50:35.604Z,76.40
2018-01-03T21:53:02.160Z,77.00
2018-01-03T21:55:28.766Z,77.10
2018-01-03T21:57:55.552Z,77.10
2018-01-03T22:00:23.236Z,77.00
2018-01-03T22:02:50.169Z,77.10
2018-01-03T22:05:16.817Z,77.20
2018-01-03T22:07:43.709Z,76.70
2018-01-03T22:10:10.351Z,76.30
2018-01-03T22:12:36.888Z,76.30
2018-01-03T22:15:03.489Z,76.00
2018-01-03T22:17:30.506Z,76.30
2018-01-03T22:19:57.261Z,76.30
2018-01-03T22:22:24.110Z,76.50
2018-01-03T22:24:51.171Z,76.90
2018-01-03T22:27:17.789Z,76.90
2018-01-03T22:29:44.646Z,77.00
2018-01-03T22:32:11.764Z,77.20
2018-01-03T22:34:38.765Z,77.00
2018-01-03T22:37:05.341Z,77.00
2018-01-03T22:39:31.957Z,77.30
2018-01-03T22:41:58.547Z,77.50
2018-01-03T22:44:25.525Z,77.30
2018-01-03T22:46:52.549Z,77.40
2018-01-03T22:49:19.089Z,77.40
2018-01-03T22:51:45.745Z,77.40
2018-01-03T22:54:12.408Z,77.20
2018-01-03T22:56:39.361Z,77.80
2018-01-03T22:59:06.346Z,77.90
2018-01-03T23:01:32.965Z,77.90
2018-01-03T23:03:59.681Z,78.10
2018-01-03T23:06:26.313Z,78.10
2018-01-03T23:08:53.797Z,77.90
2018-01-03T23:11:20.375Z,78.10
2018-01-03T23:13:47.097Z,77.60
2018-01-03T23:16:13.783Z,78.00
2018-01-03T23:18:40.472Z,78.40
2018-01-03T23:21:07.284Z,78.60
2018-01-03T23:23:34.101Z,78.50
2018-01-03T23:26:00.869Z,78.20
2018-01-03T23:28:27.609Z,78.10
2018-01-03T23:30:54.257Z,78.50
2018-01-03T23:33:20.792Z,77.70
2018-01-03T23:35:47.483Z,78.00
2018-01-03T23:38:14.756Z,77.60
2018-01-03T23:40:41.882Z,78.70
2018-01-03T23:43:09.068Z,78.70
2018-01-03T23:45:35.705Z,78.80
2018-01-03T23:48:02.338Z,78.80
2018-01-03T23:50:28.941Z,78.80
2018-01-03T23:52:55.974Z,79.00
2018-01-03T23:55:22.625Z,79.00
2018-01-03T23:57:49.274Z,79.00
