createdAt,value
2023-05-04T00:00:18.224Z,98908.94
2023-05-04T00:02:48.890Z,98916.31
2023-05-04T00:05:17.387Z,98918.38
2023-05-04T00:07:47.408Z,98922.63
2023-05-04T00:10:17.426Z,98925.72
2023-05-04T00:12:47.216Z,98922.19
2023-05-04T00:15:16.197Z,98931.66
2023-05-04T00:17:46.429Z,98934.34
2023-05-04T00:20:15.870Z,98939.31
2023-05-04T00:22:45.944Z,98939.53
2023-05-04T00:25:15.647Z,98942.63
2023-05-04T00:27:46.930Z,98946.59
2023-05-04T00:30:16.340Z,98954.22
2023-05-04T00:32:46.042Z,98959.75
2023-05-04T00:35:15.855Z,98946.38
2023-05-04T00:37:47.779Z,98956.84
2023-05-04T00:40:17.500Z,98956.91
2023-05-04T00:42:49.310Z,98958.94
2023-05-04T00:48:07.883Z,98975.25
2023-05-04T00:50:56.943Z,98972.81
2023-05-04T00:53:25.820Z,98976.69
2023-05-04T00:55:54.568Z,98978.31
2023-05-04T00:58:25.256Z,98981.91
2023-05-04T01:00:54.204Z,98985.66
2023-05-04T01:03:23.662Z,98989.63
2023-05-04T01:05:59.892Z,99001.69
2023-05-04T01:08:33.311Z,99008.53
2023-05-04T01:11:04.782Z,99008.13
2023-05-04T01:13:35.711Z,99013.13
2023-05-04T01:16:06.307Z,99012.06
2023-05-04T01:18:34.995Z,99021.53
2023-05-04T01:21:03.874Z,99023.72
2023-05-04T01:23:33.168Z,99032.75
2023-05-04T01:26:14.936Z,99034.59
2023-05-04T01:29:01.200Z,99034.03
2023-05-04T01:31:31.354Z,99036.94
2023-05-04T01:34:00.427Z,99040.25
2023-05-04T01:36:30.283Z,99039.34
2023-05-04T01:39:00.513Z,99048.47
2023-05-04T01:41:30.662Z,99051.50
2023-05-04T01:43:59.711Z,99056.19
2023-05-04T01:46:29.257Z,99050.94
2023-05-04T01:48:58.499Z,99051.34
2023-05-04T01:51:27.476Z,99050.69
2023-05-04T01:53:56.647Z,99053.72
2023-05-04T01:56:25.362Z,99050.22
2023-05-04T01:58:54.563Z,99054.69
2023-05-04T02:01:23.825Z,99061.94
2023-05-04T02:03:53.758Z,99069.91
2023-05-04T02:06:22.646Z,99063.38
2023-05-04T02:08:51.840Z,99069.38
2023-05-04T02:11:22.632Z,99069.03
2023-05-04T02:13:55.867Z,99066.34
2023-05-04T02:16:25.460Z,99069.28
2023-05-04T02:18:54.270Z,99076.44
2023-05-04T02:21:23.394Z,99082.03
2023-05-04T02:23:52.827Z,99082.03
2023-05-04T02:26:21.644Z,99084.00
2023-05-04T02:28:50.799Z,99082.94
2023-05-04T02:31:19.950Z,99080.50
2023-05-04T02:33:52.338Z,99087.97
2023-05-04T02:36:22.023Z,99089.28
2023-05-04T02:38:51.857Z,99087.88
2023-05-04T02:41:21.453Z,99092.91
2023-05-04T02:43:50.695Z,99091.16
2023-05-04T02:46:21.128Z,99098.66
2023-05-04T02:48:49.451Z,99095.97
2023-05-04T02:51:19.357Z,99099.91
2023-05-04T02:53:48.963Z,99100.75
2023-05-04T02:56:17.486Z,99092.19
2023-05-04T02:58:47.901Z,99093.34
2023-05-04T03:01:17.536Z,99098.97
2023-05-04T03:03:48.392Z,99092.81
2023-05-04T03:06:18.153Z,99094.41
2023-05-04T03:08:47.998Z,99103.06
2023-05-04T03:11:18.647Z,99109.41
2023-05-04T03:13:47.779Z,99108.91
2023-05-04T03:16:18.539Z,99097.31
2023-05-04T03:21:34.912Z,99105.22
2023-05-04T03:24:07.180Z,99106.31
2023-05-04T03:26:35.510Z,99103.31
2023-05-04T03:29:05.264Z,99101.81
2023-05-04T03:31:34.000Z,99114.72
2023-05-04T03:34:02.785Z,99118.47
2023-05-04T03:36:31.895Z,99117.28
2023-05-04T03:39:01.277Z,99113.38
2023-05-04T03:41:31.461Z,99113.81
2023-05-04T03:44:01.561Z,99119.19
2023-05-04T03:46:30.094Z,99121.38
2023-05-04T03:48:58.912Z,99123.75
2023-05-04T03:51:27.891Z,99129.06
2023-05-04T03:53:57.403Z,99134.91
2023-05-04T03:56:28.094Z,99131.38
2023-05-04T03:58:59.156Z,99136.75
2023-05-04T04:01:31.757Z,99131.81
2023-05-04T04:04:01.705Z,99132.66
2023-05-04T04:06:30.672Z,99132.22
2023-05-04T04:08:59.815Z,99138.03
2023-05-04T04:11:29.192Z,99141.84
2023-05-04T04:13:57.404Z,99144.44
2023-05-04T04:16:27.145Z,99143.88
2023-05-04T04:18:55.355Z,99148.34
2023-05-04T04:21:23.564Z,99147.31
2023-05-04T04:23:53.183Z,99151.75
2023-05-04T04:26:22.750Z,99151.41
2023-05-04T04:28:51.745Z,99159.94
2023-05-04T04:31:21.567Z,99153.28
2023-05-04T04:33:53.713Z,99151.88
2023-05-04T04:36:23.393Z,99160.97
2023-05-04T04:38:51.829Z,99159.25
2023-05-04T04:41:21.641Z,99168.53
2023-05-04T04:43:50.646Z,99167.94
2023-05-04T04:46:20.125Z,99168.38
2023-05-04T04:48:50.123Z,99170.06
2023-05-04T04:51:19.169Z,99174.81
2023-05-04T04:53:49.097Z,99172.13
2023-05-04T04:56:19.194Z,99177.72
2023-05-04T04:58:47.985Z,99180.72
2023-05-04T05:01:18.822Z,99178.88
2023-05-04T05:03:50.006Z,99188.28
2023-05-04T05:06:19.390Z,99182.69
2023-05-04T05:08:49.480Z,99182.44
2023-05-04T05:11:18.470Z,99181.91
2023-05-04T05:13:49.480Z,99184.44
2023-05-04T05:16:18.224Z,99171.28
2023-05-04T05:18:48.349Z,99179.34
2023-05-04T05:21:17.884Z,99174.66
2023-05-04T05:23:47.641Z,99182.91
2023-05-04T05:26:17.835Z,99178.41
2023-05-04T05:28:47.880Z,99178.66
2023-05-04T05:31:18.032Z,99185.22
2023-05-04T05:33:48.022Z,99173.66
2023-05-04T05:36:19.480Z,99177.19
2023-05-04T05:38:50.512Z,99178.25
2023-05-04T05:41:19.430Z,99164.47
2023-05-04T05:43:48.712Z,99175.66
2023-05-04T05:46:19.107Z,99177.06
2023-05-04T05:48:48.141Z,99176.19
2023-05-04T05:51:17.463Z,99182.97
2023-05-04T05:53:47.076Z,99179.34
2023-05-04T05:56:18.015Z,99188.53
2023-05-04T05:58:48.324Z,99177.44
2023-05-04T06:01:18.344Z,99183.00
2023-05-04T06:03:49.268Z,99190.59
2023-05-04T06:06:18.377Z,99186.91
2023-05-04T06:08:48.583Z,99187.91
2023-05-04T06:11:18.664Z,99188.09
2023-05-04T06:13:47.906Z,99191.88
2023-05-04T06:16:18.487Z,99202.09
2023-05-04T06:18:47.893Z,99192.09
2023-05-04T06:21:17.630Z,99199.56
2023-05-04T06:23:48.816Z,99197.94
2023-05-04T06:26:20.247Z,99195.19
2023-05-04T06:28:49.717Z,99194.22
2023-05-04T06:31:18.983Z,99193.63
2023-05-04T06:33:47.880Z,99201.09
2023-05-04T06:36:18.989Z,99205.72
2023-05-04T06:38:47.967Z,99206.72
2023-05-04T06:41:17.867Z,99206.31
2023-05-04T06:43:47.979Z,99220.06
2023-05-04T06:46:18.441Z,99220.75
2023-05-04T06:48:47.809Z,99217.19
2023-05-04T06:51:17.526Z,99214.63
2023-05-04T06:53:47.175Z,99218.88
2023-05-04T06:56:18.131Z,99217.72
2023-05-04T06:58:47.484Z,99214.88
2023-05-04T07:01:18.413Z,99218.66
2023-05-04T07:03:47.740Z,99220.66
2023-05-04T07:06:17.845Z,99220.16
2023-05-04T07:08:47.392Z,99225.88
2023-05-04T07:11:17.890Z,99227.69
2023-05-04T07:13:47.555Z,99227.78
2023-05-04T07:16:17.698Z,99229.03
2023-05-04T07:18:48.429Z,99232.75
2023-05-04T07:21:27.676Z,99239.63
2023-05-04T07:23:57.631Z,99244.28
2023-05-04T07:26:26.875Z,99243.94
2023-05-04T07:28:55.844Z,99249.91
2023-05-04T07:31:25.394Z,99252.19
2023-05-04T07:33:54.042Z,99244.47
2023-05-04T07:36:25.634Z,99252.75
2023-05-04T07:38:54.844Z,99253.06
2023-05-04T07:41:23.751Z,99262.22
2023-05-04T07:43:54.056Z,99254.44
2023-05-04T07:46:22.991Z,99259.34
2023-05-04T07:48:52.092Z,99268.03
2023-05-04T07:51:21.788Z,99275.22
2023-05-04T07:53:50.946Z,99273.88
2023-05-04T07:56:19.338Z,99272.91
2023-05-04T07:58:48.202Z,99267.78
2023-05-04T08:01:17.857Z,99275.78
2023-05-04T08:03:47.349Z,99276.47
2023-05-04T08:06:16.977Z,99280.16
2023-05-04T08:08:46.361Z,99284.00
2023-05-04T08:11:20.385Z,99285.53
2023-05-04T08:13:50.895Z,99287.44
2023-05-04T08:16:19.935Z,99288.41
2023-05-04T08:18:51.379Z,99289.59
2023-05-04T08:21:25.131Z,99292.31
2023-05-04T08:23:54.326Z,99292.69
2023-05-04T08:26:23.963Z,99289.31
2023-05-04T08:28:53.944Z,99299.59
2023-05-04T08:31:23.328Z,99300.03
2023-05-04T08:33:52.506Z,99307.19
2023-05-04T08:36:21.801Z,99296.44
2023-05-04T08:38:51.206Z,99300.94
2023-05-04T08:41:20.447Z,99303.84
2023-05-04T08:43:50.751Z,99313.88
2023-05-04T08:46:19.397Z,99316.38
2023-05-04T08:48:49.685Z,99325.13
2023-05-04T08:51:20.074Z,99323.34
2023-05-04T08:53:53.486Z,99320.25
2023-05-04T08:56:24.203Z,99327.19
2023-05-04T08:58:54.660Z,99329.09
2023-05-04T09:01:23.859Z,99337.81
2023-05-04T09:03:53.982Z,99339.34
2023-05-04T09:06:23.177Z,99344.00
2023-05-04T09:08:51.692Z,99348.41
2023-05-04T09:11:20.264Z,99346.38
2023-05-04T09:13:49.604Z,99352.19
2023-05-04T09:16:18.751Z,99357.88
2023-05-04T09:18:47.909Z,99359.66
2023-05-04T09:21:17.785Z,99356.84
2023-05-04T09:23:50.061Z,99361.38
2023-05-04T09:26:30.943Z,99366.81
2023-05-04T09:29:15.180Z,99366.75
2023-05-04T09:31:50.731Z,99359.59
2023-05-04T09:34:23.533Z,99364.06
2023-05-04T09:37:02.874Z,99371.88
2023-05-04T09:39:31.688Z,99374.31
2023-05-04T09:42:01.693Z,99378.03
2023-05-04T09:44:30.835Z,99378.31
2023-05-04T09:47:00.105Z,99377.34
2023-05-04T09:49:33.798Z,99376.81
2023-05-04T09:52:06.016Z,99384.63
2023-05-04T09:54:36.912Z,99385.00
2023-05-04T09:57:17.794Z,99387.94
2023-05-04T09:59:48.193Z,99384.00
2023-05-04T10:02:23.026Z,99390.78
2023-05-04T10:04:52.864Z,99399.34
2023-05-04T10:07:22.176Z,99406.72
2023-05-04T10:09:52.003Z,99412.75
2023-05-04T10:12:20.294Z,99418.84
2023-05-04T10:14:49.565Z,99428.94
2023-05-04T10:17:35.784Z,99440.66
2023-05-04T10:20:05.540Z,99437.38
2023-05-04T10:23:10.285Z,99446.50
2023-05-04T10:26:07.216Z,99453.13
2023-05-04T10:28:47.579Z,99468.63
2023-05-04T10:31:18.847Z,99470.44
2023-05-04T10:33:48.416Z,99484.44
2023-05-04T10:36:17.842Z,99476.53
2023-05-04T10:38:48.253Z,99482.38
2023-05-04T10:41:19.260Z,99480.19
2023-05-04T10:43:54.111Z,99492.28
2023-05-04T10:46:23.248Z,99492.00
2023-05-04T10:48:52.041Z,99491.09
2023-05-04T10:51:25.277Z,99496.94
2023-05-04T10:53:58.185Z,99504.53
2023-05-04T10:56:29.288Z,99512.59
2023-05-04T10:59:08.808Z,99508.19
2023-05-04T11:01:48.295Z,99519.41
2023-05-04T11:04:24.194Z,99519.59
2023-05-04T11:07:06.858Z,99522.81
2023-05-04T11:09:43.340Z,99528.75
2023-05-04T11:12:17.752Z,99529.59
2023-05-04T11:14:47.027Z,99538.28
2023-05-04T11:19:52.082Z,99547.25
2023-05-04T11:22:21.493Z,99556.28
2023-05-04T11:24:52.856Z,99559.19
2023-05-04T11:27:24.120Z,99564.81
2023-05-04T11:30:02.159Z,99570.66
2023-05-04T11:32:47.792Z,99577.59
2023-05-04T11:35:23.286Z,99580.88
2023-05-04T11:37:52.229Z,99583.72
2023-05-04T11:40:24.480Z,99582.44
2023-05-04T11:42:58.089Z,99580.50
2023-05-04T11:45:38.261Z,99595.22
2023-05-04T11:48:08.764Z,99596.34
2023-05-04T11:50:40.080Z,99600.06
2023-05-04T11:53:11.938Z,99606.75
2023-05-04T11:55:44.122Z,99610.78
2023-05-04T11:58:17.890Z,99616.03
2023-05-04T12:00:50.838Z,99612.63
2023-05-04T12:03:51.959Z,99618.25
2023-05-04T12:06:33.990Z,99611.06
2023-05-04T12:09:07.960Z,99622.38
2023-05-04T12:11:39.197Z,99624.97
2023-05-04T12:14:20.387Z,99625.19
2023-05-04T12:16:58.777Z,99627.03
2023-05-04T12:19:28.277Z,99632.09
2023-05-04T12:21:59.848Z,99640.66
2023-05-04T12:24:29.596Z,99643.44
2023-05-04T12:26:59.701Z,99646.53
2023-05-04T12:29:29.080Z,99643.00
2023-05-04T12:31:59.205Z,99643.84
2023-05-04T12:34:28.403Z,99646.53
2023-05-04T12:37:00.067Z,99651.59
2023-05-04T12:39:31.517Z,99653.34
2023-05-04T12:42:02.473Z,99658.59
2023-05-04T12:44:32.203Z,99664.84
2023-05-04T12:47:02.521Z,99663.66
2023-05-04T12:49:31.459Z,99662.94
2023-05-04T12:52:00.539Z,99664.84
2023-05-04T12:54:29.833Z,99666.78
2023-05-04T12:56:59.389Z,99661.97
2023-05-04T12:59:29.943Z,99674.28
2023-05-04T13:02:00.519Z,99665.84
2023-05-04T13:04:31.176Z,99666.09
2023-05-04T13:07:00.307Z,99671.66
2023-05-04T13:09:30.002Z,99678.41
2023-05-04T13:11:58.938Z,99675.50
2023-05-04T13:14:30.469Z,99674.44
2023-05-04T13:16:59.824Z,99669.84
2023-05-04T13:19:28.963Z,99677.81
2023-05-04T13:21:58.325Z,99682.38
2023-05-04T13:24:28.048Z,99675.13
2023-05-04T13:26:58.072Z,99682.44
2023-05-04T13:29:28.242Z,99686.63
2023-05-04T13:31:59.936Z,99686.28
2023-05-04T13:34:30.074Z,99692.34
2023-05-04T13:36:59.949Z,99690.69
2023-05-04T13:39:30.106Z,99701.28
2023-05-04T13:41:59.473Z,99700.31
2023-05-04T13:44:28.997Z,99695.63
2023-05-04T13:46:58.649Z,99701.13
2023-05-04T13:49:29.735Z,99700.34
2023-05-04T13:51:59.503Z,99697.50
2023-05-04T13:54:29.059Z,99702.41
2023-05-04T13:56:58.627Z,99716.25
2023-05-04T13:59:30.526Z,99706.06
2023-05-04T14:02:02.465Z,99710.53
2023-05-04T14:04:32.222Z,99721.50
2023-05-04T14:07:02.195Z,99718.38
2023-05-04T14:09:31.575Z,99715.03
2023-05-04T14:12:02.413Z,99724.38
2023-05-04T14:14:32.055Z,99717.75
2023-05-04T14:17:02.267Z,99721.00
2023-05-04T14:19:31.497Z,99715.94
2023-05-04T14:21:59.988Z,99712.50
2023-05-04T14:24:31.416Z,99716.19
2023-05-04T14:27:00.303Z,99720.72
2023-05-04T14:29:30.837Z,99720.84
2023-05-04T14:32:00.832Z,99730.47
2023-05-04T14:34:31.029Z,99730.88
2023-05-04T14:37:00.815Z,99741.41
2023-05-04T14:39:30.955Z,99737.97
2023-05-04T14:42:00.684Z,99731.56
2023-05-04T14:44:31.178Z,99734.59
2023-05-04T14:47:00.349Z,99734.81
2023-05-04T14:52:04.963Z,99754.41
2023-05-04T14:54:35.160Z,99749.56
2023-05-04T14:57:05.135Z,99752.25
2023-05-04T14:59:41.597Z,99757.97
2023-05-04T15:02:14.906Z,99761.69
2023-05-04T15:04:49.716Z,99762.97
2023-05-04T15:07:30.127Z,99773.41
2023-05-04T15:10:02.533Z,99780.00
2023-05-04T15:12:57.014Z,99784.25
2023-05-04T15:16:00.226Z,99775.38
2023-05-04T15:18:30.399Z,99781.31
2023-05-04T15:21:00.578Z,99776.72
2023-05-04T15:23:30.587Z,99789.81
2023-05-04T15:25:59.798Z,99783.44
2023-05-04T15:28:28.729Z,99774.53
2023-05-04T15:30:58.889Z,99777.94
2023-05-04T15:33:31.488Z,99774.97
2023-05-04T15:36:11.724Z,99781.81
2023-05-04T15:38:42.654Z,99775.47
2023-05-04T15:41:16.567Z,99776.03
2023-05-04T15:43:49.860Z,99777.66
2023-05-04T15:46:19.832Z,99777.19
2023-05-04T15:48:50.861Z,99771.72
2023-05-04T15:51:20.051Z,99778.28
2023-05-04T15:53:50.926Z,99779.59
2023-05-04T15:56:20.335Z,99753.63
2023-05-04T15:58:51.100Z,99762.75
2023-05-04T16:01:20.335Z,99762.72
2023-05-04T16:03:50.776Z,99771.19
2023-05-04T16:06:21.640Z,99775.25
2023-05-04T16:08:51.854Z,99774.53
2023-05-04T16:11:20.656Z,99772.88
2023-05-04T16:13:50.897Z,99779.84
2023-05-04T16:16:20.188Z,99771.41
2023-05-04T16:18:49.018Z,99778.78
2023-05-04T16:21:18.742Z,99785.66
2023-05-04T16:23:48.856Z,99787.53
2023-05-04T16:26:19.276Z,99788.28
2023-05-04T16:28:49.616Z,99784.03
2023-05-04T16:31:18.449Z,99791.97
2023-05-04T16:33:48.657Z,99791.44
2023-05-04T16:36:18.630Z,99796.91
2023-05-04T16:38:49.967Z,99793.97
2023-05-04T16:41:20.253Z,99799.28
2023-05-04T16:43:51.360Z,99798.69
2023-05-04T16:46:20.598Z,99813.22
2023-05-04T16:48:50.577Z,99811.91
2023-05-04T16:51:19.974Z,99810.34
2023-05-04T16:53:50.119Z,99802.72
2023-05-04T16:56:19.979Z,99809.88
2023-05-04T16:58:48.845Z,99809.97
2023-05-04T17:01:19.505Z,99808.13
2023-05-04T17:03:48.847Z,99811.91
2023-05-04T17:06:18.638Z,99818.38
2023-05-04T17:08:49.666Z,99824.75
2023-05-04T17:11:18.847Z,99815.50
2023-05-04T17:13:49.341Z,99808.38
2023-05-04T17:16:20.237Z,99813.88
2023-05-04T17:18:50.232Z,99809.09
2023-05-04T17:21:19.068Z,99817.03
2023-05-04T17:23:48.519Z,99825.69
2023-05-04T17:26:18.211Z,99829.03
2023-05-04T17:28:49.940Z,99825.94
2023-05-04T17:31:19.425Z,99834.53
2023-05-04T17:33:49.093Z,99823.44
2023-05-04T17:36:19.609Z,99823.25
2023-05-04T17:38:48.867Z,99835.19
2023-05-04T17:41:18.939Z,99837.44
2023-05-04T17:43:51.673Z,99842.47
2023-05-04T17:46:21.396Z,99843.13
2023-05-04T17:48:54.420Z,99829.78
2023-05-04T17:51:24.621Z,99839.69
2023-05-04T17:53:54.862Z,99840.13
2023-05-04T17:56:24.827Z,99846.34
2023-05-04T17:58:54.410Z,99848.97
2023-05-04T18:01:23.961Z,99852.09
2023-05-04T18:03:55.278Z,99851.38
2023-05-04T18:06:25.333Z,99853.31
2023-05-04T18:08:56.567Z,99849.94
2023-05-04T18:11:27.240Z,99842.06
2023-05-04T18:13:57.911Z,99841.63
2023-05-04T18:16:27.568Z,99845.41
2023-05-04T18:18:58.347Z,99846.00
2023-05-04T18:21:28.334Z,99838.44
2023-05-04T18:23:58.006Z,99846.13
2023-05-04T18:26:26.928Z,99852.34
2023-05-04T18:29:01.499Z,99847.22
2023-05-04T18:31:36.697Z,99848.41
2023-05-04T18:34:07.518Z,99846.84
2023-05-04T18:36:39.062Z,99854.22
2023-05-04T18:39:09.540Z,99859.91
2023-05-04T18:41:39.305Z,99853.31
2023-05-04T18:44:19.072Z,99847.91
2023-05-04T18:46:48.322Z,99852.19
2023-05-04T18:49:18.820Z,99858.19
2023-05-04T18:51:49.305Z,99864.56
2023-05-04T18:54:20.190Z,99852.41
2023-05-04T18:56:49.800Z,99857.75
2023-05-04T18:59:18.505Z,99852.88
2023-05-04T19:01:52.524Z,99850.25
2023-05-04T19:04:22.308Z,99852.13
2023-05-04T19:06:54.979Z,99853.47
2023-05-04T19:09:25.053Z,99851.69
2023-05-04T19:11:55.350Z,99842.22
2023-05-04T19:14:27.700Z,99852.78
2023-05-04T19:17:03.489Z,99859.03
2023-05-04T19:19:38.125Z,99849.34
2023-05-04T19:22:07.705Z,99846.97
2023-05-04T19:24:39.331Z,99845.53
2023-05-04T19:27:08.893Z,99843.78
2023-05-04T19:29:41.762Z,99844.09
2023-05-04T19:32:22.925Z,99840.44
2023-05-04T19:34:54.681Z,99838.53
2023-05-04T19:37:24.464Z,99844.75
2023-05-04T19:39:53.348Z,99844.88
2023-05-04T19:42:24.448Z,99849.91
2023-05-04T19:44:54.517Z,99850.91
2023-05-04T19:47:25.085Z,99847.41
2023-05-04T19:49:55.689Z,99842.69
2023-05-04T19:52:24.616Z,99855.25
2023-05-04T19:54:55.379Z,99852.84
2023-05-04T19:57:25.898Z,99844.72
2023-05-04T19:59:56.176Z,99852.22
2023-05-04T20:02:26.201Z,99851.44
2023-05-04T20:04:56.494Z,99853.38
2023-05-04T20:07:26.501Z,99849.06
2023-05-04T20:09:56.336Z,99855.56
2023-05-04T20:12:27.965Z,99862.63
2023-05-04T20:14:56.881Z,99862.13
2023-05-04T20:17:27.510Z,99853.25
2023-05-04T20:19:57.283Z,99854.91
2023-05-04T20:22:27.925Z,99858.47
2023-05-04T20:24:58.579Z,99864.44
2023-05-04T20:27:27.735Z,99866.81
2023-05-04T20:29:56.585Z,99872.72
2023-05-04T20:32:28.674Z,99871.06
2023-05-04T20:34:58.634Z,99869.44
2023-05-04T20:37:28.189Z,99882.19
2023-05-04T20:39:59.479Z,99888.09
2023-05-04T20:42:28.121Z,99881.06
2023-05-04T20:44:57.910Z,99887.34
2023-05-04T20:47:29.646Z,99893.03
2023-05-04T20:49:58.626Z,99900.09
2023-05-04T20:52:28.399Z,99906.00
2023-05-04T20:54:57.502Z,99907.22
2023-05-04T20:57:26.666Z,99912.06
2023-05-04T20:59:57.066Z,99919.75
2023-05-04T21:02:27.877Z,99918.00
2023-05-04T21:04:57.988Z,99916.56
2023-05-04T21:07:27.767Z,99931.47
2023-05-04T21:10:00.912Z,99927.34
2023-05-04T21:12:32.948Z,99929.53
2023-05-04T21:15:04.534Z,99931.69
2023-05-04T21:17:35.351Z,99929.84
2023-05-04T21:20:05.949Z,99929.03
2023-05-04T21:22:35.358Z,99935.50
2023-05-04T21:25:07.297Z,99938.13
2023-05-04T21:27:39.232Z,99942.41
2023-05-04T21:30:10.910Z,99944.00
2023-05-04T21:32:41.321Z,99945.47
2023-05-04T21:35:12.799Z,99947.41
2023-05-04T21:37:46.048Z,99955.06
2023-05-04T21:40:18.042Z,99950.66
2023-05-04T21:42:48.449Z,99958.28
2023-05-04T21:45:20.097Z,99964.66
2023-05-04T21:47:51.626Z,99964.28
2023-05-04T21:50:21.115Z,99964.72
2023-05-04T21:52:52.026Z,99962.16
2023-05-04T21:55:24.035Z,99970.16
2023-05-04T21:57:52.463Z,99962.59
2023-05-04T22:00:22.891Z,99975.72
2023-05-04T22:02:56.644Z,99966.06
2023-05-04T22:05:26.574Z,99968.22
2023-05-04T22:07:56.268Z,99975.78
2023-05-04T22:10:26.535Z,99976.53
2023-05-04T22:12:56.397Z,99977.84
2023-05-04T22:15:34.334Z,99980.19
2023-05-04T22:18:10.252Z,99981.72
2023-05-04T22:20:39.652Z,99976.28
2023-05-04T22:23:08.219Z,99982.44
2023-05-04T22:25:38.313Z,99987.13
2023-05-04T22:28:07.952Z,99981.25
2023-05-04T22:30:36.918Z,99984.50
2023-05-04T22:33:08.207Z,99987.22
2023-05-04T22:35:39.072Z,99986.88
2023-05-04T22:38:27.962Z,99994.03
2023-05-04T22:41:35.371Z,99995.63
2023-05-04T22:44:11.334Z,99999.44
2023-05-04T22:46:58.901Z,100007.19
2023-05-04T22:49:50.270Z,100015.47
2023-05-04T22:52:32.475Z,100012.50
2023-05-04T22:59:00.652Z,100014.66
2023-05-04T23:01:36.752Z,100020.84
2023-05-04T23:04:18.290Z,100026.38
2023-05-04T23:07:02.670Z,100027.44
2023-05-04T23:09:55.826Z,100024.16
2023-05-04T23:13:12.851Z,100025.88
2023-05-04T23:16:07.211Z,100028.13
2023-05-04T23:18:58.311Z,100032.72
2023-05-04T23:22:09.748Z,100048.19
2023-05-04T23:26:07.080Z,100056.69
2023-05-04T23:31:41.290Z,100058.72
2023-05-04T23:34:59.927Z,100063.22
2023-05-04T23:37:56.053Z,100060.41
2023-05-04T23:40:40.055Z,100057.63
2023-05-04T23:43:59.060Z,100074.09
2023-05-04T23:46:37.525Z,100073.38
2023-05-04T23:49:31.477Z,100079.41
2023-05-04T23:55:35.350Z,100091.97
2023-05-04T23:58:08.359Z,100090.97
